id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313528,2019-09-24,000001,Vente,195550,5043,,LE VILLAGE,B034,26170,26236,Pierrelongue,26,,,262360000C0453,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,165,5.216206,44.245169
2019-315654,2019-12-06,000001,Vente,22500,,,LES GRANDES TERRES,B019,26170,26236,Pierrelongue,26,,,262360000C0680,,,,,,,,,,,,,0,,,,,VE,vergers,,,5376,5.213925,44.246438
2019-317288,2019-01-25,000001,Vente,5200,,,LES COSTES,B013,26170,26236,Pierrelongue,26,,,262360000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59340,5.216709,44.25563
2019-317288,2019-01-25,000001,Vente,5200,,,FONT DE L ORME,B017,26170,26236,Pierrelongue,26,,,262360000A0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,4500,5.217628,44.257427
2019-317288,2019-01-25,000001,Vente,5200,,,FONT DE L ORME,B017,26170,26236,Pierrelongue,26,,,262360000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60970,5.217628,44.257427
2019-317288,2019-01-25,000001,Vente,5200,,,FONT DE L ORME,B017,26170,26236,Pierrelongue,26,,,262360000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28650,5.217136,44.25897
2019-317288,2019-01-25,000001,Vente,5200,,,PIED SERVIN,B024,26170,26236,Pierrelongue,26,,,262360000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,5.220722,44.259444
2019-317569,2019-02-07,000001,Vente,6500,,,ROUSTILLAN,B029,26170,26236,Pierrelongue,26,,,262360000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34240,5.213187,44.254232
2019-317569,2019-02-07,000001,Vente,6500,,,LES GRES,B021,26170,26236,Pierrelongue,26,,,262360000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,5520,5.2186,44.249666
2019-317569,2019-02-07,000001,Vente,6500,,,LA PLAINE,B025,26170,26236,Pierrelongue,26,,,262360000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,6570,5.219116,44.241333
2019-317569,2019-02-07,000001,Vente,6500,,,LA PLAINE,B025,26170,26236,Pierrelongue,26,,,262360000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,4590,5.218536,44.242392
2019-317569,2019-02-07,000001,Vente,6500,,,LA PLAINE,B025,26170,26236,Pierrelongue,26,,,262360000B0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,5.218536,44.242392
2019-317569,2019-02-07,000001,Vente,6500,,,LA MERLINE,B023,26170,26236,Pierrelongue,26,,,262360000B0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,5.223401,44.236118
2019-317570,2019-02-07,000001,Vente,5500,,,LA PLAINE,B025,26170,26236,Pierrelongue,26,,,262360000B0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,15050,5.220352,44.240587
2019-317570,2019-02-07,000001,Vente,5500,,,LA PLAINE,B025,26170,26236,Pierrelongue,26,,,262360000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,5.220483,44.240967
2019-317570,2019-02-07,000001,Vente,5500,,,LA PLAINE,B025,26170,26236,Pierrelongue,26,,,262360000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6580,5.219007,44.242107
2019-317570,2019-02-07,000001,Vente,5500,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0287,,,,,,,,,,,,,0,,,,,P,prés,,,215,5.213754,44.242884
2019-317570,2019-02-07,000001,Vente,5500,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0287,,,,,,,,,,,,,0,,,,,P,prés,,,215,5.213754,44.242884
2019-317570,2019-02-07,000001,Vente,5500,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,163,5.213656,44.243215
2019-317570,2019-02-07,000001,Vente,5500,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,162,5.213656,44.243215
2019-317570,2019-02-07,000001,Vente,5500,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,637,5.213519,44.243052
2019-317570,2019-02-07,000001,Vente,5500,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,638,5.213519,44.243052
2019-317770,2019-02-20,000001,Vente,15000,,,LE VILLAGE,B034,26170,26236,Pierrelongue,26,,,262360000C0620,,,,,,,,,,,,,0,,,,,P,prés,,,890,5.216121,44.244761
2019-317770,2019-02-20,000001,Vente,15000,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0799,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.215769,44.244369
2019-317770,2019-02-20,000001,Vente,15000,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0800,,,,,,,,,,,,,0,,,,,T,terres,,,293,5.215854,44.244362
2019-317770,2019-02-20,000001,Vente,15000,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0802,,,,,,,,,,,,,0,,,,,T,terres,,,1371,5.216092,44.244319
2019-318211,2019-04-05,000001,Vente,90000,5023,,LE VILLAGE,B034,26170,26236,Pierrelongue,26,,,262360000C0408,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,82,5.216991,44.244989
2019-318754,2019-05-21,000001,Vente,2619,,,LA PREYNASSE,B027,26170,26236,Pierrelongue,26,,,262360000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,1815,5.222264,44.252161
2019-318754,2019-05-21,000001,Vente,2619,,,LA PREYNASSE,B027,26170,26236,Pierrelongue,26,,,262360000A0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1100,5.221996,44.252196
2019-318754,2019-05-21,000001,Vente,2619,,,LA PREYNASSE,B027,26170,26236,Pierrelongue,26,,,262360000A0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4110,5.22145,44.252359
2019-318754,2019-05-21,000001,Vente,2619,,,LES BLUYES,B005,26170,26236,Pierrelongue,26,,,262360000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,760,5.210645,44.239233
2019-318754,2019-05-21,000001,Vente,2619,,,LES BLUYES,B005,26170,26236,Pierrelongue,26,,,262360000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,760,5.210645,44.239233
2019-318754,2019-05-21,000001,Vente,2619,,,LES BLUYES,B005,26170,26236,Pierrelongue,26,,,262360000B0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,1570,5.210812,44.239296
2019-318754,2019-05-21,000001,Vente,2619,,,LES BLUYES,B005,26170,26236,Pierrelongue,26,,,262360000B0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,3210,5.21091,44.239499
2019-318754,2019-05-21,000001,Vente,2619,,,LES BLUYES,B005,26170,26236,Pierrelongue,26,,,262360000B0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,5.21156,44.238944
2019-318754,2019-05-21,000001,Vente,2619,,,LA PLAINE,B025,26170,26236,Pierrelongue,26,,,262360000B0120,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,320,5.216841,44.241667
2019-318754,2019-05-21,000001,Vente,2619,,,LA PLAINE,B025,26170,26236,Pierrelongue,26,,,262360000B0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,185,5.216473,44.241875
2019-318754,2019-05-21,000001,Vente,2619,,,LA PLAINE,B025,26170,26236,Pierrelongue,26,,,262360000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,240,5.2164,44.241825
2019-318754,2019-05-21,000001,Vente,2619,,,LA PLAINE,B025,26170,26236,Pierrelongue,26,,,262360000B0123,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,300,5.216773,44.241604
2019-318754,2019-05-21,000001,Vente,2619,,,LES GRANGES,B020,26170,26236,Pierrelongue,26,,,262360000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,1645,5.211672,44.249911
2019-318754,2019-05-21,000001,Vente,2619,,,LES GRANGES,B020,26170,26236,Pierrelongue,26,,,262360000C0187,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1180,5.213617,44.251103
2019-318754,2019-05-21,000001,Vente,2619,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,345,5.214433,44.243737
2019-318754,2019-05-21,000001,Vente,2619,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,345,5.214433,44.243737
2019-318754,2019-05-21,000001,Vente,2619,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0283,,,,,,,,,,,,,0,,,,,VE,vergers,,,625,5.214368,44.243556
2019-318754,2019-05-21,000001,Vente,2619,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0284,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,5.214354,44.243419
2019-318754,2019-05-21,000001,Vente,2619,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0285,,,,,,,,,,,,,0,,,,,VE,vergers,,,2010,5.214381,44.243136
2019-318754,2019-05-21,000001,Vente,2619,,,LES CLOTS,B010,26170,26236,Pierrelongue,26,,,262360000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,830,5.213534,44.244785
2019-318754,2019-05-21,000001,Vente,2619,,,LA VISTE,B035,26170,26236,Pierrelongue,26,,,262360000C0343,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1310,5.209099,44.241483
2019-318754,2019-05-21,000001,Vente,2619,,,LES AIGUIERS,B003,26170,26236,Pierrelongue,26,,,262360000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,1830,5.208782,44.242096
2019-319051,2019-05-29,000001,Vente,379200,5000,,VERGER DE MOUSSU,B033,26170,26236,Pierrelongue,26,,,262360000C0791,,,,,,,,,,,,,0,1,Maison,170,5,VE,vergers,,,740,5.213581,44.246109
2019-319051,2019-05-29,000001,Vente,379200,5000,,VERGER DE MOUSSU,B033,26170,26236,Pierrelongue,26,,,262360000C0791,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,5.213581,44.246109
2019-319351,2019-06-21,000001,Vente,300,,,LES GRANGES,B020,26170,26236,Pierrelongue,26,,,262360000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,5.213226,44.250645
2019-319351,2019-06-21,000001,Vente,300,,,LES GRANGES,B020,26170,26236,Pierrelongue,26,,,262360000C0188,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1085,5.213814,44.250852
2019-319351,2019-06-21,000001,Vente,300,,,LES GRANGES,B020,26170,26236,Pierrelongue,26,,,262360000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,5.214214,44.250926
2019-319554,2019-07-26,000001,Vente,2000,,,LA PREYNASSE,B027,26170,26236,Pierrelongue,26,,,262360000A0074,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6020,5.221806,44.25141
2019-319554,2019-07-26,000001,Vente,2000,,,LES GRES,B021,26170,26236,Pierrelongue,26,,,262360000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,255,5.219769,44.246873
2019-319554,2019-07-26,000001,Vente,2000,,,LE DEVES,B015,26170,26236,Pierrelongue,26,,,262360000A0212,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,430,5.222347,44.247077
2019-319554,2019-07-26,000001,Vente,2000,,,PIED SERVIN,B024,26170,26236,Pierrelongue,26,,,262360000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,5.217794,44.261817
2019-319554,2019-07-26,000001,Vente,2000,,,PIED SERVIN,B024,26170,26236,Pierrelongue,26,,,262360000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11180,5.215493,44.260889
2019-319554,2019-07-26,000001,Vente,2000,,,LE VALLON,B032,26170,26236,Pierrelongue,26,,,262360000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,5.212433,44.236749
2019-319554,2019-07-26,000001,Vente,2000,,,LE VALLON,B032,26170,26236,Pierrelongue,26,,,262360000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,5.213018,44.236979
2019-319554,2019-07-26,000001,Vente,2000,,,LE VALLON,B032,26170,26236,Pierrelongue,26,,,262360000B0030,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,210,5.211361,44.238322
2019-319554,2019-07-26,000001,Vente,2000,,,LE VALLON,B032,26170,26236,Pierrelongue,26,,,262360000B0031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,145,5.211488,44.238361
2019-319554,2019-07-26,000001,Vente,2000,,,LE VALLON,B032,26170,26236,Pierrelongue,26,,,262360000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,5.215272,44.23735
2019-319554,2019-07-26,000001,Vente,2000,,,LA COMBE,B012,26170,26236,Pierrelongue,26,,,262360000B0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,6400,5.215551,44.237816
2019-319554,2019-07-26,000001,Vente,2000,,,LA COMBE,B012,26170,26236,Pierrelongue,26,,,262360000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,5.216819,44.238986
2019-319554,2019-07-26,000001,Vente,2000,,,LA PLAINE,B025,26170,26236,Pierrelongue,26,,,262360000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,5.216176,44.239558
2019-319554,2019-07-26,000001,Vente,2000,,,LA PLAINE,B025,26170,26236,Pierrelongue,26,,,262360000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,5.216866,44.239137
2019-319554,2019-07-26,000001,Vente,2000,,,LA COULASSIERE,B014,26170,26236,Pierrelongue,26,,,262360000B0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,5.223711,44.238617
2019-319554,2019-07-26,000001,Vente,2000,,,LA MERLINE,B023,26170,26236,Pierrelongue,26,,,262360000B0263,,,,,,,,,,,,,0,,,,,VE,vergers,,,9670,5.216108,44.237611
2019-319554,2019-07-26,000001,Vente,2000,,,CHARRILLANE,B009,26170,26236,Pierrelongue,26,,,262360000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,5.205847,44.248147
2019-319554,2019-07-26,000001,Vente,2000,,,CHARRILLANE,B009,26170,26236,Pierrelongue,26,,,262360000C0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3100,5.205666,44.248668
2019-319554,2019-07-26,000001,Vente,2000,,,LES GRANDES TERRES,B019,26170,26236,Pierrelongue,26,,,262360000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,17,5.214625,44.246908
