id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619217,2020-01-10,000001,Vente,135000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0239,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.171543,45.249398
2020-619217,2020-01-10,000001,Vente,135000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0240,,,,,,,,,,,,,0,,,,,J,jardins,,,448,4.171445,45.249273
2020-619217,2020-01-10,000001,Vente,135000,5,,RUE DE L ASSEMBLEE,0001,43600,43265,Les Villettes,43,,,43265000AC0242,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,520,4.171752,45.249336
2020-619217,2020-01-10,000001,Vente,135000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0602,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.171444,45.249167
2020-619217,2020-01-10,000001,Vente,135000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0603,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.171273,45.249244
2020-619794,2020-02-14,000001,Vente,264500,8,,RUE DU PRE CLOS,0007,43600,43265,Les Villettes,43,,,43265000AC0326,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,550,4.172181,45.250092
2020-619794,2020-02-14,000001,Vente,264500,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0488,,,,,,,,,,,,,0,,,,,P,prés,,,918,4.172235,45.250124
2020-619935,2020-03-09,000001,Vente,190000,2,B,RUE LE CHAMP DE BOIS,0020,43600,43265,Les Villettes,43,,,43265000AI0460,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,4.187531,45.237415
2020-620134,2020-03-16,000001,Vente,,,,RUE DU PETIT JARDIN,0710,43600,43265,Les Villettes,43,,,43265000AK0313,,,,,,,,,,,,,0,,,,,L,landes,,,44,4.182747,45.236147
2020-620134,2020-03-16,000001,Vente,,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AK0315,,,,,,,,,,,,,0,,,,,L,landes,,,195,4.182937,45.236025
2020-620159,2020-03-30,000001,Vente,130000,,,LA GRAND CROIX,B043,43600,43265,Les Villettes,43,,,432650000C0481,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.187291,45.232083
2020-620159,2020-03-30,000001,Vente,130000,,,LA GRAND CROIX,B043,43600,43265,Les Villettes,43,,,432650000C0482,,,,,,,,,,,,,0,,,,,J,jardins,,,765,4.187377,45.232133
2020-620159,2020-03-30,000001,Vente,130000,9,,RUE DE LA GRAND CROIX,0009,43600,43265,Les Villettes,43,,,432650000C0483,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,240,4.187586,45.232375
2020-620611,2020-05-12,000001,Vente,226945,5267,,LE CHOMET,B019,43600,43265,Les Villettes,43,,,43265000AI0361,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,234,4.180629,45.241916
2020-620611,2020-05-12,000001,Vente,226945,5267,,LE CHOMET,B019,43600,43265,Les Villettes,43,,,43265000AI0361,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,4.180629,45.241916
2020-620644,2020-05-19,000001,Vente,100,,,GARAY DU CHOMET,B036,43600,43265,Les Villettes,43,,,432650000C0926,,,,,,,,,,,,,0,,,,,P,prés,,,73,4.17848,45.24093
2020-620841,2020-06-02,000001,Vente,220500,,,LACHAUD,B051,43600,43265,Les Villettes,43,,,43265000AI0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,4.185446,45.235584
2020-620841,2020-06-02,000001,Vente,220500,,,LACHAUD,B051,43600,43265,Les Villettes,43,,,43265000AI0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,128,4.185556,45.235531
2020-620841,2020-06-02,000001,Vente,220500,,,LACHAUD,B051,43600,43265,Les Villettes,43,,,43265000AI0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,411,4.185752,45.235368
2020-620841,2020-06-02,000001,Vente,220500,4,,RUE DES ACACIAS,1000,43600,43265,Les Villettes,43,,,43265000AI0457,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,419,4.185296,45.235673
2020-621341,2020-06-11,000001,Vente,170000,13,,RUE DU CRET,0008,43600,43265,Les Villettes,43,,,43265000AI0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,768,0,P,prés,,,3960,4.186427,45.236394
2020-621341,2020-06-11,000001,Vente,170000,13,,RUE DU CRET,0008,43600,43265,Les Villettes,43,,,43265000AI0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,768,0,S,sols,,,1900,4.186427,45.236394
2020-621507,2020-06-25,000001,Vente,117000,,,CHOMEYROU,B020,43600,43265,Les Villettes,43,,,432650000E0793,,,,,,,,,,,,,0,,,,,T,terres,,,1103,4.174139,45.24469
2020-621507,2020-06-25,000001,Vente,117000,,,CHOMEYROU,B020,43600,43265,Les Villettes,43,,,432650000E0794,,,,,,,,,,,,,0,,,,,T,terres,,,1545,4.174533,45.244382
2020-621507,2020-06-25,000001,Vente,117000,,,CHOMEYROU,B020,43600,43265,Les Villettes,43,,,432650000E0795,,,,,,,,,,,,,0,,,,,L,landes,,,448,4.173741,45.244849
2020-621539,2020-07-10,000001,Vente,217000,4,B,RUE DU PETIT BOIS,0700,43600,43265,Les Villettes,43,,,43265000AI0339,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,796,4.188074,45.23521
2020-621539,2020-07-10,000001,Vente,217000,,,LACHAUD,B051,43600,43265,Les Villettes,43,,,43265000AI0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,4.188239,45.235074
2020-621539,2020-07-10,000001,Vente,217000,,,LACHAUD,B051,43600,43265,Les Villettes,43,,,43265000AI0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,4.188317,45.235436
2020-621539,2020-07-10,000001,Vente,217000,,,LACHAUD,B051,43600,43265,Les Villettes,43,,,43265000AI0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,4.1885,45.235289
2020-621581,2020-07-08,000001,Vente,179000,2,,RUE ZA LE ROUSSET,0800,43600,43265,Les Villettes,43,,,43265000AB0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,391,0,P,prés,,,1871,4.165025,45.254581
2020-621581,2020-07-08,000001,Vente,179000,2,,RUE ZA LE ROUSSET,0800,43600,43265,Les Villettes,43,,,43265000AB0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,391,0,S,sols,,,500,4.165025,45.254581
2020-621902,2020-07-20,000001,Vente,35000,,,GARAY DU CHOMET,B036,43600,43265,Les Villettes,43,,,432650000C0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,4.178095,45.24011
2020-622019,2020-07-28,000001,Vente,255000,2,D,RUE DES LAVOIRS,0012,43600,43265,Les Villettes,43,,,43265000AC0597,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,500,4.171386,45.251405
2020-622019,2020-07-28,000001,Vente,255000,2,D,RUE DES LAVOIRS,0012,43600,43265,Les Villettes,43,,,43265000AC0597,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.171386,45.251405
2020-622117,2020-07-29,000001,Vente,800000,,,COMBE BERTRAND,B026,43600,43265,Les Villettes,43,,,43265000AB0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4360,4.156515,45.256574
2020-622117,2020-07-29,000001,Vente,800000,,,COMBE BERTRAND,B026,43600,43265,Les Villettes,43,,,43265000AB0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2890,4.157043,45.256435
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2090,4.157392,45.257283
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2350,4.157716,45.256958
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2470,4.157783,45.256751
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2360,4.157873,45.25653
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11510,4.158032,45.255974
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3710,4.159117,45.255982
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3280,4.158525,45.255441
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1587,4.158458,45.255205
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,824,4.159073,45.255261
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2700,4.159511,45.255649
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4290,4.159099,45.254849
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1252,4.159736,45.254364
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4100,4.160164,45.254116
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2325,4.160508,45.253856
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3700,4.161001,45.253585
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3540,4.161648,45.253267
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3190,4.162315,45.252952
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2610,4.162768,45.252629
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,2160,4.163319,45.252507
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3320,4.163189,45.252075
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0067,,,,,,,,,,,,,0,,,,,P,prés,,,1800,4.162931,45.253785
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0070,,,,,,,,,,,,,0,,,,,P,prés,,,2150,4.162332,45.254014
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0071,,,,,,,,,,,,,0,,,,,T,terres,,,1460,4.162526,45.254085
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,1300,4.161984,45.254412
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,1030,4.161886,45.254224
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3030,4.161547,45.253955
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0084,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1392,4.161654,45.255636
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0085,,,,,,,,,,,,,0,,,,,L,landes,,,616,4.161193,45.255869
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2270,4.161472,45.255423
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0087,,,,,,,,,,,,,0,,,,,L,landes,,,1560,4.161443,45.255246
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0088,,,,,,,,,,,,,0,,,,,P,prés,,,1600,4.161035,45.255284
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0089,,,,,,,,,,,,,0,,,,,L,landes,,,330,4.161094,45.254874
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0090,,,,,,,,,,,,,0,,,,,L,landes,,,1620,4.160968,45.25499
2020-622117,2020-07-29,000001,Vente,800000,,,LA GARDE,B038,43600,43265,Les Villettes,43,,,43265000AB0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,980,4.160836,45.254749
2020-622117,2020-07-29,000001,Vente,800000,,,LA COTE DE LA REVEYRE,B028,43600,43265,Les Villettes,43,,,43265000AB0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4460,4.161719,45.252233
2020-622117,2020-07-29,000001,Vente,800000,,,LA COTE DE LA REVEYRE,B028,43600,43265,Les Villettes,43,,,43265000AB0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5030,4.161142,45.252267
2020-622117,2020-07-29,000001,Vente,800000,,,ROUSSET,B087,43600,43265,Les Villettes,43,,,43265000AB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13292,4.163898,45.254281
2020-622232,2020-08-05,000001,Vente,150000,,,BLASSAC,B002,43600,43265,Les Villettes,43,,,43265000AK0166,,,,,,,,,,,,,0,,,,,J,jardins,,,247,4.178656,45.236614
2020-622232,2020-08-05,000001,Vente,150000,,,BLASSAC,B002,43600,43265,Les Villettes,43,,,43265000AK0166,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.178656,45.236614
2020-622232,2020-08-05,000001,Vente,150000,5,,RUE DU STADE,0016,43600,43265,Les Villettes,43,,,43265000AK0175,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,295,4.178401,45.236881
2020-622232,2020-08-05,000001,Vente,150000,,,BLASSAC,B002,43600,43265,Les Villettes,43,,,43265000AK0176,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.178586,45.236743
2020-622442,2020-08-28,000001,Vente,65000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0313,,,,,,,,,,,,,0,,,,,P,prés,,,1424,4.172118,45.251847
2020-622442,2020-08-28,000001,Vente,65000,6,B,RUE DES LAVOIRS,0012,43600,43265,Les Villettes,43,,,43265000AC0480,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,291,4.172222,45.251376
2020-622517,2020-08-27,000001,Vente,334850,11,A,RUE DU PRE CLOS,0007,43600,43265,Les Villettes,43,,,43265000AC0631,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,636,4.173845,45.249875
2020-622517,2020-08-27,000001,Vente,334850,11,A,RUE DU PRE CLOS,0007,43600,43265,Les Villettes,43,,,43265000AC0631,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,4.173845,45.249875
2020-623031,2020-09-17,000001,Vente,35000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0347,,,,,,,,,,,,,0,,,,,J,jardins,,,123,4.169251,45.2497
2020-623031,2020-09-17,000001,Vente,35000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0348,,,,,,,,,,,,,0,,,,,J,jardins,,,282,4.169183,45.249854
2020-623031,2020-09-17,000001,Vente,35000,2,,LES BACHATS,B001,43600,43265,Les Villettes,43,,,43265000AC0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.169356,45.249788
2020-623031,2020-09-17,000001,Vente,35000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0428,,,,,,,,,,,,,0,,,,,J,jardins,,,2,4.169391,45.249785
2020-623031,2020-09-17,000001,Vente,35000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0429,,,,,,,,,,,,,0,,,,,J,jardins,,,5,4.169314,45.24979
2020-623147,2020-09-29,000001,Vente,313000,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0191,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.183767,45.23457
2020-623147,2020-09-29,000001,Vente,313000,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0192,,,,,,,,,,,,,0,,,,,J,jardins,,,235,4.183696,45.234695
2020-623147,2020-09-29,000001,Vente,313000,1,B,RUE DU BAOU,0002,43600,43265,Les Villettes,43,,,43265000AL0193,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,435,4.183569,45.234612
2020-623147,2020-09-29,000001,Vente,313000,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0195,,,,,,,,,,,,,0,,,,,J,jardins,,,59,4.183444,45.234672
2020-623293,2020-10-06,000001,Vente,208000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0230,,,,,,,,,,,,,0,,,,,J,jardins,,,202,4.171345,45.249677
2020-623293,2020-10-06,000001,Vente,208000,11,,RUE DE L ASSEMBLEE,0001,43600,43265,Les Villettes,43,,,43265000AC0252,,,,,,,,,,,,,0,1,Maison,89,8,S,sols,,,200,4.171978,45.249826
2020-623376,2020-09-29,000001,Vente,504000,,,LA GRAND CROIX,B043,43600,43265,Les Villettes,43,,,432650000C0500,,,,,,,,,,,,,0,,,,,S,sols,,,1240,4.188738,45.230628
2020-623376,2020-09-29,000001,Vente,504000,13,,RUE DE LA GRAND CROIX,0009,43600,43265,Les Villettes,43,,,432650000C0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2221,0,S,sols,,,7200,4.188502,45.231277
2020-623376,2020-09-29,000001,Vente,504000,13,,RUE DE LA GRAND CROIX,0009,43600,43265,Les Villettes,43,,,432650000C0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2221,0,P,prés,,,4500,4.188502,45.231277
2020-623377,2020-09-29,000001,Vente,240481.45,,,LA GRAND CROIX,B043,43600,43265,Les Villettes,43,,,432650000C0500,,,,,,,,,,,,,0,,,,,S,sols,,,1240,4.188738,45.230628
2020-623377,2020-09-29,000001,Vente,240481.45,13,,RUE DE LA GRAND CROIX,0009,43600,43265,Les Villettes,43,,,432650000C0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2221,0,P,prés,,,4500,4.188502,45.231277
2020-623377,2020-09-29,000001,Vente,240481.45,13,,RUE DE LA GRAND CROIX,0009,43600,43265,Les Villettes,43,,,432650000C0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2221,0,S,sols,,,7200,4.188502,45.231277
2020-623677,2020-10-19,000001,Vente,160000,,,GARAY DU CHOMET,B036,43600,43265,Les Villettes,43,,,432650000C0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1193,4.178178,45.239519
2020-623677,2020-10-19,000001,Vente,160000,,,GARAY DU CHOMET,B036,43600,43265,Les Villettes,43,,,432650000C0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1279,4.178136,45.239763
2020-624184,2020-10-29,000001,Vente,200000,,,LE CREST,B108,43600,43265,Les Villettes,43,,,43265000AK0044,,,,,,,,,,,,,0,,,,,L,landes,,,576,4.183597,45.237776
2020-624184,2020-10-29,000001,Vente,200000,,,LE CREST,B108,43600,43265,Les Villettes,43,,,43265000AK0290,,,,,,,,,,,,,0,,,,,P,prés,,,1623,4.183487,45.237543
2020-624184,2020-10-29,000001,Vente,200000,,,LE CREST,B108,43600,43265,Les Villettes,43,,,43265000AK0334,,,,,,,,,,,,,0,,,,,L,landes,,,129,4.183249,45.237281
2020-624426,2020-11-17,000001,Vente,39500,,,LA COMBE,B025,43600,43265,Les Villettes,43,,,43265000AC0437,,,,,,,,,,,,,0,,,,,P,prés,,,7335,4.174424,45.246784
2020-624426,2020-11-17,000001,Vente,39500,,,LES ROUX DE LA CHANAL,B088,43600,43265,Les Villettes,43,,,432650000E0437,,,,,,,,,,,,,0,,,,,P,prés,,,4220,4.159747,45.247308
2020-624426,2020-11-17,000001,Vente,39500,,,LES ROUX DE LA CHANAL,B088,43600,43265,Les Villettes,43,,,432650000E0688,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.159861,45.247595
2020-624426,2020-11-17,000001,Vente,39500,,,LES ROUX DE LA CHANAL,B088,43600,43265,Les Villettes,43,,,432650000E0689,,,,,,,,,,,,,0,,,,,L,landes,,,1167,4.159927,45.247718
2020-624426,2020-11-17,000001,Vente,39500,,,LES ROUX DE LA CHANAL,B088,43600,43265,Les Villettes,43,,,432650000E0690,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.159826,45.247584
2020-624426,2020-11-17,000001,Vente,39500,12,,LES ROUX DE LA CHANAL,B088,43600,43265,Les Villettes,43,,,432650000E0691,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1084,4.159903,45.247443
2020-624492,2020-11-23,000001,Vente,226100,10,,LES FOURCHES,B033,43600,43265,Les Villettes,43,,,43265000AK0022,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,551,4.180902,45.239996
2020-624492,2020-11-23,000001,Vente,226100,10,,LES FOURCHES,B033,43600,43265,Les Villettes,43,,,43265000AK0022,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,600,4.180902,45.239996
2020-624936,2020-12-21,000001,Vente,85000,,,L HIVERT DOUNAY,B048,43600,43265,Les Villettes,43,,,43265000AB0146,,,,,,,,,,,,,0,,,,,P,prés,,,1392,4.166531,45.251098
2020-624936,2020-12-21,000001,Vente,85000,,,L HIVERT DOUNAY,B048,43600,43265,Les Villettes,43,,,43265000AB0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,816,4.165896,45.250921
2020-624936,2020-12-21,000001,Vente,85000,10,,RUE DES LAVOIRS,0012,43600,43265,Les Villettes,43,,,43265000AC0305,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,225,4.172891,45.251194
2020-624936,2020-12-21,000001,Vente,85000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0417,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.172997,45.251172
2020-625002,2020-12-18,000001,Vente,50000,14,,ZA LACHAUD,A010,43600,43265,Les Villettes,43,,,43265000AI0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1215,4.188788,45.235875
2020-625002,2020-12-18,000001,Vente,50000,,,LES MOLLES,B063,43600,43265,Les Villettes,43,,,43265000AI0453,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.188384,45.23562
2020-625123,2020-12-29,000001,Vente,420,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0309,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,728,4.172086,45.252412
2020-625123,2020-12-29,000001,Vente,420,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0310,,,,,,,,,,,,,0,,,,,P,prés,,,747,4.172014,45.252263
2020-625210,2020-12-21,000001,Vente,342300,11,,RUE DU CHATEAU,1008,43600,43265,Les Villettes,43,,,43265000AD0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.190299,45.246516
2020-625210,2020-12-21,000001,Vente,342300,11,,RUE DU CHATEAU,1008,43600,43265,Les Villettes,43,,,43265000AD0396,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,1000,4.190299,45.246516
2020-625210,2020-12-21,000001,Vente,342300,11,,RUE DU CHATEAU,1008,43600,43265,Les Villettes,43,,,43265000AD0396,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,440,4.190299,45.246516
2020-625210,2020-12-21,000001,Vente,342300,11,,RUE DU CHATEAU,1008,43600,43265,Les Villettes,43,,,43265000AD0396,,,,,,,,,,,,,0,1,Maison,215,5,J,jardins,,,440,4.190299,45.246516
