id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239815,2019-03-01,000002,Vente,400,,,CHANTELOUBE,B021,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AY0461,,,,,,,,,,,,,0,,,,,J,jardins,,,34,1.856817,45.26675
2019-239882,2019-03-05,000001,Vente,88000,,,VIEILLEMARD,B111,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AI0048,,,,,,,,,,,,,0,,,,,T,terres,,,1019,1.900418,45.286925
2019-239882,2019-03-05,000001,Vente,88000,,,VIEILLEMARD,B111,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AI0052,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.900374,45.285181
2019-239882,2019-03-05,000001,Vente,88000,5154,,VIEILLEMARD,B111,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AI0055,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,750,1.899732,45.284943
2019-239882,2019-03-05,000001,Vente,88000,,,VIEILLEMARD,B111,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AI0056,,,,,,,,,,,,,0,,,,,L,landes,,,1105,1.89926,45.284824
2019-239882,2019-03-05,000001,Vente,88000,,,VIEILLEMARD,B111,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AI0164,,,,,,,,,,,,,0,,,,,L,landes,,,2190,1.900613,45.284991
2019-239882,2019-03-05,000001,Vente,88000,,,VIEILLEMARD,B111,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AI0165,,,,,,,,,,,,,0,,,,,P,prés,,,3761,1.899755,45.284788
2019-239882,2019-03-05,000001,Vente,88000,,,VIEILLEMARD,B111,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AI0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24407,1.900051,45.285972
2019-240092,2019-03-28,000001,Vente,15000,,,LES CHANAUX,B020,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AK0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2741,1.900985,45.292087
2019-240177,2019-04-23,000002,Vente,840,,,TAYSSE,B106,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AP0246,,,,,,,,,,,,,0,,,,,P,prés,,,84,1.89812,45.274316
2019-240207,2019-04-25,000001,Vente,185.5,,,PUYAUBERT,B093,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AV0151,,,,,,,,,,,,,0,,,,,J,jardins,,,304,1.86474,45.250959
2019-240399,2019-03-28,000002,Vente,24669,,,LES CHANAUX,B020,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AK0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2741,1.900914,45.291593
2019-240399,2019-03-28,000002,Vente,24669,,,LES CHANAUX,B020,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AK0306,,,,,,,,,,,,,0,,,,,L,landes,,,284,1.901429,45.291675
2019-240731,2019-06-21,000001,Vente,14500,,,COMBE DERRIERE,B034,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27315,1.837444,45.282682
2019-240731,2019-06-21,000001,Vente,14500,,,COMBE DERRIERE,B034,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4870,1.838766,45.283018
2019-240731,2019-06-21,000001,Vente,14500,,,COMBE DERRIERE,B034,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AB0019,,,,,,,,,,,,,0,,,,,L,landes,,,3555,1.84176,45.281404
2019-240731,2019-06-21,000001,Vente,14500,,,COMBE DERRIERE,B034,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AB0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,669,1.841577,45.282244
2019-241070,2019-07-30,000001,Vente,225000,5282,,CHANTELOUBE,B021,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AY0465,,,,,,,,,,,,,0,1,Maison,440,8,S,sols,,,500,1.85966,45.26604
2019-241070,2019-07-30,000001,Vente,225000,5282,,CHANTELOUBE,B021,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AY0465,,,,,,,,,,,,,0,1,Maison,440,8,P,prés,,,3213,1.85966,45.26604
2019-241070,2019-07-30,000001,Vente,225000,5282,,CHANTELOUBE,B021,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AY0465,,,,,,,,,,,,,0,1,Maison,440,8,AG,terrains d'agrément,,,2500,1.85966,45.26604
2019-241776,2019-10-22,000001,Vente,85000,,,VIEILLEMARD,B111,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AI0077,,,,,,,,,,,,,0,,,,,P,prés,,,1671,1.902627,45.283329
2019-241776,2019-10-22,000001,Vente,85000,5148,,VIEILLEMARD,B111,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AI0078,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,655,1.903128,45.283076
2019-241776,2019-10-22,000001,Vente,85000,,,VIEILLEMARD,B111,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AI0079,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.903474,45.283202
2019-241776,2019-10-22,000001,Vente,85000,,,VIEILLEMARD,B111,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AI0279,,,,,,,,,,,,,0,,,,,P,prés,,,10003,1.902926,45.283103
2019-241776,2019-10-22,000001,Vente,85000,,,VIEILLEMARD,B111,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AI0279,,,,,,,,,,,,,0,,,,,P,prés,,,10004,1.902926,45.283103
2019-241821,2019-10-16,000001,Vente,34000,5047,,LE BOURG,B013,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AD0076,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,684,1.868759,45.268207
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6065,1.926323,45.289922
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1210,1.926564,45.290413
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,147,1.927198,45.290734
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1470,1.92735,45.290653
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3110,1.927322,45.290378
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0015,,,,,,,,,,,,,0,,,,,L,landes,,,2926,1.927931,45.29044
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7350,1.92867,45.290165
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,715,1.930327,45.289939
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6260,1.929927,45.290017
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5420,1.928897,45.289739
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2675,1.926181,45.289412
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1515,1.925789,45.289012
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2015,1.925547,45.289399
2019-242256,2019-12-20,000001,Vente,39000,,,LES BORDERIES,B011,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AM0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8663,1.925958,45.288736
2019-242457,2019-12-30,000001,Vente,10000,,,LES LISTRES,B056,19150,19220,Saint-Martial-de-Gimel,19,,,19220000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.857379,45.284168
