id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83560,2020-01-29,000001,Vente,70000,5182,,LE VILLAGE,B080,07240,07048,Chalencon,07,,,070480000D0161,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,37,4.574979,44.878358
2020-83885,2020-02-28,000001,Vente,86000,,,ROISSAC,B064,07240,07048,Chalencon,07,,,070480000A0946,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.541715,44.880176
2020-83885,2020-02-28,000001,Vente,86000,5038,,ROISSAC,B064,07240,07048,Chalencon,07,,,070480000A1034,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,371,4.539237,44.880021
2020-83885,2020-02-28,000001,Vente,86000,,,ROISSAC,B064,07240,07048,Chalencon,07,,,070480000A1035,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.538863,44.879828
2020-83885,2020-02-28,000001,Vente,86000,,,ROISSAC,B064,07240,07048,Chalencon,07,,,070480000A1068,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.539154,44.880212
2020-83885,2020-02-28,000001,Vente,86000,,,ROISSAC,B064,07240,07048,Chalencon,07,,,070480000A1212,,,,,,,,,,,,,0,,,,,T,terres,,,59,4.539426,44.880015
2020-83885,2020-02-28,000001,Vente,86000,,,ROISSAC,B064,07240,07048,Chalencon,07,,,070480000A1214,,,,,,,,,,,,,0,,,,,T,terres,,,2149,4.539331,44.879672
2020-84219,2020-05-20,000001,Vente,125000,5357,,RUE DES ECOLES,0006,07240,07048,Chalencon,07,,,070480000C0140,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,1060,4.577778,44.88012
2020-84346,2020-06-12,000001,Vente,97315,,,FREYDIERE,B035,07240,07048,Chalencon,07,,,070480000B0297,,,,,,,,,,,,,0,,,,,J,jardins,,,320,4.561497,44.874835
2020-84346,2020-06-12,000001,Vente,97315,,,FREYDIERE,B035,07240,07048,Chalencon,07,,,070480000B0298,,,,,,,,,,,,,0,,,,,L,landes,,,65,4.561554,44.874779
2020-84346,2020-06-12,000001,Vente,97315,,,FREYDIERE,B035,07240,07048,Chalencon,07,,,070480000B0299,,,,,,,,,,,,,0,,,,,L,landes,,,45,4.561324,44.874737
2020-84346,2020-06-12,000001,Vente,97315,5047,,CHAMPEAUX,B015,07240,07048,Chalencon,07,,,070480000B0314,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,105,4.561535,44.875422
2020-84346,2020-06-12,000001,Vente,97315,,,PERRIER,B055,07240,07048,Chalencon,07,,,070480000B0422,,,,,,,,,,,,,0,,,,,VE,vergers,,,1260,4.554844,44.875481
2020-84346,2020-06-12,000001,Vente,97315,,,VIGNARET,B077,07240,07048,Chalencon,07,,,070480000B0424,,,,,,,,,,,,,0,,,,,L,landes,,,280,4.554126,44.875805
2020-84346,2020-06-12,000001,Vente,97315,,,VIGNARET,B077,07240,07048,Chalencon,07,,,070480000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,138,4.553992,44.875559
2020-84346,2020-06-12,000001,Vente,97315,,,VIGNARET,B077,07240,07048,Chalencon,07,,,070480000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,86,4.553685,44.875632
2020-84346,2020-06-12,000001,Vente,97315,,,FREYDIERE,B035,07240,07048,Chalencon,07,,,070480000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.561747,44.875346
2020-84869,2020-07-27,000001,Vente,90000,5103,,LE VILLAGE,B080,07240,07048,Chalencon,07,,,070480000D0010,,,5,48.56,,,,,,,,,1,2,Appartement,46,2,,,,,,4.572261,44.877485
2020-84869,2020-07-27,000001,Vente,90000,5103,,LE VILLAGE,B080,07240,07048,Chalencon,07,,,070480000D0010,,,4,43.39,,,,,,,,,1,2,Appartement,44,2,,,,,,4.572261,44.877485
2020-84889,2020-07-28,000001,Vente,11000,,,MAUNAS,B051,07240,07048,Chalencon,07,,,070480000A0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,4.535529,44.880867
2020-84889,2020-07-28,000001,Vente,11000,,,MAUNAS,B051,07240,07048,Chalencon,07,,,070480000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5790,,
2020-84889,2020-07-28,000001,Vente,11000,,,MAUNAS,B051,07240,07048,Chalencon,07,,,070480000A0513,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.536782,44.881336
2020-84889,2020-07-28,000001,Vente,11000,,,MAUNAS,B051,07240,07048,Chalencon,07,,,070480000A0514,,,,,,,,,,,,,0,,,,,L,landes,,,1650,,
2020-84889,2020-07-28,000001,Vente,11000,,,MAUNAS,B051,07240,07048,Chalencon,07,,,070480000A0515,,,,,,,,,,,,,0,,,,,L,landes,,,560,4.535875,44.882095
2020-84889,2020-07-28,000001,Vente,11000,,,MAUNAS,B051,07240,07048,Chalencon,07,,,070480000A0516,,,,,,,,,,,,,0,,,,,L,landes,,,2000,,
2020-84889,2020-07-28,000001,Vente,11000,,,MAUNAS,B051,07240,07048,Chalencon,07,,,070480000A0517,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.536547,44.882005
2020-84889,2020-07-28,000001,Vente,11000,,,MAUNAS,B051,07240,07048,Chalencon,07,,,070480000A0518,,,,,,,,,,,,,0,,,,,L,landes,,,240,4.536572,44.882133
2020-84889,2020-07-28,000001,Vente,11000,,,MAUNAS,B051,07240,07048,Chalencon,07,,,070480000A0520,,,,,,,,,,,,,0,,,,,L,landes,,,1360,4.536405,44.882527
2020-84889,2020-07-28,000001,Vente,11000,,,MAUNAS,B051,07240,07048,Chalencon,07,,,070480000A0521,,,,,,,,,,,,,0,,,,,L,landes,,,345,4.535919,44.882513
2020-84889,2020-07-28,000001,Vente,11000,,,MAUNAS,B051,07240,07048,Chalencon,07,,,070480000A0531,,,,,,,,,,,,,0,,,,,L,landes,,,189,4.536557,44.882667
2020-84889,2020-07-28,000001,Vente,11000,,,PIALERES,B056,07240,07048,Chalencon,07,,,070480000A0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,4.533276,44.883192
2020-85383,2020-09-18,000002,Vente,40000,,,ROISSAC,B064,07240,07048,Chalencon,07,,,070480000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.540018,44.881227
2020-85383,2020-09-18,000002,Vente,40000,,,ROISSAC,B064,07240,07048,Chalencon,07,,,070480000A1299,,,,,,,,,,,,,0,,,,,VE,vergers,,,1606,4.540169,44.881018
2020-85494,2020-09-21,000001,Vente,71000,,,TANNERIES,B074,07240,07048,Chalencon,07,,,070480000B0955,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.57132,44.877349
2020-85494,2020-09-21,000001,Vente,71000,,,TANNERIES,B074,07240,07048,Chalencon,07,,,070480000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.570788,44.877588
2020-85494,2020-09-21,000001,Vente,71000,,,LE VILLAGE,B080,07240,07048,Chalencon,07,,,070480000D0003,,,,,,,,,,,,,0,,,,,J,jardins,,,124,4.571516,44.877731
2020-85494,2020-09-21,000001,Vente,71000,5100,,LE VILLAGE,B080,07240,07048,Chalencon,07,,,070480000D0005,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,104,4.571827,44.877583
2020-86337,2020-12-10,000001,Vente,130000,,,LE VILLAGE,B080,07240,07048,Chalencon,07,,,070480000D0111,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.574772,44.878466
2020-86337,2020-12-10,000001,Vente,130000,5158,,LE VILLAGE,B080,07240,07048,Chalencon,07,,,070480000D0112,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,49,4.574924,44.878512
2020-86337,2020-12-10,000001,Vente,130000,5159,,LE VILLAGE,B080,07240,07048,Chalencon,07,,,070480000D0113,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,88,4.574965,44.878588
2020-86337,2020-12-10,000001,Vente,130000,5159,,LE VILLAGE,B080,07240,07048,Chalencon,07,,,070480000D0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,4.574965,44.878588
2020-86445,2020-11-20,000001,Vente,161000,,,SARAMEE,B068,07240,07048,Chalencon,07,,,070480000C0676,,,,,,,,,,,,,0,,,,,L,landes,,,48040,4.571798,44.866654
2020-86617,2020-12-30,000001,Vente,3000,5180,,LE VILLAGE,B080,07240,07048,Chalencon,07,,,070480000D0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,71,4.575785,44.878257
2020-86617,2020-12-30,000001,Vente,3000,5267,,LE VILLAGE,B080,07240,07048,Chalencon,07,,,070480000D0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,74,4.575724,44.878233
