siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501993,00019,21250199300019,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,4,,,,RUE,ECOLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.070734,47.003131,0.84,street,Rue de l’Ecole 25330 Déservillers,25199_0010,G,RUE DE L ECOLE,
212501993,00027,21250199300027,O,1983-12-21,00,2020,,2022-08-29T09:06:26,false,3,,8,,RUE,DE L'ECOLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.070905,47.003035,0.94,housenumber,8 Rue de l’Ecole 25330 Déservillers,25199_0010_00008,G,8 RUE DE L ECOLE,
212501993,00035,21250199300035,O,1997-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.071659,47.001382,0.51,street,Faubourg Sainte Marie 25330 Déservillers,25199_0045,D,FAUBOURG SAINTE MARIE,
212501993,00043,21250199300043,O,1997-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.071659,47.001382,0.51,street,Faubourg Sainte Marie 25330 Déservillers,25199_0045,D,FAUBOURG SAINTE MARIE,
212501993,00050,21250199300050,O,1997-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.071659,47.001382,0.51,street,Faubourg Sainte Marie 25330 Déservillers,25199_0045,D,FAUBOURG SAINTE MARIE,
212501993,00068,21250199300068,O,2000-01-01,NN,,,2014-06-03T17:24:21,false,4,MAIRIE,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.071659,47.001382,0.51,street,Faubourg Sainte Marie 25330 Déservillers,25199_0045,D,FAUBOURG SAINTE MARIE,
212501993,00076,21250199300076,O,2001-01-01,NN,,,2016-01-12T00:10:25,false,3,,,,RUE,ECOLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.070734,47.003131,0.84,street,Rue de l’Ecole 25330 Déservillers,25199_0010,G,RUE DE L ECOLE,
252501994,00013,25250199400013,O,1983-03-01,NN,,,2008-04-26T08:27:36,false,3,MAIRIE,,,RUE,DE L'ECOLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,75.1C,NAFRev1,N,6.070734,47.003131,0.94,street,Rue de l’Ecole 25330 Déservillers,25199_0010,G,RUE DE L ECOLE,
262503121,00010,26250312100010,O,1986-01-01,NN,,,,true,1,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292501996,00014,29250199600014,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304108723,00020,30410872300020,O,2014-01-01,,,,2015-03-26T07:37:26,true,1,,,,,BOIS LES MARAIS,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,6.073194,47.00089,0.5,locality,Les Crêtes et les Gds Bois 25330 Déservillers,25199_B034,G,LES CRETES ET LES GDS BOIS,
312616667,00019,31261666700019,O,1978-01-01,NN,,,2008-10-01T19:16:23,true,3,,8,,RUE,NEUVE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,6.072068,47.003518,0.94,housenumber,8 Rue Neuve 25330 Déservillers,25199_0030_00008,G,8 RUE NEUVE,
326437068,00017,32643706800017,O,1983-01-20,NN,,3109BA,2015-03-17T00:18:23,true,4,,7,,,GRANDE RUE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.070221,47.004436,0.94,housenumber,7 Grande Rue 25330 Déservillers,25199_0025_00007,G,7 GRANDE RUE,
329274476,00046,32927447600046,O,2004-11-01,NN,,1051CZ,2017-05-04T04:06:33,false,5,,4,,RUE,DU CHALET,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.51C,NAFRev2,O,6.070328,47.00261,0.94,housenumber,4 Rue du Chalet 25330 Déservillers,25199_0003_00004,G,4 RUE DU CHALET,
329922942,00019,32992294200019,O,,NN,,,,true,1,,8,,RUE,NEUVE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,74.8K,NAF1993,N,6.072068,47.003518,0.94,housenumber,8 Rue Neuve 25330 Déservillers,25199_0030_00008,G,8 RUE NEUVE,
338967508,00015,33896750800015,O,1986-10-06,NN,,,2007-08-02T07:46:51,false,2,,8,,LOT,DES TILLEULS,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,,,,6.072888,47.000782,0.7,housenumber,8 Rue des Tilleuls 25330 Déservillers,25199_0049_00008,G,8 RUE DES TILLEULS,
342717675,00017,34271767500017,O,1987-09-01,,,,,false,3,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342717675,00025,34271767500025,O,1997-01-01,NN,,,2006-10-27T03:16:45,false,3,,1,,RUE,STE AGATHE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,6.070899,47.003304,0.83,housenumber,1 Rue Sainte Agathe 25330 Déservillers,25199_0040_00001,G,1 RUE SAINTE AGATHE,
342717675,00033,34271767500033,O,2006-06-01,NN,,,2021-02-23T10:58:09,true,2,,10,,CHE,DE MONTMAHOUX,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.06532,47.000582,0.85,housenumber,10 Chemin de Montmahoux 25330 Déservillers,25199_0032_00010,G,10 CHEMIN DE MONTMAHOUX,
345028401,00015,34502840100015,O,1986-04-04,01,2020,,2022-08-29T09:29:29,true,4,,2,,RUE,DE L'EGLISE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,O,6.071174,47.002136,0.94,housenumber,2 Rue de l’Eglise 25330 Déservillers,25199_0015_00002,G,2 RUE DE L EGLISE,
352707962,00010,35270796200010,O,1989-09-01,01,2020,,2022-08-29T09:03:13,true,3,,1,,,GRANDE RUE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.070578,47.00569,0.94,housenumber,1 Grande Rue 25330 Déservillers,25199_0025_00001,G,1 GRANDE RUE,
388070468,00011,38807046800011,O,,,,,,true,1,,8,,LOT,DU TILLEUL,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,6.072888,47.000782,0.46,housenumber,8 Rue des Tilleuls 25330 Déservillers,25199_0049_00008,G,8 RUE DES TILLEULS,
388450009,00013,38845000900013,O,1992-07-01,NN,,,2008-12-23T14:25:55,true,4,,5,,RUE,DE L ECOLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,6.071027,47.002888,0.94,housenumber,5 Rue de l’Ecole 25330 Déservillers,25199_0010_00005,G,5 RUE DE L ECOLE,
388621088,00011,38862108800011,O,,,,,,true,1,,6,,RUE,DE L ECOLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,6.070527,47.002665,0.94,housenumber,6 Rue de l’Ecole 25330 Déservillers,25199_0010_00006,G,6 RUE DE L ECOLE,
391658184,00018,39165818400018,O,1985-01-01,NN,,,2007-01-18T09:33:40,true,3,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392426995,00016,39242699500016,O,1993-01-01,NN,,,2012-04-26T09:14:39,true,4,,7,,RUE,DU ROCHERET,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,6.069471,47.004791,0.94,housenumber,7 Rue du Rocheret 25330 Déservillers,25199_0037_00007,G,7 RUE DU ROCHERET,
392908026,00017,39290802600017,O,,,,,,true,1,,3,,FG,STE MARIE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,6.072133,47.001573,0.69,housenumber,3 Faubourg Sainte Marie 25330 Déservillers,25199_0045_00003,G,3 FAUBOURG SAINTE MARIE,
392908083,00018,39290808300018,O,1990-01-01,NN,,,2006-12-07T01:26:32,true,3,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393027610,00012,39302761000012,O,,NN,,,,true,1,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393417654,00018,39341765400018,O,1984-01-01,NN,,,,true,3,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393473392,00016,39347339200016,O,1994-01-10,NN,,,,false,4,,3,,,GRANDE RUE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,1998-01-02,F,DELTA PERMANENCE SERVICE TELEPHONIQUE,,,,74.1J,NAF1993,N,6.070487,47.005268,0.94,housenumber,3 Grande Rue 25330 Déservillers,25199_0025_00003,G,3 GRANDE RUE,
393473392,00024,39347339200024,O,1995-01-01,NN,,,,false,4,,4,,RUE,NEUVE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,1999-10-01,F,PERM'TEL H24 TELETRAVAIL,,,,72.3Z,NAF1993,O,6.072024,47.003331,0.94,housenumber,4 Rue Neuve 25330 Déservillers,25199_0030_00004,G,4 RUE NEUVE,
394506828,00018,39450682800018,O,1974-07-01,NN,,,2006-10-28T02:10:45,true,3,,2,,FG,SAINT MARC,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,6.068577,47.000397,0.82,housenumber,2 Faubourg Saint Marc 25330 Déservillers,25199_0044_00002,G,2 FAUBOURG SAINT MARC,
397542101,00019,39754210100019,O,1965-08-01,NN,,,2010-05-26T09:20:44,true,4,,7,,RUE,SAINT AGATHE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,6.071472,47.004879,0.75,street,Rue Sainte Agathe 25330 Déservillers,25199_0040,G,RUE SAINTE AGATHE,
397542390,00018,39754239000018,O,,,,,,true,1,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397545310,00013,39754531000013,O,1965-01-01,NN,,,2017-02-17T04:39:09,true,3,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,,,,0,,,,,,
399821768,00013,39982176800013,O,1995-01-01,NN,,,2008-01-04T19:16:50,true,3,,3,,FG,SAINTE MARIE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.072133,47.001573,0.83,housenumber,3 Faubourg Sainte Marie 25330 Déservillers,25199_0045_00003,G,3 FAUBOURG SAINTE MARIE,
400478921,00010,40047892100010,O,1995-03-01,,,,2008-11-08T01:09:06,true,4,,,,,ZONE ARTISANALE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,33.1B,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
401809470,00016,40180947000016,O,1979-01-01,NN,,,2008-01-04T19:53:28,true,4,,24,,,GRANDE RUE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.070359,47.00227,0.94,housenumber,24 Grande Rue 25330 Déservillers,25199_0025_00024,G,24 GRANDE RUE,
401888359,00015,40188835900015,O,1995-08-01,NN,,,2006-10-28T03:01:53,false,3,,16,,RUE,ST AGATHE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,6.071472,47.004879,0.78,housenumber,16 Rue Sainte Agathe 25330 Déservillers,25199_0040_00016,G,16 RUE SAINTE AGATHE,
401888359,00023,40188835900023,O,2006-01-01,01,2020,,2022-08-29T09:22:39,true,2,,,,CHE,DES COTES,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.072574,47.004815,0.79,street,Chemin des Côtes 25330 Déservillers,25199_0006,G,CHEMIN DES COTES,
404009961,00016,40400996100016,O,1996-01-18,NN,,,2006-11-25T15:06:11,true,3,,4,,RUE,NEUVE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,85.3J,NAFRev1,N,6.072024,47.003331,0.94,housenumber,4 Rue Neuve 25330 Déservillers,25199_0030_00004,G,4 RUE NEUVE,
404956658,00029,40495665800029,O,1999-04-19,NN,,,2006-11-25T15:10:00,true,1,,,,,ZONE ARTISANALE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
407652585,00016,40765258500016,O,1995-06-06,NN,,,2018-11-23T10:29:42,true,4,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407781442,00014,40778144200014,O,1980-01-01,NN,,,,true,1,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407781459,00018,40778145900018,O,1980-01-01,NN,,,2008-01-04T20:59:40,true,3,,8,,RUE,DE LA GOUILLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.066677,47.003922,0.86,street,Rue de la Gouille 25330 Déservillers,25199_0020,G,RUE DE LA GOUILLE,
407781467,00011,40778146700011,O,1980-01-01,NN,,,2008-01-04T20:59:40,true,3,,7,,RUE,DE LA GOUILLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.068247,47.003357,0.94,housenumber,7 Rue de la Gouille 25330 Déservillers,25199_0020_00007,G,7 RUE DE LA GOUILLE,
408067262,00019,40806726200019,O,1996-06-13,NN,,,2008-11-08T01:19:31,false,4,,,,,ZONE ARTISANALE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,25.2C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
408189017,00010,40818901700010,O,1996-06-01,01,2020,,2022-08-29T09:25:50,true,3,,17,,RUE,DE LA GOUILLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.065139,47.004609,0.94,housenumber,17 Rue de la Gouille 25330 Déservillers,25199_0020_00017,G,17 RUE DE LA GOUILLE,
409020591,00015,40902059100015,O,1980-01-01,NN,,,2008-01-04T21:19:59,true,3,,,,,MR LAMY LEON,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409020609,00015,40902060900015,O,1980-01-01,NN,,,2007-01-15T11:19:05,true,3,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409712031,00015,40971203100015,O,1930-01-01,NN,,,2010-08-07T14:56:49,true,3,,4,,CHE,DES CLARINES,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,N,6.073798,47.002,0.83,housenumber,4 Chemin des Clarines 25330 Déservillers,25199_0005_00004,G,4 CHEMIN DES CLARINES,
422707265,00019,42270726500019,O,1999-04-19,NN,,,,true,1,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4H,NAF1993,N,,,0,,,,,,
428049316,00014,42804931600014,O,1983-01-01,NN,,,,true,1,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428050249,00013,42805024900013,O,1968-01-01,NN,,,2012-07-28T14:18:09,true,4,,7,,RUE,GOUILLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,6.068247,47.003357,0.86,housenumber,7 Rue de la Gouille 25330 Déservillers,25199_0020_00007,G,7 RUE DE LA GOUILLE,
428050256,00018,42805025600018,O,1968-01-01,NN,,,,true,1,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430608778,00014,43060877800014,O,1968-01-01,NN,,,2008-01-05T01:54:49,true,3,,3,,RUE,DE L EGLISE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.071788,47.002212,0.94,housenumber,3 Rue de l’Eglise 25330 Déservillers,25199_0015_00003,G,3 RUE DE L EGLISE,
433300878,00017,43330087800017,O,2000-10-01,NN,,,2006-10-31T01:28:01,true,3,,10,,RUE,SAINT AGATHE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,6.071164,47.004018,0.85,housenumber,10 Rue Sainte Agathe 25330 Déservillers,25199_0040_00010,G,10 RUE SAINTE AGATHE,
434334058,00014,43433405800014,O,2001-01-23,NN,,,2008-11-08T02:00:44,false,4,,13,,RUE,DE LA GOUILLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,31.6D,NAFRev1,O,6.066427,47.004184,0.94,housenumber,13 Rue de la Gouille 25330 Déservillers,25199_0020_00013,G,13 RUE DE LA GOUILLE,
434334058,00022,43433405800022,O,2004-03-01,NN,,4321AB,2021-02-23T13:16:12,true,6,,11,,RUE,DES CRETES,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.21A,NAFRev2,N,6.072883,47.0,0.94,housenumber,11 Rue des Crêtes 25330 Déservillers,25199_0008_00011,G,11 RUE DES CRETES,
438426371,00011,43842637100011,O,2001-06-21,NN,,,2008-01-05T21:04:05,true,3,,8,,RUE,DU PARC,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.067036,47.003251,0.94,housenumber,8 Rue du Parc 25330 Déservillers,25199_0035_00008,G,8 RUE DU PARC,
439206228,00017,43920622800017,O,2001-09-04,NN,,,2009-06-27T10:10:50,false,4,,13,,RUE,DE LA GOUILLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,31.1A,NAFRev1,O,6.066427,47.004184,0.94,housenumber,13 Rue de la Gouille 25330 Déservillers,25199_0020_00013,G,13 RUE DE LA GOUILLE,
440551950,00015,44055195000015,O,2002-01-01,NN,,,2017-05-04T04:41:42,true,3,,4,,CHE,DES CLARINES,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.073798,47.002,0.83,housenumber,4 Chemin des Clarines 25330 Déservillers,25199_0005_00004,G,4 CHEMIN DES CLARINES,
441000957,00015,44100095700015,O,2002-02-25,NN,,4321AB,2016-05-31T03:48:34,true,6,,2,,RUE,NEUVE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.21A,NAFRev2,N,6.071571,47.003138,0.94,housenumber,2 Rue Neuve 25330 Déservillers,25199_0030_00002,G,2 RUE NEUVE,
441547429,00015,44154742900015,O,2002-04-09,NN,,,2008-11-08T02:13:35,true,3,,7,,RUE,DE L'ECOLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,72.2C,NAFRev1,N,6.071297,47.002765,0.94,housenumber,7 Rue de l’Ecole 25330 Déservillers,25199_0010_00007,G,7 RUE DE L ECOLE,
441655933,00014,44165593300014,O,2002-04-09,NN,,,2006-10-31T03:12:37,false,3,MEDIACOMTE,7,R,,DE L ECOLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,74.1J,NAFRev1,N,6.070734,47.003131,0.93,street,Rue de l’Ecole 25330 Déservillers,25199_0010,G,RUE DE L ECOLE,
441655933,00022,44165593300022,O,2004-07-01,NN,,,2021-10-06T10:30:55,false,4,,7,,RUE,DE L ECOLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,6.071297,47.002765,0.94,housenumber,7 Rue de l’Ecole 25330 Déservillers,25199_0010_00007,G,7 RUE DE L ECOLE,
441721867,00014,44172186700014,O,2002-04-01,NN,,,2008-01-04T21:26:12,true,3,,,,CHE,DE MONTMAHOUX,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,6.069297,47.001206,0.84,street,Chemin de Montmahoux 25330 Déservillers,25199_0032,G,CHEMIN DE MONTMAHOUX,
442157046,00016,44215704600016,O,2002-05-01,NN,,,2015-07-18T12:39:21,true,4,,24,,,GRANDE RUE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.070359,47.00227,0.94,housenumber,24 Grande Rue 25330 Déservillers,25199_0025_00024,G,24 GRANDE RUE,
451366512,00015,45136651200015,O,2003-11-17,NN,,,2013-08-08T03:50:45,true,3,CHEZ M. CARREY JF,13,,RUE,DE LA GOUILLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.066427,47.004184,0.94,housenumber,13 Rue de la Gouille 25330 Déservillers,25199_0020_00013,G,13 RUE DE LA GOUILLE,
453618092,00010,45361809200010,O,2003-01-01,NN,,,2011-03-14T02:57:50,true,4,,,,,,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
478967946,00011,47896794600011,O,2004-10-03,NN,,2562BZ,2016-04-26T02:47:01,true,5,,13,,RUE,DES CRETES,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,25.62B,NAFRev2,O,6.071963,46.999579,0.94,housenumber,13 Rue des Crêtes 25330 Déservillers,25199_0008_00013,G,13 RUE DES CRETES,
479560146,00017,47956014600017,O,2005-01-01,NN,,,2020-08-25T10:23:20,false,3,,2,,FG,SAINT MARC,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,01.41Z,NAFRev2,N,6.068577,47.000397,0.82,housenumber,2 Faubourg Saint Marc 25330 Déservillers,25199_0044_00002,G,2 FAUBOURG SAINT MARC,
479560146,00025,47956014600025,O,2018-03-15,01,2020,,2022-08-29T09:12:39,true,1,,14,,CHE,DE MONTMAHOUX,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.41Z,NAFRev2,N,6.064112,46.99973,0.85,housenumber,14 Chemin de Montmahoux 25330 Déservillers,25199_0032_00014,G,14 CHEMIN DE MONTMAHOUX,
480099910,00014,48009991000014,O,2004-12-23,NN,,,2008-01-05T00:01:54,true,4,,10,,RUE,NEUVE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,6.072354,47.003714,0.94,housenumber,10 Rue Neuve 25330 Déservillers,25199_0030_00010,G,10 RUE NEUVE,
490168309,00014,49016830900014,O,2006-05-12,NN,,4339ZZ,2015-03-17T01:30:18,true,5,,7,,RUE,DE L'ECOLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,43.39Z,NAFRev2,N,6.071297,47.002765,0.94,housenumber,7 Rue de l’Ecole 25330 Déservillers,25199_0010_00007,G,7 RUE DE L ECOLE,
491126652,00016,49112665200016,O,2006-06-28,,,,2008-01-05T22:14:07,true,2,,12,,RUE,CHARRIERES,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.071577,47.000194,0.89,housenumber,12 Rue des Charrières 25330 Déservillers,25199_0004_00012,G,12 RUE DES CHARRIERES,
493724777,00013,49372477700013,O,2007-01-01,,,,2008-01-05T04:51:53,true,2,,,,FG,STE MARIE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,6.071659,47.001382,0.65,street,Faubourg Sainte Marie 25330 Déservillers,25199_0045,G,FAUBOURG SAINTE MARIE,
495291940,00015,49529194000015,O,2007-04-01,,,4391AZ,2015-03-17T01:36:12,true,3,,7,,RUE,DE L'ECOLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,43.91A,NAFRev2,N,6.071297,47.002765,0.94,housenumber,7 Rue de l’Ecole 25330 Déservillers,25199_0010_00007,G,7 RUE DE L ECOLE,
501272124,00014,50127212400014,O,2007-11-01,00,2020,,2022-08-29T09:03:01,true,2,,7,,CHE,DE MONTMAHOUX,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.066099,47.000786,0.85,housenumber,7 Chemin de Montmahoux 25330 Déservillers,25199_0032_00007,G,7 CHEMIN DE MONTMAHOUX,
503410607,00017,50341060700017,O,2008-01-01,,,,2020-09-10T10:25:47,true,3,,10,,RUE,SAINTE AGATHE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.45Z,NAFRev2,N,6.071164,47.004018,0.94,housenumber,10 Rue Sainte Agathe 25330 Déservillers,25199_0040_00010,G,10 RUE SAINTE AGATHE,
513821330,00018,51382133000018,O,2009-08-15,,,9602AB,2015-03-18T00:24:20,true,1,,18,,RUE,DES TILLEULS,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,96.02A,NAFRev2,N,6.073362,47.000282,0.94,housenumber,18 Rue des Tilleuls 25330 Déservillers,25199_0049_00018,G,18 RUE DES TILLEULS,
514730498,00029,51473049800029,O,2011-03-01,,,,2011-03-18T03:52:38,true,1,,7,,RUE,GRANDE RUE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,90.03A,NAFRev2,N,6.070221,47.004436,0.82,housenumber,7 Grande Rue 25330 Déservillers,25199_0025_00007,G,7 GRANDE RUE,
518108279,00010,51810827900010,O,2009-12-01,,,,2012-11-10T01:28:35,true,2,,7,,RUE,DE L'ECOLE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,82.11Z,NAFRev2,N,6.071297,47.002765,0.94,housenumber,7 Rue de l’Ecole 25330 Déservillers,25199_0010_00007,G,7 RUE DE L ECOLE,
521024877,00016,52102487700016,O,2010-03-01,,,,2016-02-08T09:03:51,false,2,,2,,RUE,DE L'EGLISE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,73.11Z,NAFRev2,N,6.071174,47.002136,0.94,housenumber,2 Rue de l’Eglise 25330 Déservillers,25199_0015_00002,G,2 RUE DE L EGLISE,
524302270,00011,52430227000011,O,2010-09-01,,,,2012-11-10T02:23:52,true,1,APPART 3,8,,RUE,DE L EGLISE,25330,DESERVILLERS,,,25199,,,,,,,,,,,,,,,,,,,2010-09-01,A,AU DINO BROC,,,,47.89Z,NAFRev2,N,6.070701,47.001251,0.94,housenumber,8 Rue de l’Eglise 25330 Déservillers,25199_0015_00008,G,8 RUE DE L EGLISE,