siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063200885,00919,06320088500919,O,2010-11-05,03,2020,,2022-08-29T09:03:01,false,2,,20,,RUE,PASTEUR,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,0.168907,47.280746,0.96,housenumber,20 Rue Pasteur 37140 Bourgueil,37031_1031_00020,G,20 RUE PASTEUR,
069200210,01345,06920021001345,O,2010-09-15,,,,2020-05-30T03:52:11,false,2,,17,,AV,JEAN CAUSERET,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,N,0.167938,47.27751,0.86,housenumber,17 Avenue Jean Causeret 37140 Bourgueil,37031_0726_00017,G,17 AVENUE JEAN CAUSERET,
130014780,00337,13001478000337,O,2011-07-04,01,2020,,2022-08-29T09:03:40,false,2,,11,,AV,JEAN CAUSERET,37140,BOURGUEIL,,BP   49,37031,,,,,,,,,,,,,,,,,,,2021-06-14,F,TRESORERIE DE BOURGUEIL,,,,84.11Z,NAFRev2,N,0.168334,47.278354,0.86,housenumber,11 Avenue Jean Causeret 37140 Bourgueil,37031_0726_00011,G,11 AVENUE JEAN CAUSERET,
173702119,00251,17370211900251,O,1983-03-16,,,,2013-04-29T22:36:14,false,4,,6,,RUE,VICTOR HUGO,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE BOURGUEIL,,,,84.11Z,NAFRev2,N,0.168188,47.282775,0.96,housenumber,6 Rue Victor Hugo 37140 Bourgueil,37031_1591_00006,G,6 RUE VICTOR HUGO,
173702218,00053,17370221800053,O,1983-03-01,,,,2012-07-27T14:54:07,false,4,,11,,PL,DES HALLES,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2011-07-04,F,RECETTE LOCALE C.E.  BOURGUEIL,,,,84.11Z,NAFRev2,N,0.168658,47.28197,0.84,housenumber,11 Place des Halles 37140 Bourgueil,37031_0634_00011,G,11 PLACE DES HALLES,
174502310,00314,17450231000314,O,2001-10-02,NN,,,2006-10-26T23:39:09,false,3,,12,,PL,DES HALLES,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2004-12-25,F,RECETTE DES DOUANES,,,,75.1A,NAFRev1,N,0.169066,47.281902,0.84,housenumber,12 Place des Halles 37140 Bourgueil,37031_0634_00012,G,12 PLACE DES HALLES,
193709953,00015,19370995300015,O,1983-03-01,12,2020,,2022-08-29T09:04:26,true,5,,,,RUE,DE FONTENELLES,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.31Z,NAFRev2,O,0.171471,47.283323,0.86,street,Rue de Fontenelle 37140 Bourgueil,37031_0471,G,RUE DE FONTENELLE,
200080414,00010,20008041400010,O,2018-02-08,NN,,,2020-08-25T10:15:19,true,2,,11,,AV,JEAN CAUSERET,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,42.91Z,NAFRev2,O,0.168334,47.278354,0.86,housenumber,11 Avenue Jean Causeret 37140 Bourgueil,37031_0726_00011,G,11 AVENUE JEAN CAUSERET,
213700313,00017,21370031300017,O,1983-03-01,21,2020,,2022-08-29T09:07:01,true,4,HOTEL DE VILLE,8,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
213700313,00025,21370031300025,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,4,,4,,RUE,DE FONTENELLES,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE JUTEAU,,,,85.10Z,NAFRev2,N,0.171623,47.283403,0.87,housenumber,4 Rue de Fontenelle 37140 Bourgueil,37031_0471_00004,G,4 RUE DE FONTENELLE,
213700313,00033,21370031300033,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L ANCIEN COLLEGE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ROBERT JUTEAU,,,,80.1Z,NAF1993,N,0.170141,47.282172,0.96,street,Rue de l’Ancien Collège 37140 Bourgueil,37031_0024,G,RUE DE L ANCIEN COLLEGE,
213700313,00041,21370031300041,O,1983-12-21,NN,,,,false,4,,,,,LE MAIL ORYE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM EDMOND ROSSIGNOL,,,,80.1Z,NAF1993,N,0.172247,47.282545,0.95,street,Le Mail Orye 37140 Bourgueil,37031_B135,G,LE MAIL ORYE,
213700313,00058,21370031300058,O,1992-09-01,11,2020,,2022-08-29T09:07:01,false,3,,,,RUE,ALBERT RUELLE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALBERT RUELLE,,,,85.20Z,NAFRev2,N,0.172785,47.282752,0.95,street,Rue Albert Ruelle 37140 Bourgueil,37031_0008,G,RUE ALBERT RUELLE,
213700313,00066,21370031300066,O,1995-11-02,NN,,,2015-05-14T03:34:56,false,4,MAIRIE,8,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
213700313,00074,21370031300074,O,1998-01-01,NN,,,2008-01-04T18:32:22,false,3,,,,RUE,DE L AUMONE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR MUNICIPAL,,,,10.11Z,NAFRev2,N,0.162589,47.280402,0.95,street,Rue de l’Aumône 37140 Bourgueil,37031_0025,G,RUE DE L AUMONE,
213700313,00082,21370031300082,O,2003-05-01,NN,,,2021-10-27T08:08:06,false,3,PARC DU CAPITAINE,,,,LA GRANDE PRAIRIE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL CAPITAINE,,,,55.30Z,NAFRev2,N,0.169844,47.272772,0.94,street,La Grande Prairie 37140 Bourgueil,37031_B111,G,LA GRANDE PRAIRIE,
213700313,00090,21370031300090,O,1979-01-01,,,,2016-03-15T15:13:37,false,1,,,,PL,MARCELLIN RENAULT,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1979-01-01,A,PATINOIRE MUNICIPALE,,,,93.11Z,NAFRev2,N,0.172199,47.285035,0.86,street,Place Marcellin Renault 37140 Bourgueil,37031_0871,G,PLACE MARCELLIN RENAULT,
213700313,00108,21370031300108,O,2020-01-14,,,,2023-05-12T09:11:23,false,1,MAIRIE,8,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2020-01-14,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
223700014,00598,22370001400598,O,1997-12-25,NN,,,2011-04-23T04:18:02,false,2,CTRE MEDICO-SOCIAL,,,RUE,DE LA PETITE GARE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,0.169554,47.278291,0.95,street,Rue de la Petite Gare 37140 Bourgueil,37031_1111,G,RUE DE LA PETITE GARE,
223700014,01083,22370001401083,O,2005-03-01,NN,,,2011-04-23T04:18:02,false,2,,30,,RUE,DU COMMERCE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU COORDINATION GERONTOLOGIQUE,,,,87.30A,NAFRev2,N,0.169769,47.28278,0.96,housenumber,30 Rue du Commerce 37140 Bourgueil,37031_0290_00030,G,30 RUE DU COMMERCE,
243700192,00012,24370019200012,O,1983-03-01,NN,,,,true,1,,8,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,75.1A,NAF1993,O,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
243700291,00012,24370029100012,O,1985-09-09,NN,,,,true,1,,8,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,75.1A,NAF1993,O,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
243700846,00013,24370084600013,O,2001-04-11,NN,,,2015-05-14T03:43:56,true,5,MAIRIE,8,,RUE,DU PICARD,37140,BOURGUEIL,,BP 29,37031,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
243700861,00012,24370086100012,O,2001-11-29,NN,,,2006-10-26T23:42:26,false,3,MAIRIE,8,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,75.1A,NAFRev1,O,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
243700861,00020,24370086100020,O,2002-07-03,NN,,,2007-08-08T08:04:13,false,3,,8,,RUE,DE FONTENELLES,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2007-03-31,F,SERVICE ABATTOIR,,,,15.1A,NAFRev1,N,0.172453,47.283177,0.87,housenumber,8 Rue de Fontenelle 37140 Bourgueil,37031_0471_00008,G,8 RUE DE FONTENELLE,
243700861,00038,24370086100038,O,2004-04-01,NN,,,2017-01-27T11:09:41,false,4,,11,B,AV,JEAN CAUSERET,37140,BOURGUEIL,,BP 8,37031,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTIVITES COMMERCIALES,,,,68.20B,NAFRev2,N,0.168302,47.278288,0.78,housenumber,11bis Avenue Jean Causeret 37140 Bourgueil,37031_0726_00011_bis,G,11BIS AVENUE JEAN CAUSERET,
243700861,00046,24370086100046,O,2004-04-20,NN,,,2015-05-14T03:43:56,false,5,,8,,RUE,DE FONTENELLES,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,84.11Z,NAFRev2,O,0.172453,47.283177,0.87,housenumber,8 Rue de Fontenelle 37140 Bourgueil,37031_0471_00008,G,8 RUE DE FONTENELLE,
243700861,00087,24370086100087,O,2013-01-23,NN,,,2019-06-24T13:13:11,true,2,,11,B,AV,JEAN CAUSERET,37140,BOURGUEIL,,BP 8,37031,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.168302,47.278288,0.78,housenumber,11bis Avenue Jean Causeret 37140 Bourgueil,37031_0726_00011_bis,G,11BIS AVENUE JEAN CAUSERET,
253700199,00016,25370019900016,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,,,0,,,,,,
253700264,00018,25370026400018,O,1983-03-01,NN,,,,true,1,,8,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,60.2B,NAF1993,N,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
253700272,00011,25370027200011,O,1983-03-01,NN,,,2009-06-27T03:28:50,true,3,MAIRIE,8,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,75.1E,NAFRev1,N,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
253700298,00016,25370029800016,O,1983-03-01,NN,,,2015-05-14T03:46:48,false,6,MAIRIE,8,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2013-08-23,F,,,,,42.91Z,NAFRev2,O,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
253700306,00025,25370030600025,O,1993-01-15,NN,,,2015-05-14T03:46:48,true,4,MAIRIE,8,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
253702419,00016,25370241900016,O,,,,,2006-11-25T09:09:08,true,1,,,,,,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253702476,00016,25370247600016,O,,,,,,true,1,,,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,90.0A,NAF1993,N,0.170978,47.283777,0.96,street,Rue du Picard 37140 Bourgueil,37031_1132,G,RUE DU PICARD,
253702518,00015,25370251800015,O,1985-09-09,NN,,,2006-11-25T09:09:08,true,1,,8,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,70.1C,NAF1993,N,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
253753107,00015,25375310700015,O,2002-02-27,NN,,,2019-01-14T08:11:18,false,6,MAIRIE,8,,RUE,DU PICARD,37140,BOURGUEIL,,BP 35,37031,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
253753107,00023,25375310700023,O,2002-02-27,12,2020,,2022-08-29T09:10:00,true,4,ZI LA PETITE PRAIRIE,1,,IMP,DE LA CLE DES CHAMPS,37140,BOURGUEIL,,BP 35,37031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,0.160588,47.273495,0.88,housenumber,1 Impasse de la Clé des Champs 37140 Bourgueil,37031_0246_00001,G,1 IMPASSE DE LA CLE DES CHAMPS,
253753107,00031,25375310700031,O,2019-01-01,,,,2019-01-25T09:07:14,false,2,,1,,IMP,DE LA CLE DES CHAMPS,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,O,0.160588,47.273495,0.88,housenumber,1 Impasse de la Clé des Champs 37140 Bourgueil,37031_0246_00001,G,1 IMPASSE DE LA CLE DES CHAMPS,
263700031,00010,26370003100010,O,1983-03-01,NN,,,2021-10-27T08:12:51,false,5,,5,,RUE,VICTOR HUGO,37140,BOURGUEIL,,BP 43,37031,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,87.10A,NAFRev2,O,0.167916,47.282532,0.96,housenumber,5 Rue Victor Hugo 37140 Bourgueil,37031_1591_00005,G,5 RUE VICTOR HUGO,
263700031,00028,26370003100028,O,2002-12-25,,,,2006-11-25T09:09:44,false,1,,,,RUE,VICTOR HUGO,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2002-12-25,F,DOTATION NON AFFECTEE,,,,70.3E,NAF1993,N,0.169158,47.283428,0.96,street,Rue Victor Hugo 37140 Bourgueil,37031_1591,G,RUE VICTOR HUGO,
263700031,00036,26370003100036,O,2019-05-25,22,2020,,2022-08-29T09:10:28,true,1,,40,,AV,DE REIMLINGEN,37140,BOURGUEIL,,BP 43,37031,,,,,,,,,,,,,,,,,,,2019-05-25,A,,,,,87.10A,NAFRev2,O,0.179939,47.282336,0.86,housenumber,40 Avenue de Reimlingen 37140 Bourgueil,37031_1282_00040,G,40 AVENUE DE REIMLINGEN,
263700544,00012,26370054400012,O,1983-03-01,02,2020,,2022-08-29T09:10:28,true,4,,8,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.171108,47.283786,0.96,housenumber,8 Rue du Picard 37140 Bourgueil,37031_1132_00008,G,8 RUE DU PICARD,
300057551,00016,30005755100016,O,,,,,,true,1,,,,,ZONE INDUST,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
300228236,00026,30022823600026,O,1979-07-19,,,,,true,1,,,,RUE,DU BOURG NEUF,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,85.1G,NAF1993,N,0.16717,47.283421,0.95,street,Rue du Bourg Neuf 37140 Bourgueil,37031_0100,G,RUE DU BOURG NEUF,
300506573,00025,30050657300025,O,,NN,,,,true,1,,,,,LA PETITE PRAIRIE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.3B,NAF1993,O,0.162802,47.275805,0.95,street,La Petite Prairie 37140 Bourgueil,37031_9uyyk2,G,LA PETITE PRAIRIE,
301195939,00014,30119593900014,O,1900-01-01,,,,,true,3,,,,AV,JEAN CAUSERET,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,N,0.168329,47.278541,0.85,street,Avenue Jean Causeret 37140 Bourgueil,37031_0726,G,AVENUE JEAN CAUSERET,
301344982,00014,30134498200014,O,,,,,,true,1,,,,PL,DES HALLES,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4L,NAF1993,N,0.168878,47.28189,0.81,street,Place des Halles 37140 Bourgueil,37031_0634,G,PLACE DES HALLES,
301626891,00016,30162689100016,O,1900-01-01,NN,,,,true,4,,17,,AV,JEAN CAUSERET,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1E,NAFRev1,O,0.167938,47.27751,0.86,housenumber,17 Avenue Jean Causeret 37140 Bourgueil,37031_0726_00017,G,17 AVENUE JEAN CAUSERET,
301679072,00019,30167907200019,O,,,,,,true,1,,,,LD,LA CROIX ROUGE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.182062,47.282228,0.93,street,Impasse de la Croix Rouge 37140 Bourgueil,37031_0332,G,IMPASSE DE LA CROIX ROUGE,
301974556,00021,30197455600021,O,,,,,,true,1,,,,RUE,DE TOURS,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,55.1A,NAF1993,N,0.169625,47.281489,0.96,street,Rue de Tours 37140 Bourgueil,37031_1449,G,RUE DE TOURS,
302028410,00017,30202841000017,O,1963-01-01,NN,,,,true,1,,,,RUE,PASTEUR,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,52.4V,NAF1993,N,0.169007,47.280844,0.96,street,Rue Pasteur 37140 Bourgueil,37031_1031,G,RUE PASTEUR,
302221072,00010,30222107200010,O,,,,,,true,1,,,,LD,ZONE INDUSTRIELLE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302331996,00017,30233199600017,O,1963-01-01,NN,,,2012-07-09T14:28:49,false,5,,15,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,68.20B,NAFRev2,N,0.171129,47.284016,0.96,housenumber,15 Rue du Picard 37140 Bourgueil,37031_1132_00015,G,15 RUE DU PICARD,
302331996,00025,30233199600025,O,1975-04-01,NN,,,2012-07-09T14:28:48,true,3,,,,,LE GRAND GIBET,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.164424,47.297125,0.57,street,Le Grand Clos 37140 Bourgueil,37031_B104,G,LE GRAND CLOS,
302336359,00013,30233635900013,O,,,,,,true,1,,22,,RUE,DU COMMERCE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.169683,47.282593,0.96,housenumber,22 Rue du Commerce 37140 Bourgueil,37031_0290_00022,G,22 RUE DU COMMERCE,
302336367,00016,30233636700016,O,1975-01-01,NN,,,2010-12-16T09:13:22,false,4,,15,,RUE,DU PICARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4N,NAF1993,N,0.171129,47.284016,0.96,housenumber,15 Rue du Picard 37140 Bourgueil,37031_1132_00015,G,15 RUE DU PICARD,
302336367,00024,30233636700024,O,1977-01-01,NN,,,,true,4,,15,,RUE,RONSARD,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,29.3C,NAF1993,N,0.170136,47.284849,0.96,housenumber,15 Rue Ronsard 37140 Bourgueil,37031_1327_00015,G,15 RUE RONSARD,
302336367,00032,30233636700032,O,1975-04-01,NN,,,2008-11-07T00:18:23,false,4,,,,,LE GRAND GIBET,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,29.3C,NAF1993,N,0.164424,47.297125,0.57,street,Le Grand Clos 37140 Bourgueil,37031_B104,G,LE GRAND CLOS,
302621669,00019,30262166900019,O,,,,,,true,1,,14,,PL,DES HALLES,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4C,NAF1993,N,0.169101,47.281963,0.84,housenumber,14 Place des Halles 37140 Bourgueil,37031_0634_00014,G,14 PLACE DES HALLES,
302660352,00014,30266035200014,O,,,,,,true,1,,40,,RUE,ARISTIDE BRIAND,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.9856446,48.8250491,0.9,poi,Rue Aristide Briand (Pont) Revigny-sur-Ornain,https://osm.org/way/141123269,G,,
303231781,00012,30323178100012,O,,,,,,true,1,,,,RUE,DU PICARD AU GRAND GIBET,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.170978,47.283777,0.54,street,Rue du Picard 37140 Bourgueil,37031_1132,G,RUE DU PICARD,
303231799,00014,30323179900014,O,,,,,,true,1,,,,RUE,DU PICARD AU GRAND GIBET,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.170978,47.283777,0.54,street,Rue du Picard 37140 Bourgueil,37031_1132,G,RUE DU PICARD,
303519995,00029,30351999500029,O,1993-01-02,NN,,,,true,1,,6,,RUE,DE TOURS,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,52.4A,NAF1993,N,0.169341,47.281493,0.96,housenumber,6 Rue de Tours 37140 Bourgueil,37031_1449_00006,G,6 RUE DE TOURS,
303657225,00015,30365722500015,O,,NN,,,,true,1,,,,RTE,DE PORT BOULET,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,0.434954,47.1181897,0.76,poi,Ligne de Port-Boulet à Port-de-Piles (Pont) L'Île-Bouchard,https://osm.org/way/394044231,G,,
303691752,00016,30369175200016,O,,,,,,true,1,,,,RUE,DE L'EGLISE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,21.01,NAP,N,0.168,47.281458,0.78,street,Place de l’Eglise 37140 Bourgueil,37031_0437,G,PLACE DE L EGLISE,
303736664,00010,30373666400010,O,,,,,,true,1,,,,LD,PORT BOULET,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,0.1555854,47.2487758,0.89,poi.station,Port-Boulet (Gare ferroviaire) Chouzé-sur-Loire,https://osm.org/node/3947264481,G,,
303742357,00039,30374235700039,O,1991-11-01,NN,,,2014-07-08T00:12:10,true,4,,8,,RUE,DE TOURS,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.20Z,NAFRev2,N,0.169423,47.28148,0.96,housenumber,8 Rue de Tours 37140 Bourgueil,37031_1449_00008,G,8 RUE DE TOURS,
303766331,00019,30376633100019,O,,,,,2007-01-18T09:11:14,true,1,,,,,L ABBAYE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1G,NAF1993,N,0.170141,47.282172,0.33,street,Rue de l’Ancien Collège 37140 Bourgueil,37031_0024,G,RUE DE L ANCIEN COLLEGE,
303951586,00054,30395158600054,O,2003-06-09,NN,,,,true,2,PARC CAPITAINE,31,,AV,DU GENERAL DE GAULLE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,0.168966,47.269872,0.89,housenumber,31 Avenue du Général de Gaulle 37140 Bourgueil,37031_0520_00031,G,31 AVENUE DU GENERAL DE GAULLE,
304256563,00012,30425656300012,O,1900-01-01,NN,,,2010-01-21T10:10:56,true,4,,6,,RUE,THIERS,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,0.168509,47.282398,0.95,housenumber,6 Rue Thiers 37140 Bourgueil,37031_1436_00006,G,6 RUE THIERS,
304596950,00036,30459695000036,O,2003-05-01,NN,,,2008-11-07T00:20:13,false,3,,34,,RUE,DU COMMERCE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.4X,NAFRev1,O,0.169976,47.282885,0.96,housenumber,34 Rue du Commerce 37140 Bourgueil,37031_0290_00034,G,34 RUE DU COMMERCE,
304596950,00044,30459695000044,O,2006-07-01,NN,,,2014-07-08T00:12:34,true,3,,1,,PL,DE L EGLISE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2011-01-31,F,D'UN JARDIN A L'AUTRE,,,,47.76Z,NAFRev2,O,0.168452,47.281573,0.85,housenumber,1 Place de l’Eglise 37140 Bourgueil,37031_0437_00001,G,1 PLACE DE L EGLISE,
304684749,00043,30468474900043,O,2021-01-01,,,,2021-08-11T10:58:39,true,1,,,,,LA PETITE PRAIRIE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.162802,47.275805,0.95,street,La Petite Prairie 37140 Bourgueil,37031_9uyyk2,G,LA PETITE PRAIRIE,
304969017,00025,30496901700025,O,,,,,,true,1,,,,PL,HUBLIN,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,0.168207,47.283229,0.76,street,Place Hublin 37140 Bourgueil,37031_0686,G,PLACE HUBLIN,
305055071,00024,30505507100024,O,,NN,,,,true,1,,,,RTE,DE CHINON,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,0.160759,47.294136,0.49,street,Rue de Chevrette 37140 Bourgueil,37031_0238,G,RUE DE CHEVRETTE,
305141970,00015,30514197000015,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.169158,47.283428,0.96,street,Rue Victor Hugo 37140 Bourgueil,37031_1591,G,RUE VICTOR HUGO,
305170284,00023,30517028400023,O,1900-01-01,NN,,,2006-10-27T00:07:22,true,3,,19,,PL,DES HALLES,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,0.168762,47.282082,0.84,housenumber,19 Place des Halles 37140 Bourgueil,37031_0634_00019,G,19 PLACE DES HALLES,
305170292,00026,30517029200026,O,1900-01-01,NN,,,2006-10-27T00:07:22,true,3,,19,,PL,DES HALLES,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,0.168762,47.282082,0.84,housenumber,19 Place des Halles 37140 Bourgueil,37031_0634_00019,G,19 PLACE DES HALLES,
305178204,00023,30517820400023,O,1900-01-01,NN,,,2008-04-26T08:42:55,true,4,,19,,PL,DES HALLES,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,O,0.168762,47.282082,0.84,housenumber,19 Place des Halles 37140 Bourgueil,37031_0634_00019,G,19 PLACE DES HALLES,
305182321,00029,30518232100029,O,2001-01-03,NN,,,2014-07-08T00:12:51,false,5,,7,,RUE,DU COMMERCE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.34Z,NAFRev2,N,0.16929,47.282299,0.96,housenumber,7 Rue du Commerce 37140 Bourgueil,37031_0290_00007,G,7 RUE DU COMMERCE,
305198913,00017,30519891300017,O,1900-01-01,NN,,,2008-01-04T19:34:42,true,3,,,,,LA LANDE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.175487,47.294791,0.94,street,La Lande 37140 Bourgueil,37031_i3fa9u,G,LA LANDE,
305226698,00010,30522669800010,O,1976-01-01,NN,,,2008-11-07T00:20:55,true,4,,,,,LA GRANDE PRAIRIE,37140,BOURGUEIL,,,37031,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2U,NAFRev1,O,0.169844,47.272772,0.94,street,La Grande Prairie 37140 Bourgueil,37031_B111,G,LA GRANDE PRAIRIE,