siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01426,01625043301426,O,1988-01-01,,,,,false,4,,13,,RUE,DE L EGLISE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,1994-12-31,F,GEP,,,,52.4E,NAF1993,N,2.536253,50.721258,0.95,housenumber,13 Rue de l'Eglise 59190 Hazebrouck,59295_0370_00013,G,13 RUE DE L EGLISE,
075950204,00034,07595020400034,O,1989-11-15,00,2018,,2020-08-25T10:12:48,false,5,,7,B,RUE,WAREIN,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2018-09-10,F,LA MAISON FLAMANDE,,,,68.20A,NAFRev2,O,2.534794,50.723245,0.77,housenumber,7 bis Rue Warein 59190 Hazebrouck,59295_1110_00007_bis,G,7 BIS RUE WAREIN,
076350339,00032,07635033900032,O,1986-08-01,NN,,,2020-02-19T03:56:07,true,4,,50,,PL,DU GENERAL DE GAULLE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,52.4T,NAF1993,O,2.535575,50.722422,0.91,housenumber,50 Place du Général de Gaulle 59190 Hazebrouck,59295_0280_00050,G,50 PLACE DU GENERAL DE GAULLE,
077350353,00072,07735035300072,O,1994-01-01,NN,,,,false,3,CTRE DIRECTIONNEL,41,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,BP 127,59295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,2.539181,50.720458,0.92,housenumber,41 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00041,G,41 AV MAL DE LATTRE DE TASSIGNY,
077350353,00080,07735035300080,O,1995-09-01,NN,,,,false,4,,,,,PARC ACTIVITE DE LA CREULE,59190,HAZEBROUCK,,BP 127,59295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,2.547365,50.738931,0.92,street,Parc d'Activite de la Creule 59190 Hazebrouck,59295_a004,G,PARC D ACTIVITE DE LA CREULE,
077350387,00021,07735038700021,O,1993-12-29,NN,,,2008-11-07T00:16:23,false,4,,45,,BD,DE L ABBE LEMIRE,59190,HAZEBROUCK,,BP 139,59295,,,,,,,,,,,,,,,,,,,1999-07-01,F,L'INDICATEUR DES FLANDRES,,,,22.2C,NAF1993,O,2.536457,50.725534,0.86,housenumber,45 Boulevard de l'Abbé Lemire 59190 Hazebrouck,59295_0010_00045,G,45 BOULEVARD DE L ABBE LEMIRE,
077350387,00047,07735038700047,O,1999-07-01,12,2018,,2020-08-25T10:12:50,true,5,,68,,RUE,DU MILIEU,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,18.12Z,NAFRev2,N,2.546194,50.716671,0.95,housenumber,68 Rue du Milieu 59190 Hazebrouck,59295_0700_00068,G,68 RUE DU MILIEU,
130003841,00215,13000384100215,O,2015-09-28,00,2017,,2019-06-24T13:06:56,false,2,,80,,BD,DE L ABBE LEMIRE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT GRAND LILLE HAZEBROUCK,,,,94.11Z,NAFRev2,O,2.541563,50.726414,0.86,housenumber,80 Boulevard de l'Abbé Lemire 59190 Hazebrouck,59295_0010_00080,G,80 BOULEVARD DE L ABBE LEMIRE,
130005481,03477,13000548103477,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,,27,,RUE,DU FER A CHEVAL,59190,HAZEBROUCK,,BP 70049,59295,,,,,,,,,,,,,,,,,,,2009-12-13,A,ALE D'HAZEBROUCK-CASSEL,,,,84.13Z,NAFRev2,O,2.548719,50.723106,0.95,housenumber,27 Rue du Fer à Cheval 59190 Hazebrouck,59295_0378_00027,G,27 RUE DU FER A CHEVAL,
130005481,14284,13000548114284,O,2008-12-19,,,,2009-01-11T11:22:28,false,1,52 58/HAZEBROUCK,,,RUE,DU RIVAGE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,2.537198,50.721955,0.95,street,Rue du Rivage 59190 Hazebrouck,59295_0890,G,RUE DU RIVAGE,
130007255,00115,13000725500115,O,2010-01-18,02,2018,,2020-08-25T10:13:08,false,1,CENTRE DES FINANCES PUBLIQUES,60,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2010-01-18,A,CENTRE DES IMPOTS FONCIER D'HAZEBROUCK,,,,84.11Z,NAFRev2,N,2.540301,50.721624,0.92,housenumber,60 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00060,G,60 AV MAL DE LATTRE DE TASSIGNY,
130007255,00651,13000725500651,O,2010-01-18,03,2018,,2020-08-25T10:13:08,false,2,CENTRE DES FINANCES PUBLIQUES,60,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE HAZEBROUCK,,,,84.11Z,NAFRev2,N,2.540301,50.721624,0.92,housenumber,60 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00060,G,60 AV MAL DE LATTRE DE TASSIGNY,
130007255,00727,13000725500727,O,2009-07-06,11,2018,,2020-08-25T10:13:08,false,1,HOTEL DES FINANCES,60,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE D' HAZEBROUCK,,,,84.11Z,NAFRev2,N,2.540301,50.721624,0.92,housenumber,60 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00060,G,60 AV MAL DE LATTRE DE TASSIGNY,
130007255,00792,13000725500792,O,2010-01-18,11,2018,,2020-08-25T10:13:08,false,1,CENTRE DES FINANCES PUBLIQUES,60,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2010-01-18,A,SIE D'HAZEBROUCK,,,,84.11Z,NAFRev2,N,2.540301,50.721624,0.92,housenumber,60 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00060,G,60 AV MAL DE LATTRE DE TASSIGNY,
130007255,01121,13000725501121,O,2009-07-06,12,2018,,2020-08-25T10:13:09,false,1,CENTRE DES FINANCES PUBLIQUES,60,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2009-07-06,A,SIP D'HAZEBROUCK,,,,84.11Z,NAFRev2,N,2.540301,50.721624,0.92,housenumber,60 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00060,G,60 AV MAL DE LATTRE DE TASSIGNY,
130007255,02285,13000725502285,O,2020-07-02,,,,2020-07-07T15:04:34,false,1,,60,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2020-07-02,A,ANTENNE DE HAZEBROUCK - 1ERE BDV DE DUNKERQUE,,,,84.11Z,NAFRev2,N,2.540301,50.721624,0.92,housenumber,60 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00060,G,60 AV MAL DE LATTRE DE TASSIGNY,
130009970,00083,13000997000083,O,2010-01-01,03,2018,,2020-08-25T10:13:12,false,1,,41,,RUE,DU MILIEU,59190,HAZEBROUCK,,BP 10192,59295,59524,HAZEBROUCK CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRIT DES FLANDRES,,,,84.13Z,NAFRev2,N,2.545047,50.717445,0.95,housenumber,41 Rue du Milieu 59190 Hazebrouck,59295_0700_00041,G,41 RUE DU MILIEU,
130013410,00233,13001341000233,O,2011-01-01,NN,,,2017-05-04T01:10:54,false,3,CENTRE DIRECTIONEL,41,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2015-09-28,F,CMAR HAZEBROUCK,,,,94.11Z,NAFRev2,O,2.539181,50.720458,0.92,housenumber,41 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00041,G,41 AV MAL DE LATTRE DE TASSIGNY,
130013410,00357,13001341000357,O,2015-09-28,00,2017,,2019-06-24T13:07:14,false,3,CENTRE TERTIAIRE FLANDRE LYS,80,,BD,DE L ABBE LEMIRE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2017-12-31,F,CMA HAZEBROUCK,,,,94.11Z,NAFRev2,O,2.541563,50.726414,0.86,housenumber,80 Boulevard de l'Abbé Lemire 59190 Hazebrouck,59295_0010_00080,G,80 BOULEVARD DE L ABBE LEMIRE,
130022718,00204,13002271800204,O,2017-01-01,11,2018,,2020-08-25T10:13:27,false,2,,80,,BD,DE L ABBE LEMIRE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2018-01-30,A,CCIL GRAND LILE HAZEBROUCK,,,,94.11Z,NAFRev2,O,2.541563,50.726414,0.86,housenumber,80 Boulevard de l'Abbé Lemire 59190 Hazebrouck,59295_0010_00080,G,80 BOULEVARD DE L ABBE LEMIRE,
130023740,00264,13002374000264,O,2018-01-01,02,2018,,2020-08-25T10:13:28,false,1,CENTRE TERTIAIRE FLANDRES LYS,80,,BD,DE L ABBE LEMIRE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMA HAZEBROUCK,,,,94.11Z,NAFRev2,O,2.541563,50.726414,0.86,housenumber,80 Boulevard de l'Abbé Lemire 59190 Hazebrouck,59295_0010_00080,G,80 BOULEVARD DE L ABBE LEMIRE,
175901115,00220,17590111500220,O,1983-03-16,01,2018,,2020-08-25T10:13:37,false,3,RESIDENCE FLANDRE,16,,RUE,ANDRE BIEBUYCK,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,2.538515,50.723069,0.95,housenumber,16 Rue André Biebuyck 59190 Hazebrouck,59295_0040_00016,G,16 RUE ANDRE BIEBUYCK,
175901115,00600,17590111500600,O,1983-04-01,NN,,,2012-05-05T00:18:59,false,4,PALAIS DE JUSTICE,8,,RUE,ANDRE BIEBUYCK,59190,HAZEBROUCK,,BP 199,59295,59524,HAZEBROUCK CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,TRIBUNAL DE GRANDE INSTANCE TGI,,,,84.23Z,NAFRev2,N,2.537838,50.722898,0.95,housenumber,8 Rue André Biebuyck 59190 Hazebrouck,59295_0040_00008,G,8 RUE ANDRE BIEBUYCK,
175901115,00634,17590111500634,O,1985-07-22,11,2018,,2020-08-25T10:13:37,false,3,RESIDENCE FLANDRES,16,,RUE,ANDRE BIEBUYCK,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.538515,50.723069,0.95,housenumber,16 Rue André Biebuyck 59190 Hazebrouck,59295_0040_00016,G,16 RUE ANDRE BIEBUYCK,
175901115,01111,17590111501111,O,2007-12-25,,,,2008-08-29T13:44:43,false,1,RESIDENCE FLANDRES,16,,RUE,ANDRE BIEBUYCK,59190,HAZEBROUCK,,BP 70261,59295,59524,HAZEBROUCK CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.538515,50.723069,0.95,housenumber,16 Rue André Biebuyck 59190 Hazebrouck,59295_0040_00016,G,16 RUE ANDRE BIEBUYCK,
175901206,00466,17590120600466,O,1959-08-01,NN,,,2010-04-18T03:07:20,false,4,,41,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2009-10-01,F,SCE PENITENTIAIRE INSERTION PROBATION,,,,84.23Z,NAFRev2,N,2.539181,50.720458,0.92,housenumber,41 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00041,G,41 AV MAL DE LATTRE DE TASSIGNY,
175901313,00056,17590131300056,O,1984-05-09,NN,,,,false,4,,9,,RUE,DE THEROUANNE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,1992-12-25,F,CONSULT ORIENT EDUCATIV -ISES DUNKERQUE-,,,,85.3B,NAF1993,N,2.532937,50.721127,0.95,housenumber,9 Rue de Thérouanne 59190 Hazebrouck,59295_1020_00009,G,9 RUE DE THEROUANNE,
175901313,00197,17590131300197,O,1992-12-25,11,2018,,2020-08-25T10:13:37,false,2,,28,,RUE,DE LILLE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE CTRE D'ACTION EDUCATIVE DUNKERQUE,,,,88.99A,NAFRev2,N,2.541351,50.72331,0.95,housenumber,28 Rue de Lille 59190 Hazebrouck,59295_0620_00028,G,28 RUE DE LILLE,
175901511,00113,17590151100113,O,1959-09-01,21,2018,,2020-08-25T10:13:37,false,3,,1,,RUE,DU COMMISSARIAT,59190,HAZEBROUCK,,BP 184,59295,59524,HAZEBROUCK CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT D'HAZEBROUCK,,,,84.24Z,NAFRev2,N,2.541104,50.721567,0.95,housenumber,1 Rue du Commissariat 59190 Hazebrouck,59295_0431_00001,G,1 RUE DU COMMISSARIAT,
175902113,00422,17590211300422,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,HOTEL DES FINANCES,60,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,BP 239,59295,59524,HAZEBROUCK CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE HAZEBROUCK,,,,84.11Z,NAFRev2,N,2.540301,50.721624,0.92,housenumber,60 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00060,G,60 AV MAL DE LATTRE DE TASSIGNY,
175902212,00059,17590221200059,O,1983-03-16,,,,2012-08-01T13:47:56,false,5,HOTEL DES IMPOTS,60,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2009-07-06,F,CONSERVATION DES HYPOTHEQUES HAZEBROUCK,,,,84.11Z,NAFRev2,O,2.540301,50.721624,0.92,housenumber,60 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00060,G,60 AV MAL DE LATTRE DE TASSIGNY,
175902212,00489,17590221200489,O,1960-01-01,,,,2012-08-01T13:47:56,false,5,HOTEL DES IMPOTS,60,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2009-07-06,F,CENTRE DES IMPOTS FONCIERS D'HAZEBROUCK,,,,84.11Z,NAFRev2,N,2.540301,50.721624,0.92,housenumber,60 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00060,G,60 AV MAL DE LATTRE DE TASSIGNY,
175902212,00737,17590221200737,O,1960-01-01,,,,2013-04-29T22:36:28,false,5,HOTEL DES IMPOTS,60,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,BP 219,59295,59524,HAZEBROUCK CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,SERVICE IMPOTS ENTREPRISES HAZEBROUCK,,,,84.11Z,NAFRev2,O,2.540301,50.721624,0.92,housenumber,60 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00060,G,60 AV MAL DE LATTRE DE TASSIGNY,
175902212,00752,17590221200752,O,1960-01-01,,,,2013-04-29T22:36:28,false,6,HOTEL DES FINANCES,60,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS PARTICULIERS HAZEBROUCK,,,,84.11Z,NAFRev2,O,2.540301,50.721624,0.92,housenumber,60 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00060,G,60 AV MAL DE LATTRE DE TASSIGNY,
175902519,00065,17590251900065,O,1994-10-07,,,,2006-10-26T23:39:12,false,3,CENTRE DIRECTIONEL,41,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2003-07-01,F,ANTENNE D HAZEBROUCK,,,,75.1E,NAFRev1,N,2.539181,50.720458,0.92,housenumber,41 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00041,G,41 AV MAL DE LATTRE DE TASSIGNY,
175904317,00120,17590431700120,O,1985-04-01,NN,,,2014-06-13T23:17:33,false,3,,9,,RUE,D AIRE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.534028,50.717783,0.95,housenumber,9 Rue d'Aire 59190 Hazebrouck,59295_0020_00009,G,9 RUE D AIRE,
175904317,00211,17590431700211,O,1985-04-01,11,2018,,2020-08-25T10:13:37,false,3,,21,,RUE,ANDRE BIEBUYCK,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE D'HAZEBROUCK,,,,84.12Z,NAFRev2,N,2.538775,50.723248,0.95,housenumber,21 Rue André Biebuyck 59190 Hazebrouck,59295_0040_00021,G,21 RUE ANDRE BIEBUYCK,
175904317,00989,17590431700989,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,26,,RUE,DONCKELE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC PRESCO ELEM HAZEBROUCK,,,,84.12Z,NAFRev2,N,2.538828,50.723469,0.95,housenumber,26 Rue Donckèle 59190 Hazebrouck,59295_0340_00026,G,26 RUE DONCKELE,
175906619,00085,17590661900085,O,1983-03-16,NN,,,2011-04-23T04:08:30,false,4,,41,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,BP 192,59295,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIV AMENAG TERRIT FLANDRE-HAZEBROUCK,,,,84.13Z,NAFRev2,N,2.539181,50.720458,0.92,housenumber,41 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00041,G,41 AV MAL DE LATTRE DE TASSIGNY,
175906619,00705,17590661900705,O,2001-12-25,NN,,,2010-09-16T15:55:37,false,3,,41,,RUE,DU MILIEU,59190,HAZEBROUCK,,BP 192,59295,,,,,,,,,,,,,,,,,,,2009-12-31,F,BUREAU INGENIERIE PUBLIQUE HAZEBROUCK,,,,84.13Z,NAFRev2,N,2.545047,50.717445,0.95,housenumber,41 Rue du Milieu 59190 Hazebrouck,59295_0700_00041,G,41 RUE DU MILIEU,
175906619,00721,17590661900721,O,2001-12-25,,,,2010-09-16T15:55:37,false,4,,41,,RUE,DU MILIEU,59190,HAZEBROUCK,,BP 192,59295,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDI AMEN TERRIT POLE FLANDRE LYS,,,,84.13Z,NAFRev2,O,2.545047,50.717445,0.95,housenumber,41 Rue du Milieu 59190 Hazebrouck,59295_0700_00041,G,41 RUE DU MILIEU,
180038028,01468,18003802801468,O,1983-03-16,NN,,,,false,4,,6,B,RUE,DU RIVAGE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,1992-12-25,F,ANTENNE D HAZEBROUCQ,,,,75.1E,NAF1993,N,2.537547,50.721658,0.81,housenumber,6 bis Rue du Rivage 59190 Hazebrouck,59295_0890_00006_bis,G,6 BIS RUE DU RIVAGE,
180038028,13224,18003802813224,O,1992-11-01,NN,,,2010-04-18T03:07:50,false,4,RES PLEIN SUD,61,,RUE,DU RIVAGE,59190,HAZEBROUCK,,BP 49,59295,,,,,,,,,,,,,,,,,,,2008-09-01,F,AGENCE LOCALE D'HAZEBROUCK-CASSEL,,,,84.13Z,NAFRev2,N,2.540499,50.720699,0.95,housenumber,61 Rue du Rivage 59190 Hazebrouck,59295_0890_00061,G,61 RUE DU RIVAGE,
180038028,27158,18003802827158,O,2008-09-01,NN,,,2010-04-18T03:07:52,false,2,,27,,RUE,DU FER A CHEVAL,59190,HAZEBROUCK,,BP 70049,59295,59529,HAZEBROUCK CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE D'HAZEBROUCK-CASSEL,,,,84.13Z,NAFRev2,O,2.548719,50.723106,0.95,housenumber,27 Rue du Fer à Cheval 59190 Hazebrouck,59295_0378_00027,G,27 RUE DU FER A CHEVAL,
185900172,00023,18590017200023,O,1998-12-25,,,,2008-10-07T11:37:19,false,3,CENTRE DIRECTIONNEL,41,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANNEXE D'HAZEBROUCK,,,,94.11Z,NAFRev2,N,2.539181,50.720458,0.92,housenumber,41 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00041,G,41 AV MAL DE LATTRE DE TASSIGNY,
185907508,00286,18590750800286,O,2015-09-25,00,2017,,2019-06-24T13:07:43,false,2,,80,,BD,DE L ABBE LEMIRE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT GRAND LILLE HAZEBROUCK,,,,94.11Z,NAFRev2,O,2.541563,50.726414,0.86,housenumber,80 Boulevard de l'Abbé Lemire 59190 Hazebrouck,59295_0010_00080,G,80 BOULEVARD DE L ABBE LEMIRE,
185913506,00126,18591350600126,O,1983-12-14,NN,,,,false,4,,,,RUE,DE LA PAIX,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,1998-09-01,F,CTR DE FORMATION D APPRENTIS,,,,80.4C,NAF1993,N,2.533816,50.717936,0.95,street,Rue de la Paix 59190 Hazebrouck,59295_0790,G,RUE DE LA PAIX,
185913506,00209,18591350600209,O,1998-09-01,NN,,,,false,4,,,,RUE,DU MILIEU,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2002-12-25,F,CENTRE FORMATION APPRENTIS,,,,80.4C,NAF1993,N,2.541631,50.719279,0.95,street,Rue du Milieu 59190 Hazebrouck,59295_0700,G,RUE DU MILIEU,
195901012,00011,19590101200011,O,1983-03-01,22,2018,,2020-08-25T10:14:15,true,4,,2,,AV,DES FLANDRES,59190,HAZEBROUCK,,BP 69,59295,,,,,,,,,,,,,,,,,,,2009-11-22,A,,,,,85.31Z,NAFRev2,O,2.531955,50.728467,0.84,housenumber,2 Avenue des Flandres 59190 Hazebrouck,59295_0400_00002,G,2 AVENUE DES FLANDRES,
195901020,00014,19590102000014,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,3,,4,,AV,DES FLANDRES,59190,HAZEBROUCK,,BP 69,59295,59522,HAZEBROUCK CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.529607,50.730551,0.84,housenumber,4 Avenue des Flandres 59190 Hazebrouck,59295_0400_00004,G,4 AVENUE DES FLANDRES,
195901038,00016,19590103800016,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,4,,,,RUE,DE THEROUANNE,59190,HAZEBROUCK,,BP 40195,59295,59524,HAZEBROUCK CEDEX,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,85.31Z,NAFRev2,O,2.533285,50.721527,0.95,street,Rue de Thérouanne 59190 Hazebrouck,59295_1020,G,RUE DE THEROUANNE,
195951702,00016,19595170200016,O,1983-03-01,21,2018,,2020-08-25T10:14:17,true,4,,2,,AV,DES FLANDRES,59190,HAZEBROUCK,,BP 69,59295,59522,HAZEBROUCK CEDEX,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,2.531955,50.728467,0.84,housenumber,2 Avenue des Flandres 59190 Hazebrouck,59295_0400_00002,G,2 AVENUE DES FLANDRES,
200017937,00018,20001793700018,O,2009-01-01,,,,2008-12-19T11:45:07,true,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,42.99Z,NAFRev2,N,2.536771,50.722441,0.91,street,Place du Général de Gaulle 59190 Hazebrouck,59295_0280,G,PLACE DU GENERAL DE GAULLE,
200029825,00011,20002982500011,O,2011-07-01,00,2018,,2020-08-25T10:14:45,true,3,,37,,RUE,DE LA SOUS PREFECTURE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,87.90A,NAFRev2,O,2.530547,50.722903,0.95,housenumber,37 Rue de la Sous-préfecture 59190 Hazebrouck,59295_0980_00037,G,37 RUE DE LA SOUS PREFECTURE,
200036895,00015,20003689500015,O,2012-12-31,11,2018,,2020-08-25T10:14:49,true,1,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,84.11Z,NAFRev2,O,2.536771,50.722441,0.91,street,Place du Général de Gaulle 59190 Hazebrouck,59295_0280,G,PLACE DU GENERAL DE GAULLE,
200040947,00018,20004094700018,O,2013-12-31,NN,,,2018-09-29T12:03:34,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,O,2.536771,50.722441,0.91,street,Place du Général de Gaulle 59190 Hazebrouck,59295_0280,G,PLACE DU GENERAL DE GAULLE,
200040947,00158,20004094700158,O,2016-01-01,22,2018,,2020-08-25T10:14:51,false,2,CENTRE DIRECTIONNEL,41,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,84.13Z,NAFRev2,O,2.539181,50.720458,0.92,housenumber,41 Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290_00041,G,41 AV MAL DE LATTRE DE TASSIGNY,
200040947,00174,20004094700174,O,2018-01-01,,,,2018-04-27T15:36:29,false,1,,,,PL,DU GENERAL DE GAULLE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2018-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,2.536771,50.722441,0.91,street,Place du Général de Gaulle 59190 Hazebrouck,59295_0280,G,PLACE DU GENERAL DE GAULLE,
200040947,00190,20004094700190,O,2019-07-03,,,,2019-09-23T11:23:23,true,1,,222,B,RUE,DE VIEUX BERQUIN,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,84.13Z,NAFRev2,O,2.55224,50.717351,0.85,housenumber,222 bis Rue de Vieux-berquin 59190 Hazebrouck,59295_1080_00222_bis,G,222 BIS RUE DE VIEUX BERQUIN,
200088755,00018,20008875500018,O,2019-01-01,,,,2019-03-28T08:03:41,true,1,HOTEL COMMUNAUTAIRE,222,,RUE,DE VIEUX BERQUIN,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.13Z,NAFRev2,O,2.551256,50.718163,0.95,housenumber,222 Rue de Vieux-berquin 59190 Hazebrouck,59295_1080_00222,G,222 RUE DE VIEUX BERQUIN,
215902958,00010,21590295800010,O,1983-03-01,32,2018,,2020-08-25T10:18:02,true,4,,,,PL,DU GENERAL DE GAULLE,59190,HAZEBROUCK,,BP 70189,59295,59524,HAZEBROUCK CEDEX,,,,1,,RUE,ANDRE BIEBUYCK,59190,HAZEBROUCK,,,59295,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.536771,50.722441,0.91,street,Place du Général de Gaulle 59190 Hazebrouck,59295_0280,G,PLACE DU GENERAL DE GAULLE,
215902958,00028,21590295800028,O,1983-03-16,NN,,,2014-06-13T23:33:21,false,3,,79,,RUE,DU RIVAGE,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR MUNICIPAL,,,,10.11Z,NAFRev2,N,2.541497,50.720171,0.95,housenumber,79 Rue du Rivage 59190 Hazebrouck,59295_0890_00079,G,79 RUE DU RIVAGE,
215902958,00036,21590295800036,O,1983-03-16,NN,,,2008-01-04T18:37:34,false,4,,,,AV,MAL DE LATTRE DE TASSIGNY,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.04Z,NAFRev2,N,2.536585,50.717725,0.92,street,Av du Mal de Lattre de Tassigny 59190 Hazebrouck,59295_0290,G,AV DU MAL DE LATTRE DE TASSIGNY,
215902958,00051,21590295800051,O,1983-12-21,02,2018,,2020-08-25T10:18:02,false,3,,,,RUE,D ARRAS,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU BIEST,,,,85.10Z,NAFRev2,N,2.540634,50.71293,0.95,street,Rue d'Arras 59190 Hazebrouck,59295_0065,G,RUE D ARRAS,
215902958,00069,21590295800069,O,1983-12-21,11,2018,,2020-08-25T10:18:02,false,3,,217,,AV,JEAN BART,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,2.542638,50.731362,0.84,housenumber,217 Avenue Jean Bart 59190 Hazebrouck,59295_0560_00217,G,217 AVENUE JEAN BART,
215902958,00077,21590295800077,O,1983-12-21,NN,,,,false,4,,,,RUE,DE CALAIS,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE LA FONTAINE,,,,80.1Z,NAF1993,N,2.530952,50.71393,0.95,street,Rue de Calais 59190 Hazebrouck,59295_0140,G,RUE DE CALAIS,
215902958,00085,21590295800085,O,1983-12-21,03,2018,,2020-08-25T10:18:02,false,3,,60,,RUE,NOTRE DAME,59190,HAZEBROUCK,,,59295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MACE,,,,85.10Z,NAFRev2,N,2.543053,50.729411,0.95,housenumber,60 Rue Notre Dame 59190 Hazebrouck,59295_0770_00060,G,60 RUE NOTRE DAME,