siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206391,00015,21620639100015,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.889346,50.348243,0.95,street,Rue des Ecoles 62580 Oppy,62639_0100,G,RUE DES ECOLES,
216206391,00023,21620639100023,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,2,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.89022,50.347421,0.95,housenumber,2 Rue des Ecoles 62580 Oppy,62639_0100_00002,G,2 RUE DES ECOLES,
216206391,00031,21620639100031,O,1997-01-01,NN,,,2006-10-26T23:41:19,false,3,MAIRIE,,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.889346,50.348243,0.95,street,Rue des Ecoles 62580 Oppy,62639_0100,G,RUE DES ECOLES,
216206391,00049,21620639100049,O,1997-01-01,NN,,,2020-01-21T14:52:29,false,4,MAIRIE,,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.889346,50.348243,0.95,street,Rue des Ecoles 62580 Oppy,62639_0100,G,RUE DES ECOLES,
256202557,00029,25620255700029,O,1995-07-24,NN,,,2010-04-18T03:17:01,false,5,MAIRIE,,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,84.13Z,NAFRev2,O,2.889346,50.348243,0.95,street,Rue des Ecoles 62580 Oppy,62639_0100,G,RUE DES ECOLES,
266206390,00012,26620639000012,O,1983-03-01,NN,,,2016-07-23T12:32:34,true,4,MAIRIE,,,,,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266210038,00011,26621003800011,O,1994-03-15,NN,,,2010-06-26T03:13:29,true,3,MAIRIE,,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.889346,50.348243,0.95,street,Rue des Ecoles 62580 Oppy,62639_0100,G,RUE DES ECOLES,
296201544,00016,29620154400016,O,1984-04-09,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.889346,50.348243,0.95,street,Rue des Ecoles 62580 Oppy,62639_0100,G,RUE DES ECOLES,
305118234,00031,30511823400031,O,,NN,,,,true,1,,4,,RUE,DES FOURCHES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3F,NAF1993,N,2.893098,50.346816,0.95,housenumber,4 Rue des Fourches 62580 Oppy,62639_0120_00004,G,4 RUE DES FOURCHES,
305983496,00012,30598349600012,O,1976-01-01,NN,,,2014-07-08T00:13:13,false,5,,12,,RUE,DE GAVRELLE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,43.91B,NAFRev2,N,2.889667,50.34583,0.94,housenumber,12 Rue de Gavrelle 62580 Oppy,62639_0160_00012,G,12 RUE DE GAVRELLE,
313666570,00012,31366657000012,O,1978-01-01,NN,,,2008-01-04T20:23:32,true,4,,6,,RUE,DE GAVRELLE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.889687,50.346287,0.94,housenumber,6 Rue de Gavrelle 62580 Oppy,62639_0160_00006,G,6 RUE DE GAVRELLE,
315376632,00016,31537663200016,O,2000-11-02,NN,,,2008-11-07T00:30:51,false,4,,7,,,GRD RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2001-01-02,F,MB CONCEPT,,,,45.4M,NAF1993,N,2.892054,50.347426,0.76,housenumber,7 Grand Rue 62580 Oppy,62639_0240_00007,G,7 GRAND RUE,
325377109,00013,32537710900013,O,1982-09-20,NN,,,,false,5,,4,,RUE,DES FOURCHES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2002-03-01,F,TRANSPORTS DECROIX J-PIERRE,,,,60.2L,NAF1993,N,2.893098,50.346816,0.95,housenumber,4 Rue des Fourches 62580 Oppy,62639_0120_00004,G,4 RUE DES FOURCHES,
326006574,00049,32600657400049,P,2001-07-01,NN,,,,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OPPY,,[ND],62639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
326006574,00056,32600657400056,P,2010-08-09,,,,2018-10-25T09:31:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OPPY,,[ND],62639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-09,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
326376308,00036,32637630800036,P,2001-07-01,NN,,,2010-11-29T09:12:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OPPY,,[ND],62639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
326376308,00044,32637630800044,P,2010-08-09,,,,2018-10-25T09:14:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OPPY,,[ND],62639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-09,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
326744299,00016,32674429900016,O,1983-02-21,NN,,,,false,4,,1,,RUE,DE GAVRELLE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,85.1C,NAF1993,O,2.889814,50.346487,0.94,housenumber,1 Rue de Gavrelle 62580 Oppy,62639_0160_00001,G,1 RUE DE GAVRELLE,
326859592,00015,32685959200015,O,,,,,,true,1,,1,,RUE,GAVRELLE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.889814,50.346487,0.94,housenumber,1 Rue de Gavrelle 62580 Oppy,62639_0160_00001,G,1 RUE DE GAVRELLE,
330657735,00016,33065773500016,O,1984-06-12,NN,,,2019-05-23T03:47:53,true,3,,,,,,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332192558,00010,33219255800010,O,,NN,,,,true,1,,2,,RUE,DES FOURCHES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,2.89286,50.347141,0.95,housenumber,2 Rue des Fourches 62580 Oppy,62639_0120_00002,G,2 RUE DES FOURCHES,
333293108,00010,33329310800010,O,,NN,,,,true,1,,1,,RUE,DES FOURCHES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.892917,50.347237,0.95,housenumber,1 Rue des Fourches 62580 Oppy,62639_0120_00001,G,1 RUE DES FOURCHES,
338157936,00018,33815793600018,O,,NN,,,,true,1,,2,,RUE,DE GAVRELLE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,67.05,NAP,N,2.889676,50.346531,0.94,housenumber,2 Rue de Gavrelle 62580 Oppy,62639_0160_00002,G,2 RUE DE GAVRELLE,
340757616,00057,34075761600057,O,2018-06-01,,,,2018-09-06T04:19:27,true,1,,1,,RUE,ROMAIN,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,90.03B,NAFRev2,N,2.890133,50.347852,0.94,housenumber,1 Rue Romain 62580 Oppy,62639_0220_00001,G,1 RUE ROMAIN,
342095353,00237,34209535300237,O,1990-07-01,NN,,,,false,4,,,,RUE,DE NEUVIREUIL,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,2.895106,50.348526,0.95,street,Rue de Neuvireuil 62580 Oppy,62639_0180,G,RUE DE NEUVIREUIL,
343013124,00056,34301312400056,O,1997-03-01,NN,,,,false,4,,5,,,GRANDE RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,60.2M,NAF1993,O,2.891778,50.347371,0.74,housenumber,5 Grand Rue 62580 Oppy,62639_0240_00005,G,5 GRAND RUE,
347835464,00012,34783546400012,O,1988-06-23,NN,,,2021-02-23T11:00:42,true,3,,19,,RUE,DE NEUVIREUIL,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.894274,50.348129,0.95,housenumber,19 Rue de Neuvireuil 62580 Oppy,62639_0180_00019,G,19 RUE DE NEUVIREUIL,
347835464,00020,34783546400020,O,2016-07-01,,,,2021-02-23T11:00:42,false,1,,19,,RUE,DE NEUVIREUIL,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,2.894274,50.348129,0.95,housenumber,19 Rue de Neuvireuil 62580 Oppy,62639_0180_00019,G,19 RUE DE NEUVIREUIL,
348021908,00010,34802190800010,O,,NN,,,,true,1,,12,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.889407,50.348605,0.95,housenumber,12 Rue des Ecoles 62580 Oppy,62639_0100_00012,G,12 RUE DES ECOLES,
349584045,00026,34958404500026,O,1993-03-01,NN,,,,false,4,,1,,RUE,DE GAVRELLE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,85.1C,NAF1993,N,2.889814,50.346487,0.94,housenumber,1 Rue de Gavrelle 62580 Oppy,62639_0160_00001,G,1 RUE DE GAVRELLE,
351235411,00011,35123541100011,O,1989-07-04,NN,,4334ZC,2017-08-10T19:28:52,true,4,,38,,RUE,DE NEUVIREUIL,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.34Z,NAFRev2,N,2.897342,50.348638,0.95,housenumber,38 Rue de Neuvireuil 62580 Oppy,62639_0180_00038,G,38 RUE DE NEUVIREUIL,
352133243,00027,35213324300027,O,2018-11-16,01,2020,,2022-08-29T09:02:40,true,1,,14,B,,GRANDE RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,49.41A,NAFRev2,O,2.891203,50.347156,0.64,housenumber,14bis Grand Rue 62580 Oppy,62639_0240_00014_bis,G,14BIS GRAND RUE,
377544903,00018,37754490300018,O,1990-04-01,NN,,,2008-01-04T21:04:19,true,3,,6,,RUE,DU BOIS,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.887592,50.348167,0.94,housenumber,6 Rue du Bois 62580 Oppy,62639_0040_00006,G,6 RUE DU BOIS,
378065924,00011,37806592400011,O,,NN,,,,true,1,,6,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.889853,50.347943,0.95,housenumber,6 Rue des Ecoles 62580 Oppy,62639_0100_00006,G,6 RUE DES ECOLES,
378857262,00018,37885726200018,O,,NN,,,,true,1,,2,,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,2.89007,50.346792,0.95,housenumber,2 Grand Rue 62580 Oppy,62639_0240_00002,G,2 GRAND RUE,
383522000,00025,38352200000025,O,1991-10-24,NN,,,2008-01-04T22:25:45,true,3,,,,,,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384832846,00016,38483284600016,O,,NN,,,,true,1,,20,,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.892298,50.347352,0.95,housenumber,20 Grand Rue 62580 Oppy,62639_0240_00020,G,20 GRAND RUE,
385110234,01013,38511023401013,O,1992-11-13,00,2020,,2022-08-29T09:12:04,false,4,,,,RUE,DE NEUVIREUIL,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,2.895106,50.348526,0.95,street,Rue de Neuvireuil 62580 Oppy,62639_0180,G,RUE DE NEUVIREUIL,
388732091,00011,38873209100011,O,,NN,,,,true,1,,,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,2.889346,50.348243,0.95,street,Rue des Ecoles 62580 Oppy,62639_0100,G,RUE DES ECOLES,
391632056,00019,39163205600019,O,,NN,,,,true,1,,7,B,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,28.3C,NAF1993,O,2.89228,50.347466,0.95,housenumber,7b Grand Rue 62580 Oppy,62639_0240_00007_b,G,7B GRAND RUE,
394206908,00011,39420690800011,O,1981-10-01,NN,,,2006-10-28T02:07:28,true,3,,12,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,01.1A,NAFRev1,N,2.889407,50.348605,0.95,housenumber,12 Rue des Ecoles 62580 Oppy,62639_0100_00012,G,12 RUE DES ECOLES,
394231344,00018,39423134400018,O,1993-10-01,NN,,,,true,1,,7,,RUE,DE GRAVELLE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.889799,50.345713,0.69,housenumber,7 Rue de Gavrelle 62580 Oppy,62639_0160_00007,G,7 RUE DE GAVRELLE,
398469320,00012,39846932000012,O,1994-10-01,NN,,,,true,1,,34,,RUE,D ARLEUX,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.6H,NAF1993,O,2.883376,50.352649,0.95,housenumber,34 Rue d’Arleux 62580 Oppy,62639_0020_00034,G,34 RUE D ARLEUX,
399253871,00020,39925387100020,O,1997-08-25,NN,,,2014-07-08T01:28:07,true,4,,22,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,45.20A,NAFRev2,N,2.888848,50.349247,0.95,housenumber,22 Rue des Ecoles 62580 Oppy,62639_0100_00022,G,22 RUE DES ECOLES,
401039342,00019,40103934200019,O,1995-05-01,NN,,,,true,1,,26,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1T,NAF1993,O,2.888383,50.349175,0.95,housenumber,26 Rue des Ecoles 62580 Oppy,62639_0100_00026,G,26 RUE DES ECOLES,
402002109,00013,40200210900013,O,1995-08-18,NN,,,,true,1,,6,,RUE,DE NEUVIREUIL,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.2A,NAF1993,N,2.893442,50.347728,0.95,housenumber,6 Rue de Neuvireuil 62580 Oppy,62639_0180_00006,G,6 RUE DE NEUVIREUIL,
404286551,00019,40428655100019,O,1996-03-06,NN,,,2018-05-26T08:33:12,true,3,,8,,,GRD RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.891357,50.345652,0.76,housenumber,8 Grand Rue 62580 Oppy,62639_0240_00008,G,8 GRAND RUE,
405373812,00016,40537381200016,O,1996-04-01,01,2020,,2022-08-29T09:25:21,true,5,,6,,RUE,DE GAVRELLE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.889687,50.346287,0.94,housenumber,6 Rue de Gavrelle 62580 Oppy,62639_0160_00006,G,6 RUE DE GAVRELLE,
408638575,00014,40863857500014,O,1996-08-10,NN,,,2021-02-23T11:30:47,true,5,,4,,RUE,DES FOURCHES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,47.89Z,NAFRev2,N,2.893098,50.346816,0.95,housenumber,4 Rue des Fourches 62580 Oppy,62639_0120_00004,G,4 RUE DES FOURCHES,
410679203,00019,41067920300019,O,,,,,,true,1,,6,,RUE,DE GAVRELLE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,2.889687,50.346287,0.94,housenumber,6 Rue de Gavrelle 62580 Oppy,62639_0160_00006,G,6 RUE DE GAVRELLE,
414747147,00018,41474714700018,O,1997-10-13,,,,,false,3,,27,,RUE,DE NEUVIREUIL,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,85.1G,NAF1993,N,2.895629,50.348616,0.95,housenumber,27 Rue de Neuvireuil 62580 Oppy,62639_0180_00027,G,27 RUE DE NEUVIREUIL,
417937513,00055,41793751300055,P,2022-11-07,,,,2023-07-12T08:51:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],OPPY,,[ND],62639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-11,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
419027875,00014,41902787500014,O,1998-06-02,NN,,,2008-11-08T01:34:56,false,4,,7,B,,GRAND'RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4M,NAF1993,O,2.89228,50.347466,0.95,housenumber,7b Grand Rue 62580 Oppy,62639_0240_00007_b,G,7B GRAND RUE,
419413224,00017,41941322400017,O,1998-07-01,02,2020,,2022-08-29T09:33:09,true,4,,6,,RUE,DU BOIS,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.887592,50.348167,0.94,housenumber,6 Rue du Bois 62580 Oppy,62639_0040_00006,G,6 RUE DU BOIS,
419698477,00025,41969847700025,O,2014-03-28,,,,2021-02-23T11:40:37,true,1,,18,,RTE,D ARLEUX,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,68.20B,NAFRev2,N,2.887778,50.349222,0.78,housenumber,18 Rue d’Arleux 62580 Oppy,62639_0020_00018,G,18 RUE D ARLEUX,
420013211,00016,42001321100016,P,1998-06-02,NN,,,2006-11-25T16:06:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],OPPY,,[ND],62639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-11-01,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
420832297,00030,42083229700030,O,2006-07-01,NN,,2825ZA,2016-11-17T03:43:40,true,5,,34,,RUE,D'ARLEUX,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,43.22B,NAFRev2,O,2.883376,50.352649,0.95,housenumber,34 Rue d’Arleux 62580 Oppy,62639_0020_00034,G,34 RUE D ARLEUX,
420969693,00027,42096969300027,O,2017-01-02,NN,,9602AA,2021-02-23T11:42:09,true,1,,31,,RUE,D'ARLEUX,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,96.02A,NAFRev2,O,2.886472,50.350288,0.95,housenumber,31 Rue d’Arleux 62580 Oppy,62639_0020_00031,G,31 RUE D ARLEUX,
421361692,00013,42136169200013,P,1999-01-01,NN,,,2006-12-15T01:11:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],OPPY,,[ND],62639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-30,F,[ND],[ND],[ND],[ND],74.1C,NAFRev1,N,,,0,,,,,,
421361692,00039,42136169200039,P,2023-05-01,,,,2023-04-28T08:29:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OPPY,,[ND],62639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
430749804,00018,43074980400018,O,1989-01-01,,,,,true,1,,6,,RUE,D'ARLEUX,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,2.888357,50.348609,0.95,housenumber,6 Rue d’Arleux 62580 Oppy,62639_0020_00006,G,6 RUE D ARLEUX,
433366721,00010,43336672100010,O,2000-10-20,NN,,,2020-08-25T10:21:35,false,7,,9,,RUE,DES FOURCHES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,71.12B,NAFRev2,O,2.893811,50.346092,0.95,housenumber,9 Rue des Fourches 62580 Oppy,62639_0120_00009,G,9 RUE DES FOURCHES,
433683786,00019,43368378600019,P,2000-10-16,NN,,,2017-04-25T13:10:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],OPPY,,[ND],62639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-08,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
434537684,00020,43453768400020,O,1985-01-01,NN,,,2007-01-18T09:44:05,false,3,,2,,RUE,DES FOURCHES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,01.1A,NAFRev1,N,2.89286,50.347141,0.95,housenumber,2 Rue des Fourches 62580 Oppy,62639_0120_00002,G,2 RUE DES FOURCHES,
438900789,00019,43890078900019,O,2001-08-27,NN,,,2014-07-08T02:17:26,false,5,,1,,RUE,DU BOIS,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.21A,NAFRev2,O,2.888905,50.347651,0.94,housenumber,1 Rue du Bois 62580 Oppy,62639_0040_00001,G,1 RUE DU BOIS,
438900789,00027,43890078900027,P,2004-07-01,,,,2006-10-31T02:21:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],OPPY,,[ND],62639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
438900789,00035,43890078900035,O,2012-10-01,,,4321AB,2021-02-23T13:19:28,true,3,,12,,RUE,ROMAIN,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.21A,NAFRev2,N,2.891136,50.348147,0.94,housenumber,12 Rue Romain 62580 Oppy,62639_0220_00012,G,12 RUE ROMAIN,
439657941,00019,43965794100019,O,2001-10-23,NN,,,2008-01-04T20:39:58,true,4,,7,B,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,2.89228,50.347466,0.95,housenumber,7b Grand Rue 62580 Oppy,62639_0240_00007_b,G,7B GRAND RUE,
439661158,00014,43966115800014,O,2001-10-17,NN,,,2006-11-25T17:37:46,false,3,,7,B,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,O,2.89228,50.347466,0.95,housenumber,7b Grand Rue 62580 Oppy,62639_0240_00007_b,G,7B GRAND RUE,
440412039,00016,44041203900016,O,2002-01-17,NN,,,2014-07-08T02:20:13,true,4,,7,B,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,43.29A,NAFRev2,O,2.89228,50.347466,0.95,housenumber,7b Grand Rue 62580 Oppy,62639_0240_00007_b,G,7B GRAND RUE,
441351905,00019,44135190500019,O,2002-01-01,NN,,,2008-01-04T21:17:54,true,3,,4,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.890142,50.347556,0.95,housenumber,4 Rue des Ecoles 62580 Oppy,62639_0100_00004,G,4 RUE DES ECOLES,
441603214,00012,44160321400012,O,2002-04-02,NN,,,2016-06-01T04:00:39,true,4,OPPY,18,,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,85.59A,NAFRev2,N,2.891892,50.34729,0.95,housenumber,18 Grand Rue 62580 Oppy,62639_0240_00018,G,18 GRAND RUE,
441763851,00017,44176385100017,O,2002-04-01,NN,,,2015-09-23T11:34:25,true,3,,5,B,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,2.891655,50.347364,0.95,interpolation,5 Grand Rue 62580 Oppy,,G,3 GRAND RUE,
443384177,00012,44338417700012,O,2002-09-02,NN,,,2006-11-25T18:05:42,false,4,MR THIBAUT HERVE,9,,RUE,FOURCHES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2004-10-01,F,SARL ATHENA PRIX MINI.COM,,,,52.4Z,NAFRev1,O,2.893811,50.346092,0.88,housenumber,9 Rue des Fourches 62580 Oppy,62639_0120_00009,G,9 RUE DES FOURCHES,
443835855,00018,44383585500018,O,2002-07-30,NN,,,2008-01-05T21:17:45,true,3,,1,B,RUE,DE GARELLE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.88983,50.34625,0.75,housenumber,1bis Rue de Gavrelle 62580 Oppy,62639_0160_00001_bis,G,1BIS RUE DE GAVRELLE,
445024102,00011,44502410200011,O,2003-01-17,03,2020,,2022-12-27T13:19:22,true,5,,18,,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,70.22Z,NAFRev2,N,2.891892,50.34729,0.95,housenumber,18 Grand Rue 62580 Oppy,62639_0240_00018,G,18 GRAND RUE,
451083570,00023,45108357000023,O,2008-06-01,NN,,,2014-07-08T02:42:45,true,2,,12,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2012-02-24,F,BATIFROID,,,,43.29A,NAFRev2,O,2.889407,50.348605,0.95,housenumber,12 Rue des Ecoles 62580 Oppy,62639_0100_00012,G,12 RUE DES ECOLES,
452383623,00017,45238362300017,O,2004-02-18,NN,,,2009-12-10T14:02:25,false,4,,8,,RUE,DE NEUVIREUIL,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,47.78C,NAFRev2,N,2.893625,50.347792,0.95,housenumber,8 Rue de Neuvireuil 62580 Oppy,62639_0180_00008,G,8 RUE DE NEUVIREUIL,
453146870,00010,45314687000010,O,2004-03-15,NN,,,2008-01-05T21:36:15,true,3,,18,,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.891892,50.34729,0.95,housenumber,18 Grand Rue 62580 Oppy,62639_0240_00018,G,18 GRAND RUE,
453486573,00034,45348657300034,O,2020-03-16,,,,2020-08-12T19:32:23,false,2,,9,,RUE,DU BOIS,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2020-08-01,F,BIG BAZAR WEB,,,BIG BAZAR WEB,47.91A,NAFRev2,N,2.887889,50.347889,0.94,housenumber,9 Rue du Bois 62580 Oppy,62639_0040_00009,G,9 RUE DU BOIS,
454090598,00011,45409059800011,O,2004-07-01,,,,2008-11-08T02:40:12,false,3,,1,,RUE,DU BOIS,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4D,NAFRev1,O,2.888905,50.347651,0.94,housenumber,1 Rue du Bois 62580 Oppy,62639_0040_00001,G,1 RUE DU BOIS,
480132869,00011,48013286900011,O,2004-12-19,NN,,,2018-09-07T04:20:26,true,3,,8,,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.891357,50.345652,0.95,housenumber,8 Grand Rue 62580 Oppy,62639_0240_00008,G,8 GRAND RUE,
482271863,00011,48227186300011,O,2005-04-16,,,,2013-10-11T09:51:26,false,3,,3,,RUE,AUGUSTIN RAMON,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,68.20A,NAFRev2,N,2.888087,50.349788,0.94,housenumber,3 Rue Augustin Ramon 62580 Oppy,62639_0023_00003,G,3 RUE AUGUSTIN RAMON,
482916012,00016,48291601200016,O,2005-05-09,,,,2006-11-01T03:12:48,true,2,,12,,RUE,DES ECOLES,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.889407,50.348605,0.95,housenumber,12 Rue des Ecoles 62580 Oppy,62639_0100_00012,G,12 RUE DES ECOLES,
483296158,00049,48329615800049,O,2011-11-14,,,,2015-01-29T15:44:24,false,2,,4,,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,86.90E,NAFRev2,N,2.890525,50.34678,0.95,housenumber,4 Grand Rue 62580 Oppy,62639_0240_00004,G,4 GRAND RUE,
483332797,00016,48333279700016,O,2005-07-18,NN,,,2006-11-25T20:18:21,false,1,,3,,RUE,AUGUSTE RAMON,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2005-07-18,F,LE SECRET DES ANGES,,,,52.4J,NAFRev1,N,2.888087,50.349788,0.8,housenumber,3 Rue Augustin Ramon 62580 Oppy,62639_0023_00003,G,3 RUE AUGUSTIN RAMON,
492756010,00020,49275601000020,O,2012-09-26,,,,2012-09-27T10:39:05,true,1,,4,,,GRAND RUE,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,86.90D,NAFRev2,N,2.890525,50.34678,0.95,housenumber,4 Grand Rue 62580 Oppy,62639_0240_00004,G,4 GRAND RUE,
507460368,00024,50746036800024,O,2011-06-25,,,,2012-11-10T00:21:24,true,2,,34,B,RUE,D'ARLEUX,62580,OPPY,,,62639,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,71.12B,NAFRev2,N,2.886949,50.350797,0.84,housenumber,34bis Rue d’Arleux 62580 Oppy,62639_0020_00034_bis,G,34BIS RUE D ARLEUX,