id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372974,2021-03-10,000001,Vente,620255,1,,RUE DE LA CROIX,0020,80132,80078,Bellancourt,80,,,800780000D0417,,,,,,,,,,,,,0,1,Maison,336,8,AG,terrains d'agrément,,,2815,1.911669,50.090489
2021-1372974,2021-03-10,000001,Vente,620255,1,,RUE DE LA CROIX,0020,80132,80078,Bellancourt,80,,,800780000D0417,,,,,,,,,,,,,0,1,Maison,336,8,AG,terrains d'agrément,,,7040,1.911669,50.090489
2021-1372974,2021-03-10,000001,Vente,620255,1,,RUE DE LA CROIX,0020,80132,80078,Bellancourt,80,,,800780000D0417,,,,,,,,,,,,,0,1,Maison,336,8,P,prés,,,2685,1.911669,50.090489
2021-1372974,2021-03-10,000001,Vente,620255,1,,RUE DE LA CROIX,0020,80132,80078,Bellancourt,80,,,800780000D0417,,,,,,,,,,,,,0,1,Maison,336,8,S,sols,,,322,1.911669,50.090489
2021-1373118,2021-03-16,000001,Vente,212000,9001,,RUE DE MONFLIERES,0032,80132,80078,Bellancourt,80,,,80078000ZP0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,8926,1.898254,50.096376
2021-1373118,2021-03-16,000001,Vente,212000,9001,,RUE DE MONFLIERES,0032,80132,80078,Bellancourt,80,,,80078000ZP0045,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,8926,1.898254,50.096376
2021-1373805,2021-04-27,000001,Vente,325000,25,,RUE DE PONT REMY,0040,80132,80078,Bellancourt,80,,,800780000D0475,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,889,1.908,50.087151
2021-1373805,2021-04-27,000001,Vente,325000,25,,RUE DE PONT REMY,0040,80132,80078,Bellancourt,80,,,800780000D0475,,,,,,,,,,,,,0,1,Maison,194,8,J,jardins,,,1623,1.908,50.087151
2021-1375565,2021-09-23,000001,Vente,225000,17,,RUE DE L ENCLOS PICARD,0025,80132,80078,Bellancourt,80,,,80078000ZM0086,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,1.913184,50.086843
2021-1375565,2021-09-23,000001,Vente,225000,17,,RUE DE L ENCLOS PICARD,0025,80132,80078,Bellancourt,80,,,80078000ZM0086,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,1029,1.913184,50.086843
2021-1375771,2021-09-30,000001,Vente,50000,,,DERRIERE LES HAIES,B012,80132,80078,Bellancourt,80,,,80078000ZL0036,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.913983,50.091576
2021-1375771,2021-09-30,000001,Vente,50000,,,DERRIERE LES HAIES,B012,80132,80078,Bellancourt,80,,,80078000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,606,1.914217,50.091067
2021-1375771,2021-09-30,000001,Vente,50000,,,DERRIERE LES HAIES,B012,80132,80078,Bellancourt,80,,,80078000ZL0037,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.914217,50.091067
2021-1375771,2021-09-30,000001,Vente,50000,,,DERRIERE LES HAIES,B012,80132,80078,Bellancourt,80,,,80078000ZL0039,,,,,,,,,,,,,0,,,,,P,prés,,,3360,1.913698,50.09113
2021-1375771,2021-09-30,000001,Vente,50000,,,DERRIERE LES HAIES,B012,80132,80078,Bellancourt,80,,,80078000ZL0039,,,,,,,,,,,,,0,,,,,S,sols,,,2582,1.913698,50.09113
2021-1375826,2021-10-11,000001,Vente,139000,9,,RUE DU STADE,0053,80132,80078,Bellancourt,80,,,800780000D0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,1.911551,50.092676
2021-1375826,2021-10-11,000001,Vente,139000,9,,RUE DU STADE,0053,80132,80078,Bellancourt,80,,,800780000D0324,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,215,1.911551,50.092676
2021-1375826,2021-10-11,000001,Vente,139000,,,LE VILLAGE,B023,80132,80078,Bellancourt,80,,,800780000D0580,,,,,,,,,,,,,0,,,,,S,sols,,,373,1.911596,50.092593
2021-1375892,2021-09-30,000001,Vente,104700,18,,RUE DE LA CROIX,0020,80132,80078,Bellancourt,80,,,800780000D0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,1.911843,50.092323
2021-1375892,2021-09-30,000001,Vente,104700,18,,RUE DE LA CROIX,0020,80132,80078,Bellancourt,80,,,800780000D0319,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,646,1.911843,50.092323
2021-1375892,2021-09-30,000001,Vente,104700,,,LE VILLAGE,B023,80132,80078,Bellancourt,80,,,800780000D0763,,,,,,,,,,,,,0,,,,,P,prés,,,307,1.91169,50.09228
2021-1375892,2021-09-30,000001,Vente,104700,,,LE VILLAGE,B023,80132,80078,Bellancourt,80,,,800780000D0764,,,,,,,,,,,,,0,,,,,P,prés,,,140,1.911813,50.092188
2021-1375900,2021-09-30,000001,Vente,60000,9,B,RUE DE LA CHAPELLE,0015,80132,80078,Bellancourt,80,,,800780000D0848,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,229,1.898625,50.09362
2021-1376098,2021-10-21,000001,Vente,240425,7,,AV DU BOIS DU FOIX,0010,80132,80078,Bellancourt,80,,,80078000ZM0079,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,1.912654,50.08771
2021-1376098,2021-10-21,000001,Vente,240425,7,,AV DU BOIS DU FOIX,0010,80132,80078,Bellancourt,80,,,80078000ZM0079,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,556,1.912654,50.08771
