id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669681,2020-11-20,000001,Vente,118200,,,Z.I. DES AISIERES,B154,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZK0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,S,sols,,,1530,2.681315,47.640392
2020-669982,2020-11-25,000001,Vente,47000,,,BOIS DU MANEY,B013,45500,45271,Saint-Brisson-sur-Loire,45,,,452710000D0001,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9435,2.638036,47.611391
2020-669982,2020-11-25,000001,Vente,47000,,,BOIS DU MANEY,B013,45500,45271,Saint-Brisson-sur-Loire,45,,,452710000D0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5387,2.638477,47.611768
2020-670082,2020-11-28,000001,Vente,138000,22,,RUE DE LA TUILERIE,0295,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZK0102,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,298,2.678889,47.641751
2020-670121,2020-11-27,000001,Vente,100000,3,,PL DE L EGLISE,0074,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000AD0157,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,441,2.685269,47.648429
2020-670121,2020-11-27,000001,Vente,100000,,,QUARTIER DU CHATEAU,B112,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000AD0158,,,,,,,,,,,,,0,,,,,J,jardins,,,394,2.685401,47.648475
2020-672013,2020-12-30,000001,Vente,3000,,,LE VAL D OR,B129,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,4743,2.696339,47.651907
2020-672013,2020-12-30,000001,Vente,3000,,,LE PONT D OSION,B104,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,3322,2.696354,47.650675
2020-672401,2020-10-29,000001,Adjudication,123000,,,LES RIAUX,B117,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZA0049,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.663862,47.649508
2020-672401,2020-10-29,000001,Adjudication,123000,5229,,LES RIAUX,B117,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZA0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2301,2.664689,47.649405
2020-672401,2020-10-29,000001,Adjudication,123000,5229,,LES RIAUX,B117,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZA0051,,,,,,,,,,,,,0,1,Maison,180,4,T,terres,,,2301,2.664689,47.649405
2020-672401,2020-10-29,000001,Adjudication,123000,5229,,LES RIAUX,B117,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZA0051,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1705,2.664689,47.649405
2020-672401,2020-10-29,000001,Adjudication,123000,5229,,LES RIAUX,B117,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1705,2.664689,47.649405
2020-672401,2020-10-29,000001,Adjudication,123000,,,RUE DES CHAUSSONS,0042,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZA0052,,,,,,,,,,,,,0,,,,,S,sols,,,914,2.664724,47.649588
2020-677749,2020-01-10,000001,Vente,66500,3,,RUE DU CHATEAU,0046,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000AD0103,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,252,2.68256,47.648901
2020-677782,2020-01-22,000001,Vente,126000,1,,RUE DES COLISSONNES,0045,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000AD0654,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,600,2.679069,47.650472
2020-677828,2020-02-05,000001,Vente,69000,2,,RUE DU PLAN D ARBRE,0220,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000AD0672,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,795,2.678428,47.650227
2020-677828,2020-02-05,000001,Vente,69000,2,,RUE DU PLAN D ARBRE,0220,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000AD0672,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,795,2.678428,47.650227
2020-677868,2020-02-12,000001,Vente,119700,3,,IMP DU DONJON,0065,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZK0123,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,220,2.679128,47.641257
2020-678025,2020-03-20,000001,Vente,146450,5223,,LA QUILLONNIERE,B114,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZT0075,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,2010,2.670295,47.64366
2020-678025,2020-03-20,000001,Vente,146450,5223,,LA QUILLONNIERE,B114,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZT0075,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2000,2.670295,47.64366
2020-678025,2020-03-20,000001,Vente,146450,,,LA QUILLONNIERE,B114,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZT0079,,,,,,,,,,,,,0,,,,,S,sols,,,3534,2.669589,47.643842
2020-678109,2020-05-07,000001,Vente,71200,5212,,GRAVELOTTE,B072,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZT0073,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,,,3825,2.667028,47.640515
2020-678109,2020-05-07,000001,Vente,71200,5212,,GRAVELOTTE,B072,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZT0073,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,700,2.667028,47.640515
2020-678156,2020-05-22,000001,Vente,88000,5520,,CHE DES CHAUSSONS,0041,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZT0005,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1744,2.662712,47.644336
2020-678156,2020-05-22,000001,Vente,88000,5520,,CHE DES CHAUSSONS,0041,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZT0005,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,420,2.662712,47.644336
2020-678200,2020-05-27,000001,Vente,37000,55,,RTE D AUTRY,0007,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000AD0741,,,2,51.77,,,,,,,,,1,2,Appartement,53,2,,,,,,2.681785,47.645166
2020-678236,2020-06-11,000001,Vente,37000,,,LA TUILERIE,B127,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZI0109,,,,,,,,,,,,,0,,,,,J,jardins,,,4793,2.679925,47.642395
2020-678236,2020-06-11,000001,Vente,37000,,,LA TUILERIE,B127,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZI0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1574,2.680272,47.642414
2020-678252,2020-06-12,000001,Vente,75000,866,,CHE DES THENOUX,0290,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZK0179,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1470,2.690214,47.634353
2020-678252,2020-06-12,000001,Vente,75000,866,,CHE DES THENOUX,0290,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZK0179,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1043,2.690214,47.634353
2020-678252,2020-06-12,000001,Vente,75000,866,,CHE DES THENOUX,0290,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZK0179,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,,,1226,2.690214,47.634353
2020-678292,2020-06-26,000001,Vente,12000,,,LE VAL,B128,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZE0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3020,2.695472,47.653061
2020-678292,2020-06-26,000001,Vente,12000,,,LE VAL,B128,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8364,2.695472,47.653061
2020-678292,2020-06-26,000001,Vente,12000,,,LE VAL,B128,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZE0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2167,2.693973,47.654086
2020-678292,2020-06-26,000001,Vente,12000,,,LE PONT D OSION,B104,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZH0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,789,2.692646,47.652929
2020-678292,2020-06-26,000001,Vente,12000,,,LA COTE DES PORAIS,B146,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZL0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13467,2.692661,47.646017
2020-678292,2020-06-26,000001,Vente,12000,,,LA COTE DES RABLASSES,B147,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,12421,2.694432,47.645744
2020-678430,2020-08-01,000001,Vente,92500,2,,RUE DES MARTINS,0165,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000AD0877,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,516,2.685282,47.647205
2020-678511,2020-08-28,000001,Vente,1200,,,LES ACHIVES,B001,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,4511,2.674416,47.651114
2020-678541,2020-09-11,000001,Vente,2000,,,LA CHALOPINE,B144,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZA0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3176,2.671768,47.653661
2020-678567,2020-09-22,000001,Vente,120000,30,B,RUE D AUTRY,0008,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZI0087,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,368,2.681224,47.645265
2020-678567,2020-09-22,000001,Vente,120000,,,RUE DES DAMES,0052,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZI0089,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.681161,47.645405
2020-678568,2020-09-15,000001,Vente,140000,71,,RUE D AUTRY,0008,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZK0095,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,956,2.68196,47.643033
2020-678568,2020-09-15,000001,Vente,140000,71,,RUE D AUTRY,0008,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZK0095,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,1754,2.68196,47.643033
2020-678568,2020-09-15,000001,Vente,140000,71,,RUE D AUTRY,0008,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZK0095,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,2232,2.68196,47.643033
2020-678646,2020-10-09,000001,Vente,50000,13,,RUE DES MARTINS,0165,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZL0034,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,306,2.68841,47.646548
2020-678646,2020-10-09,000001,Vente,50000,13,,RUE DES MARTINS,0165,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZL0034,,,,,,,,,,,,,0,1,Maison,45,2,BT,taillis simples,,,1587,2.68841,47.646548
2020-678749,2020-10-27,000001,Vente,150000,5392,,VALOT,B130,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZT0003,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,2.662955,47.643727
2020-678749,2020-10-27,000001,Vente,150000,5392,,VALOT,B130,45500,45271,Saint-Brisson-sur-Loire,45,,,45271000ZT0003,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1602,2.662955,47.643727
