id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-841089,2021-01-05,000001,Vente,132000,5060,,LA PROMENADE,B823,49310,49211,Montilliers,49,,,492110000B0772,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,700,-0.501295,47.18666
2021-841089,2021-01-05,000001,Vente,132000,5060,,LA PROMENADE,B823,49310,49211,Montilliers,49,,,492110000B0772,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1545,-0.501295,47.18666
2021-841089,2021-01-05,000001,Vente,132000,,,LA PROMENADE,B823,49310,49211,Montilliers,49,,,492110000B0773,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,-0.501553,47.186553
2021-841089,2021-01-05,000001,Vente,132000,,,LA PROMENADE,B823,49310,49211,Montilliers,49,,,492110000B0933,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.501274,47.186892
2021-841217,2021-01-28,000001,Vente,203000,,,LA VARENNE DE LA CAVE,B901,49310,49211,Montilliers,49,,,492110000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.515341,47.1884
2021-841217,2021-01-28,000001,Vente,203000,5308,,LA VARENNE DE LA CAVE,B901,49310,49211,Montilliers,49,,,492110000D0771,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1690,-0.514713,47.189459
2021-841217,2021-01-28,000001,Vente,203000,5308,,LA VARENNE DE LA CAVE,B901,49310,49211,Montilliers,49,,,492110000D0771,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,4270,-0.514713,47.189459
2021-841217,2021-01-28,000001,Vente,203000,,,LE MOULIN DE LA BUIS,B410,49310,49211,Montilliers,49,,,492110000D0990,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-0.515045,47.189652
2021-841422,2021-02-18,000001,Vente,15,,,LA LOGE,B381,49310,49211,Montilliers,49,,,49211000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.521179,47.15254
2021-841753,2021-04-06,000001,Vente,10000,,,LE PRE DE PASSAVENT,B758,49310,49211,Montilliers,49,,,492110000D0142,,,,,,,,,,,,,0,,,,,P,prés,,,9840,-0.522072,47.181169
2021-841753,2021-04-06,000001,Vente,10000,,,LA FONTAINE LORRET,B200,49310,49211,Montilliers,49,,,492110000D0143,,,,,,,,,,,,,0,,,,,L,landes,,,21460,-0.521325,47.181047
2021-841753,2021-04-06,000001,Vente,10000,,,LA FONTAINE LORRET,B200,49310,49211,Montilliers,49,,,492110000D0795,,,,,,,,,,,,,0,,,,,P,prés,,,5836,-0.519746,47.181629
2021-841753,2021-04-06,000001,Vente,10000,,,LA FONTAINE LORRET,B200,49310,49211,Montilliers,49,,,492110000D0798,,,,,,,,,,,,,0,,,,,P,prés,,,3151,-0.520372,47.180792
2021-841753,2021-04-06,000001,Vente,10000,,,LES VARENNES,B918,49310,49211,Montilliers,49,,,492110000D0799,,,,,,,,,,,,,0,,,,,P,prés,,,6516,-0.521399,47.180114
2021-841781,2021-04-08,000002,Vente,9915,,,LE TREILLEBOUR,B881,49310,49211,Montilliers,49,,,492110000B1029,,,,,,,,,,,,,0,,,,,VI,vignes,,,338,-0.49964,47.182205
2021-841781,2021-04-08,000002,Vente,9915,,,LE TREILLEBOUR,B881,49310,49211,Montilliers,49,,,492110000B1031,,,,,,,,,,,,,0,,,,,VI,vignes,,,323,-0.499481,47.182219
2021-842352,2021-06-16,000001,Vente,72500,5,,RUE DES BLES D OR,0012,49310,49211,Montilliers,49,,,492110000D0567,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,492,-0.510434,47.18518
2021-842542,2021-06-28,000001,Vente,20000,9,,RUE DU PUITS DU FOUR,0150,49310,49211,Montilliers,49,,,492110000C0146,,,,,,,,,,,,,0,,,,,S,sols,,,278,-0.503039,47.1822
2021-842542,2021-06-28,000001,Vente,20000,,,LE BOURG,B064,49310,49211,Montilliers,49,,,492110000C1006,,,,,,,,,,,,,0,,,,,S,sols,,,315,-0.502912,47.18213
2021-842594,2021-07-12,000001,Vente,300000,5,,IMP DE LA TANNERIE,0210,49310,49211,Montilliers,49,,,492110000D0599,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3600,-0.507698,47.181541
2021-842594,2021-07-12,000001,Vente,300000,5,,IMP DE LA TANNERIE,0210,49310,49211,Montilliers,49,,,492110000D0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,-0.507698,47.181541
2021-842594,2021-07-12,000001,Vente,300000,5,,IMP DE LA TANNERIE,0210,49310,49211,Montilliers,49,,,492110000D0599,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,786,-0.507698,47.181541
2021-842594,2021-07-12,000001,Vente,300000,5,,IMP DE LA TANNERIE,0210,49310,49211,Montilliers,49,,,492110000D0599,,,,,,,,,,,,,0,1,Maison,124,7,T,terres,,,3600,-0.507698,47.181541
2021-842594,2021-07-12,000001,Vente,300000,,,LES PRES DE LA TANNERIE,B819,49310,49211,Montilliers,49,,,492110000D1018,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.507132,47.181208
2021-842594,2021-07-12,000001,Vente,300000,,,LES PRES DE LA TANNERIE,B819,49310,49211,Montilliers,49,,,492110000D1020,,,,,,,,,,,,,0,,,,,P,prés,,,149,-0.507993,47.180949
2021-842594,2021-07-12,000001,Vente,300000,,,LES PRES DE LA TANNERIE,B819,49310,49211,Montilliers,49,,,492110000D1021,,,,,,,,,,,,,0,,,,,P,prés,,,1455,-0.508006,47.181267
2021-842595,2021-07-08,000001,Vente,140000,,,LE BOURG,B064,49310,49211,Montilliers,49,,,492110000C0122,,,,,,,,,,,,,0,,,,,S,sols,,,748,-0.502004,47.183239
2021-842595,2021-07-08,000001,Vente,140000,8,,IMP DE L ABBAYE,0004,49310,49211,Montilliers,49,,,492110000C1102,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,599,-0.50224,47.183124
2021-842595,2021-07-08,000001,Vente,140000,,,LE BOURG,B064,49310,49211,Montilliers,49,,,492110000C1628,,,,,,,,,,,,,0,,,,,S,sols,,,866,-0.502133,47.182877
2021-842595,2021-07-08,000001,Vente,140000,3,,IMP DE L ABBAYE,0004,49310,49211,Montilliers,49,,,492110000C1686,,,,,,,,,,,,,0,,,,,S,sols,,,834,-0.502463,47.182914
2021-842873,2021-08-04,000001,Vente,1,3,,IMP DE L ABBAYE,0004,49310,49211,Montilliers,49,,,492110000C1687,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.50241,47.182782
2021-843161,2021-09-13,000001,Vente,15000,,,LE GRAND PATIS,B262,49310,49211,Montilliers,49,,,492110000C1702,,,,,,,,,,,,,0,,,,,S,sols,,,2408,-0.508125,47.176664
2021-843222,2021-09-17,000001,Vente,70000,,,LE BOURG,B064,49310,49211,Montilliers,49,,,492110000C0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,161,-0.5057,47.181859
2021-843222,2021-09-17,000001,Vente,70000,1,,IMP DU PRESSOIR,0125,49310,49211,Montilliers,49,,,492110000C1703,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,83,-0.505775,47.182083
2021-843222,2021-09-17,000001,Vente,70000,1,,IMP DU PRESSOIR,0125,49310,49211,Montilliers,49,,,492110000C1703,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,83,-0.505775,47.182083
2021-843251,2021-09-17,000001,Vente,270000,,,LA PIECE DE TIRPOIL,B633,49310,49211,Montilliers,49,,,492110000D0979,,,,,,,,,,,,,0,,,,,T,terres,,,2247,-0.521075,47.169363
2021-843251,2021-09-17,000001,Vente,270000,14,,CHE DU BOIS BRULE,0015,49310,49211,Montilliers,49,,,492110000D0981,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1688,-0.521099,47.168714
2021-843251,2021-09-17,000001,Vente,270000,14,,CHE DU BOIS BRULE,0015,49310,49211,Montilliers,49,,,492110000D0981,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,-0.521099,47.168714
2021-843702,2021-11-24,000001,Vente,39500,7,,RUE LA FONTAINE,0087,49310,49211,Montilliers,49,,,492110000C1532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1151,-0.504544,47.178723
2021-843702,2021-11-24,000001,Vente,39500,,,LE PRE DE LA BROSSE,B736,49310,49211,Montilliers,49,,,492110000C1533,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.504365,47.178862
2021-843703,2021-11-19,000001,Vente,160000,19,,CHE DU BOIS BRULE,0015,49310,49211,Montilliers,49,,,492110000D0626,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1300,-0.519371,47.167828
2021-843703,2021-11-19,000001,Vente,160000,19,,CHE DU BOIS BRULE,0015,49310,49211,Montilliers,49,,,492110000D0626,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,731,-0.519371,47.167828
2021-843709,2021-10-22,000001,Vente,90000,7,,RUE DU LYS,0106,49310,49211,Montilliers,49,,,492110000C0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,-0.504889,47.183653
2021-843709,2021-10-22,000001,Vente,90000,7,,RUE DU LYS,0106,49310,49211,Montilliers,49,,,492110000C0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,-0.504889,47.183653
2021-843709,2021-10-22,000001,Vente,90000,7,,RUE DU LYS,0106,49310,49211,Montilliers,49,,,492110000C0040,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,337,-0.504889,47.183653
2021-843709,2021-10-22,000001,Vente,90000,9,,RUE DU LYS,0106,49310,49211,Montilliers,49,,,492110000C0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-0.505067,47.183581
2021-843709,2021-10-22,000001,Vente,90000,,,LE BOURG,B064,49310,49211,Montilliers,49,,,492110000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.504921,47.183744
2021-843709,2021-10-22,000001,Vente,90000,,,LE GUE MALLOT,B344,49310,49211,Montilliers,49,,,492110000D0461,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.518046,47.187306
2021-844037,2021-12-14,000001,Vente,150000,,,L OUCHE,B427,49310,49211,Montilliers,49,,,492110000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,490,-0.501959,47.185687
2021-844037,2021-12-14,000001,Vente,150000,,,L OUCHE,B427,49310,49211,Montilliers,49,,,492110000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,490,-0.501462,47.185571
2021-844037,2021-12-14,000001,Vente,150000,5059,,LA PROMENADE,B823,49310,49211,Montilliers,49,,,492110000B0916,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,824,-0.502562,47.185817
2021-844065,2021-12-20,000001,Vente,29288,10,,RUE LA FONTAINE,0087,49310,49211,Montilliers,49,,,492110000C1570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,-0.50433,47.177051
2021-844080,2021-12-15,000001,Vente,224000,1,,RUE DU PRIEURE,0140,49310,49211,Montilliers,49,,,492110000C0179,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,1062,-0.504129,47.182695
2021-844080,2021-12-15,000001,Vente,224000,1,,RUE DU PRIEURE,0140,49310,49211,Montilliers,49,,,492110000C0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,1062,-0.504129,47.182695
2021-844080,2021-12-15,000001,Vente,224000,1,,RUE DU PRIEURE,0140,49310,49211,Montilliers,49,,,492110000C0179,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1062,-0.504129,47.182695
