siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003382,00015,21800338200015,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,2,,RUE,D DU 7 JUIN 1940,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.072849,49.759143,0.86,housenumber,2 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00002,G,2 RUE DU 7 JUIN 1940,
218003382,00023,21800338200023,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,,,RUE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.069875,49.760175,0.54,street,Rue de Fresne 80160 Frémontiers,80352_0028,G,RUE DE FRESNE,
218003382,00031,21800338200031,O,1996-01-01,NN,,,2008-01-04T18:43:09,false,3,MAIRIE,,,,,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.06254,49.756073,0.63,locality,Prairie de Fremontiers 80160 Frémontiers,80352_b035,D,PRAIRIE DE FREMONTIERS,
268004041,00011,26800404100011,O,1983-03-01,NN,,,2017-08-06T14:18:50,true,4,,,,,,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009545,00016,26800954500016,O,1996-01-01,NN,,,2010-06-26T03:16:41,true,3,MAIRIE,,,,,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.06254,49.756073,0.63,locality,Prairie de Fremontiers 80160 Frémontiers,80352_b035,D,PRAIRIE DE FREMONTIERS,
324260470,00012,32426047000012,O,,,,,,true,1,,42,,RTE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,47.04,NAP,N,2.066821,49.760081,0.33,housenumber,42 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00042,G,42 RUE DU 7 JUIN 1940,
324331081,00012,32433108100012,O,,,,,,true,1,,,,,,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324343326,00017,32434332600017,O,,,,,,true,1,,27,,RTE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,47.04,NAP,N,2.070894,49.759937,0.33,housenumber,27 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00027,G,27 RUE DU 7 JUIN 1940,
325206191,00018,32520619100018,O,,,,,,true,1,,,,,UZENNEVILLE,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,,,0,,,,,,
325586238,00017,32558623800017,O,1982-08-16,NN,,4321AB,2019-04-03T19:32:18,true,5,,53,,RTE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.21A,NAFRev2,N,2.060641,49.760685,0.33,housenumber,53 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00053,G,53 RUE DU 7 JUIN 1940,
326976859,00016,32697685900016,O,,NN,,,,true,1,,,,LD,UZENNEVILLE,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
331539122,00027,33153912200027,O,,NN,,,,true,1,,,,RUE,DU MOULIN,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,55.40,NAP,N,2.074607,49.75889,0.93,street,Rue du Moulin 80160 Frémontiers,80352_0038,G,RUE DU MOULIN,
333000180,00013,33300018000013,O,,NN,,,,true,1,,19,,RUE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.071832,49.759766,0.5,housenumber,19 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00019,G,19 RUE DU 7 JUIN 1940,
343913810,00028,34391381000028,O,1995-01-01,NN,,,2016-01-12T00:12:53,true,3,,,,,,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349949537,00014,34994953700014,O,,,,,,true,1,,,,,,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381466671,00017,38146667100017,O,,NN,,,,true,1,,27,,RTE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,55.40,NAP,N,2.070894,49.759937,0.33,housenumber,27 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00027,G,27 RUE DU 7 JUIN 1940,
391327558,00014,39132755800014,O,,,,,,true,1,,52,,RTE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,2.062917,49.760258,0.33,housenumber,52 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00052,G,52 RUE DU 7 JUIN 1940,
401312384,00019,40131238400019,O,,,,,,true,1,,14,,RUE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,01.3Z,NAF1993,N,2.062142,49.758549,0.56,housenumber,14 Rue des Evoissons 80160 Frémontiers,80352_0025_00014,G,14 RUE DES EVOISSONS,
402292049,00010,40229204900010,O,,NN,,,,true,1,,3,,RUE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,52.5Z,NAF1993,O,2.071704,49.76622,0.6,housenumber,3 Rue de Fresne 80160 Frémontiers,80352_0028_00003,G,3 RUE DE FRESNE,
403112014,00010,40311201400010,O,1995-10-01,NN,,,2008-09-02T16:44:17,true,3,,50,,RTE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.06468,49.760319,0.33,housenumber,50 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00050,G,50 RUE DU 7 JUIN 1940,
404142424,00013,40414242400013,O,,NN,,,,true,1,,11,,RTE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,71.1Z,NAF1993,N,2.061338,49.760285,0.39,housenumber,11 Rue des Evoissons 80160 Frémontiers,80352_0025_00011,G,11 RUE DES EVOISSONS,
408938512,00014,40893851200014,O,,NN,,,,true,1,,,,,,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408938520,00017,40893852000017,O,1964-10-01,NN,,,2008-01-04T21:18:43,true,3,,,,,,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408938538,00019,40893853800019,O,1969-11-15,NN,,,,true,1,,,,,UZENNEVILLE,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408938546,00012,40893854600012,O,1970-01-01,NN,,,2019-01-23T04:18:17,true,4,,,,,,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410396113,00012,41039611300012,O,1977-10-01,NN,,,2008-01-04T21:42:43,true,3,,,,,,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411233190,00015,41123319000015,O,1996-01-01,NN,,,,true,4,,6,,RUE,DES EVOISSONS,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,2.061471,49.760116,0.93,housenumber,6 Rue des Evoissons 80160 Frémontiers,80352_0025_00006,G,6 RUE DES EVOISSONS,
411872864,00037,41187286400037,O,2008-10-01,,,,2016-01-12T00:18:44,true,1,11 RUE DES EVOISSONS,,,,UZENNEVILLE,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,2.061338,49.760285,0.64,housenumber,11 Rue des Evoissons 80160 Frémontiers,80352_0025_00011,D,11 RUE DES EVOISSONS,
414073866,00017,41407386600017,O,1997-02-05,NN,,,2008-01-04T22:42:54,true,3,,14,,RUE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.062142,49.758549,0.56,housenumber,14 Rue des Evoissons 80160 Frémontiers,80352_0025_00014,G,14 RUE DES EVOISSONS,
417660586,00013,41766058600013,O,1998-01-01,NN,,,2016-12-15T14:39:38,true,3,,6,,RUE,DU MOULIN,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.074701,49.7592,0.93,housenumber,6 Rue du Moulin 80160 Frémontiers,80352_0038_00006,G,6 RUE DU MOULIN,
424895654,00012,42489565400012,O,1990-06-01,NN,,,2016-01-12T00:21:21,true,3,,,,,UZENNEVILLE,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429973522,00031,42997352200031,O,2009-01-01,,,,2019-07-11T08:39:50,true,2,,1,B,RTE,D AMIENS,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.01Z,NAFRev2,N,2.076083,49.760959,0.65,housenumber,1 bis Route d'Amiens 80160 Frémontiers,80352_0005_00001_bis,G,1 BIS ROUTE D AMIENS,
431999176,00016,43199917600016,O,1988-01-01,NN,,,2016-01-12T00:22:42,true,3,,,,RUE,DU CHATEAU,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.074752,49.758471,0.93,street,Rue du Château 80160 Frémontiers,80352_0015,G,RUE DU CHATEAU,
439379124,00019,43937912400019,O,2001-10-01,NN,,,2009-02-16T08:29:12,true,3,UZEMMEVILLE,,,,,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449033463,00018,44903346300018,O,2003-07-01,NN,,,2007-02-12T12:08:13,true,3,,9,,RUE,DU 7 JUIN 1940,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.4B,NAFRev1,N,2.072704,49.759464,0.93,housenumber,9 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00009,G,9 RUE DU 7 JUIN 1940,
487680316,00014,48768031600014,O,2006-01-03,NN,,,2011-04-23T14:54:27,false,3,,5,,RTE,D'AMIENS,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,46.49Z,NAFRev2,O,2.074816,49.759596,0.81,housenumber,5 Route d'Amiens 80160 Frémontiers,80352_0005_00005,G,5 ROUTE D AMIENS,
494316599,00021,49431659900021,O,2010-03-01,,,,2013-10-17T08:29:31,false,2,UZENNEVILLE,9,,RUE,DES EVOISSONS,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,2.061454,49.759872,0.93,housenumber,9 Rue des Evoissons 80160 Frémontiers,80352_0025_00009,G,9 RUE DES EVOISSONS,
503625014,00017,50362501400017,O,2008-04-12,,,,2015-03-10T04:44:40,true,3,,6,,RTE,DE CONTY,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,47.72A,NAFRev2,N,2.076349,49.7597,0.81,housenumber,6 Route de Conty 80160 Frémontiers,80352_0020_00006,G,6 ROUTE DE CONTY,
503698268,00011,50369826800011,O,2008-04-08,NN,,,2014-07-10T01:17:44,true,4,,,,RTE,DE CONTY,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,43.12A,NAFRev2,N,2.074985,49.759445,0.79,street,Route de Conty 80160 Frémontiers,80352_0020,G,ROUTE DE CONTY,
504768839,00038,50476883900038,O,2010-05-01,,,2341ZZ,2020-04-24T03:41:22,true,2,,6,,RTE,DE CONTY,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2020-04-02,F,,,,,23.41Z,NAFRev2,N,2.076349,49.7597,0.81,housenumber,6 Route de Conty 80160 Frémontiers,80352_0020_00006,G,6 ROUTE DE CONTY,
518502539,00027,51850253900027,O,2017-12-01,,,4391BZ,2019-05-15T08:35:49,true,4,,33,,RUE,DU 7 JUIN 1940,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,EIRL BONARD,43.91B,NAFRev2,O,2.069543,49.760102,0.93,housenumber,33 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00033,G,33 RUE DU 7 JUIN 1940,
518536859,00011,51853685900011,O,2006-02-13,NN,,,2012-05-05T15:25:28,true,3,,1,B,,ROUTE D'AMIENS,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,93.12Z,NAFRev2,N,2.076083,49.760959,0.79,housenumber,1 bis Route d'Amiens 80160 Frémontiers,80352_0005_00001_bis,G,1 BIS ROUTE D AMIENS,
528456379,00023,52845637900023,O,2011-01-12,02,2018,4120BA,2020-08-25T10:41:03,true,2,,13,,RUE,DU 7 JUIN 1940,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,41.20B,NAFRev2,N,2.072541,49.759669,0.93,housenumber,13 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00013,G,13 RUE DU 7 JUIN 1940,
532593829,00015,53259382900015,O,2011-07-01,,,,2011-05-27T07:07:41,true,1,,1,B,RTE,D'AMIENS,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2011-07-01,A,ECURIE LE MANEGE,,,,01.62Z,NAFRev2,N,2.076083,49.760959,0.65,housenumber,1 bis Route d'Amiens 80160 Frémontiers,80352_0005_00001_bis,G,1 BIS ROUTE D AMIENS,
533066189,00010,53306618900010,O,2011-06-01,,,,2011-06-21T05:29:36,true,1,,1,B,RTE,D'AMIENS,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,2.076083,49.760959,0.65,housenumber,1 bis Route d'Amiens 80160 Frémontiers,80352_0005_00001_bis,G,1 BIS ROUTE D AMIENS,
539017509,00016,53901750900016,O,2012-01-20,,,,2012-06-28T12:11:53,false,2,UZENNEVILLE,15,,RUE,DES EVOISSONS,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2012-06-01,F,L.S GARAGE,,,,45.20A,NAFRev2,N,2.061659,49.759475,0.93,housenumber,15 Rue des Evoissons 80160 Frémontiers,80352_0025_00015,G,15 RUE DES EVOISSONS,
611711516,00017,61171151600017,O,1961-01-01,NN,,,2008-01-18T20:45:28,true,4,,17,,RUE,DE POIX,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.072037,49.759627,0.5,housenumber,17 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00017,G,17 RUE DU 7 JUIN 1940,
721713634,00047,72171363400047,O,2011-04-01,,,,2016-09-08T11:33:31,true,2,,10,,RUE,DES EVOISSONS,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,01.45Z,NAFRev2,N,2.06171,49.759604,0.93,housenumber,10 Rue des Evoissons 80160 Frémontiers,80352_0025_00010,G,10 RUE DES EVOISSONS,
752731547,00036,75273154700036,O,2015-03-13,,,,2015-04-01T16:01:21,false,1,PARCELLE ZB,36,,,AU DESSUS DU PLANQUIN,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
788988301,00016,78898830100016,O,2012-10-10,,,,2020-03-07T03:49:54,true,1,,21,,RUE,DU 07 JUIN 1940,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,LATOUCHE+,59.11B,NAFRev2,N,2.071521,49.759702,0.82,housenumber,21 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00021,G,21 RUE DU 7 JUIN 1940,
800637621,00015,80063762100015,O,2014-03-01,,,8129BP,2015-07-07T19:27:42,true,2,,5,,RUE,DU 7 JUIN 1940,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,95.29Z,NAFRev2,N,2.073297,49.759347,0.93,housenumber,5 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00005,G,5 RUE DU 7 JUIN 1940,
805376258,00010,80537625800010,O,2014-10-15,,,,2014-10-23T09:22:41,true,1,,21,,RUE,DU 7 JUIN 1940,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,74.20Z,NAFRev2,N,2.071521,49.759702,0.93,housenumber,21 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00021,G,21 RUE DU 7 JUIN 1940,
817603053,00015,81760305300015,O,2016-01-04,NN,,4391BZ,2019-01-31T03:46:02,true,3,,33,,RUE,DU 7 JUIN 1940,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,43.91B,NAFRev2,N,2.069543,49.760102,0.93,housenumber,33 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00033,G,33 RUE DU 7 JUIN 1940,
824535678,00018,82453567800018,O,2017-04-01,,,,2018-04-10T15:00:51,true,2,,15,,RUE,DU 7 JUIN 1940,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,01.49Z,NAFRev2,N,2.07225,49.759586,0.93,housenumber,15 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00015,G,15 RUE DU 7 JUIN 1940,
848509949,00014,84850994900014,O,2019-02-20,,,,2020-09-11T03:52:42,true,2,,2,,RUE,DES EVOISSONS,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,47.91A,NAFRev2,N,2.061659,49.760326,0.93,housenumber,2 Rue des Evoissons 80160 Frémontiers,80352_0025_00002,G,2 RUE DES EVOISSONS,
881486732,00012,88148673200012,O,2020-01-29,,,,2020-02-12T04:01:32,true,1,,13,,RUE,DU 7 JUIN 1940,80160,FREMONTIERS,,,80352,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,68.20B,NAFRev2,N,2.072541,49.759669,0.93,housenumber,13 Rue du 7 Juin 1940 80160 Frémontiers,80352_0080_00013,G,13 RUE DU 7 JUIN 1940,
