id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189551,2021-01-29,000001,Vente,1000,,,LES DEVIERES,B071,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,1003,4.299736,46.383092
2021-1189558,2021-01-08,000001,Vente,300,,,LES REPES,B139,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,4.315157,46.3862
2021-1189947,2021-03-15,000001,Vente,200,,,LE BOURG,B011,71120,71276,Marcilly-la-Gueurce,71,,,712760000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.299912,46.400727
2021-1189948,2021-03-15,000002,Vente,131650,5009,,LE BOURG,B011,71120,71276,Marcilly-la-Gueurce,71,,,712760000A0083,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,823,4.300023,46.400911
2021-1189948,2021-03-15,000002,Vente,131650,,,LE BOURG,B011,71120,71276,Marcilly-la-Gueurce,71,,,712760000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,381,4.299919,46.400995
2021-1189948,2021-03-15,000002,Vente,131650,,,LE BOURG,B011,71120,71276,Marcilly-la-Gueurce,71,,,712760000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,695,4.299526,46.400769
2021-1190098,2021-04-07,000001,Vente,180000,,,L EMBOUCHE DE TOUZARD,B074,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0772,,,,,,,,,,,,,0,,,,,P,prés,,,4144,4.315614,46.382085
2021-1190098,2021-04-07,000001,Vente,180000,,,LES REPES,B139,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,5840,4.315955,46.382598
2021-1190933,2021-07-19,000001,Vente,34000,,,LES DEVIERES,B071,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,6433,4.300245,46.382541
2021-1190945,2021-07-21,000001,Vente,190000,,,LES DEVIERES,B071,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0794,,,,,,,,,,,,,0,,,,,P,prés,,,230,4.298416,46.382514
2021-1190945,2021-07-21,000001,Vente,190000,5068,,LES DEVIERES,B071,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0796,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,982,4.298661,46.382538
2021-1190945,2021-07-21,000001,Vente,190000,5068,,LES DEVIERES,B071,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,4.298661,46.382538
2021-1190945,2021-07-21,000001,Vente,190000,,,LES DEVIERES,B071,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0802,,,,,,,,,,,,,0,,,,,P,prés,,,370,4.298824,46.382396
2021-1191187,2021-07-30,000001,Vente,79000,,,VERNEUIL,B180,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,4.309383,46.388388
2021-1191187,2021-07-30,000001,Vente,79000,,,VERNEUIL,B180,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.309464,46.38841
2021-1191187,2021-07-30,000001,Vente,79000,5055,,VERNEUIL,B180,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0275,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,840,4.309663,46.38864
2021-1191187,2021-07-30,000001,Vente,79000,5055,,VERNEUIL,B180,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0275,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,840,4.309663,46.38864
2021-1191187,2021-07-30,000001,Vente,79000,,,VERNEUIL,B180,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,2940,4.30988,46.388811
2021-1191188,2021-07-30,000001,Vente,300,,,VERNEUIL,B180,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0269,,,,,,,,,,,,,0,,,,,P,prés,,,1616,4.309186,46.387955
2021-1191285,2021-08-05,000001,Vente,182000,,,LES DROILLARDS,B072,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,38,4.326014,46.389562
2021-1191285,2021-08-05,000001,Vente,182000,,,LES DROILLARDS,B072,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,764,4.326011,46.389686
2021-1192006,2021-11-15,000001,Vente,68000,,,CHENEVIERE,B058,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,1646,4.319594,46.390377
2021-1192006,2021-11-15,000001,Vente,68000,,,SAINT BONNIN,B146,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0599,,,,,,,,,,,,,0,,,,,S,sols,,,964,4.319855,46.39041
2021-1192006,2021-11-15,000001,Vente,68000,5028,,SAINT BONNIN,B146,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,4.319969,46.390594
2021-1192006,2021-11-15,000001,Vente,68000,5028,,SAINT BONNIN,B146,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0600,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,496,4.319969,46.390594
2021-1192006,2021-11-15,000001,Vente,68000,5028,,SAINT BONNIN,B146,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,4.319969,46.390594
2021-1192006,2021-11-15,000001,Vente,68000,,,SAINT BONNIN,B146,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.320208,46.390779
2021-1192006,2021-11-15,000001,Vente,68000,,,SAINT BONNIN,B146,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,332,4.320093,46.390783
2021-1192006,2021-11-15,000001,Vente,68000,,,SAINT BONNIN,B146,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,972,4.319895,46.390842
