siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215703091,00011,21570309100011,O,1983-03-01,02,2018,,2020-08-25T10:17:53,true,4,,3,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.59596,49.311756,0.94,housenumber,3 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00003,G,3 RUE PRINCIPALE,
215703091,00029,21570309100029,O,1983-12-21,01,2018,,2020-08-25T10:17:53,false,3,,3,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.59596,49.311756,0.94,housenumber,3 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00003,G,3 RUE PRINCIPALE,
215703091,00037,21570309100037,O,2001-03-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,3,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.59596,49.311756,0.94,housenumber,3 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00003,G,3 RUE PRINCIPALE,
265700641,00011,26570064100011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.59596,49.311756,0.94,housenumber,3 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00003,G,3 RUE PRINCIPALE,
312289630,00021,31228963000021,O,2004-08-01,,,,2019-11-14T14:00:46,true,3,,,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,6.597002,49.311602,0.94,street,Rue Principale 57320 Heining-lès-Bouzonville,57309_0035,G,RUE PRINCIPALE,
314308420,00012,31430842000012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,BOUZONVILLE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.04,NAP,N,6.588121,49.301557,0.93,locality,Rue de Bouzonville 57320 Heining-lès-Bouzonville,57309_0010,G,RUE DE BOUZONVILLE,
318454428,00026,31845442800026,O,1989-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE VOELFLING,57320,HEINING-LES-BOUZONVILLE,,CIDEX 2802 SCHRECKLING,57309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,6.621335,49.296951,0.83,street,Route de Voelfling 57320 Heining-lès-Bouzonville,57309_5auaub,G,ROUTE DE VOELFLING,
321696080,00019,32169608000019,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,6.596033,49.311664,0.94,housenumber,6 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00006,G,6 RUE PRINCIPALE,
322696998,00010,32269699800010,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RTE,DE LEIDING,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.4A,NAF1993,N,6.607869,49.307606,0.83,housenumber,2 Route de Leiding 57320 Heining-lès-Bouzonville,57309_0015_00002,G,2 ROUTE DE LEIDING,
323016626,00018,32301662600018,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RTE,DE SARRELOUIS,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,81.11,NAP,N,6.622281,49.297921,0.85,housenumber,5 Route de Sarrelouis 57320 Heining-lès-Bouzonville,57309_1ymvqb_00005,G,5 ROUTE DE SARRELOUIS,
327797981,00013,32779798100013,O,1983-07-04,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,90.04Z,NAFRev2,O,6.597002,49.311602,0.94,street,Rue Principale 57320 Heining-lès-Bouzonville,57309_0035,G,RUE PRINCIPALE,
328130125,00011,32813012500011,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BOUZONVILLE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,48.01,NAP,N,6.588121,49.301557,0.79,locality,Rue de Bouzonville 57320 Heining-lès-Bouzonville,57309_0010,G,RUE DE BOUZONVILLE,
332765718,00017,33276571800017,O,1983-10-21,NN,,,2019-11-14T14:00:46,true,4,,43,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,6.589348,49.311337,0.94,housenumber,43 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00043,G,43 RUE PRINCIPALE,
333013308,00015,33301330800015,O,1985-05-05,NN,,,2019-11-14T14:00:46,false,3,,,,,BOIS FLEURIS,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,85.1G,NAF1993,N,6.586061,49.305958,0.92,street,Les Bois Fleuris 57320 Heining-lès-Bouzonville,57309_b175,G,LES BOIS FLEURIS,
337816045,00013,33781604500013,O,,,,,2019-11-14T14:00:46,true,1,,104,,RUE,DE BOUZONVILLE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.588121,49.301557,0.79,locality,Rue de Bouzonville 57320 Heining-lès-Bouzonville,57309_0010,G,RUE DE BOUZONVILLE,
340004167,00011,34000416700011,O,,NN,,,2019-11-14T14:00:46,true,1,,17,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,6.593608,49.311371,0.94,housenumber,17 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00017,G,17 RUE PRINCIPALE,
380830869,00018,38083086900018,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,3,,17,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.593608,49.311371,0.94,housenumber,17 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00017,G,17 RUE PRINCIPALE,
391091535,00016,39109153500016,O,1992-10-01,NN,,,2019-11-14T14:00:46,true,3,,62,,LOT,BOIS FLEURI,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,80.4D,NAFRev1,N,6.586061,49.305958,0.56,street,Les Bois Fleuris 57320 Heining-lès-Bouzonville,57309_b175,G,LES BOIS FLEURIS,
393574660,00014,39357466000014,O,1993-10-11,NN,,,2019-11-14T14:00:46,true,3,,,,,DRIESCHE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394804983,00010,39480498300010,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,4,SCHRECKLING,3,,RTE,DE SARRELOUIS,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.42Z,NAFRev2,N,6.624358,49.298895,0.85,housenumber,3 Route de Sarrelouis 57320 Heining-lès-Bouzonville,57309_1ymvqb_00003,G,3 ROUTE DE SARRELOUIS,
394902886,00016,39490288600016,O,1994-03-30,NN,,,2019-11-14T14:00:46,true,3,SCHRECKLING,3,,RUE,DU MOULIN A HUILE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.621828,49.299443,0.94,housenumber,3 Rue du Moulin à Huile 57320 Heining-lès-Bouzonville,57309_94d6ub_00003,G,3 RUE DU MOULIN A HUILE,
397605049,00022,39760504900022,O,2003-05-02,,,,2019-11-14T14:00:46,false,3,SCHRECKLING,6,,RTE,DE SARRELOUIS,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,O,6.62314,49.298162,0.85,housenumber,6 Route de Sarrelouis 57320 Heining-lès-Bouzonville,57309_1ymvqb_00006,G,6 ROUTE DE SARRELOUIS,
401063649,00016,40106364900016,O,,NN,,,2019-11-14T14:00:46,true,1,,67,,RUE,DE LA FORET,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,60.2E,NAF1993,N,6.587504,49.305939,0.94,housenumber,67 Rue de la Forêt 57320 Heining-lès-Bouzonville,57309_0013_00067,G,67 RUE DE LA FORET,
401573043,00015,40157304300015,O,1995-05-29,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DU MOULIN BECKER,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,68.20B,NAFRev2,N,6.619984,49.296962,0.94,street,Rue du Moulin Becker 57320 Heining-lès-Bouzonville,57309_p3i93s,G,RUE DU MOULIN BECKER,
403469356,00014,40346935600014,O,1996-01-16,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU 28 NOVEMBRE 1944,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.1A,NAF1993,N,6.589397,49.309261,0.94,housenumber,4 Rue du 28 Novembre 1944 57320 Heining-lès-Bouzonville,57309_0052_00004,G,4 RUE DU 28 NOVEMBRE 1944,
407894310,00017,40789431000017,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RTE,DE VOELFLING,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,6.621485,49.297119,0.84,housenumber,3 Route de Voelfling 57320 Heining-lès-Bouzonville,57309_5auaub_00003,G,3 ROUTE DE VOELFLING,
408928877,00013,40892887700013,O,1985-05-15,NN,,,2019-11-14T14:00:46,true,3,2 RUE DE LA FRONTIERE,,,,LEIDING,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.607869,49.307606,0.91,street,Route de Leiding 57320 Heining-lès-Bouzonville,57309_0015,G,ROUTE DE LEIDING,
408928885,00016,40892888500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,SCHRECKLING,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.2A,NAF1993,N,6.620489,49.298499,0.91,street,Rue de Leiding Schreckling 57320 Heining-lès-Bouzonville,57309_0030,G,RUE DE LEIDING SCHRECKLING,
413592072,00016,41359207200016,O,1986-05-01,NN,,,2019-11-14T14:00:46,true,3,MR MEYER GERARD,19,,RUE,DU 28 NOVEMBRE 1944,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.587807,49.308105,0.94,housenumber,19 Rue du 28 Novembre 1944 57320 Heining-lès-Bouzonville,57309_0052_00019,G,19 RUE DU 28 NOVEMBRE 1944,
418015186,00012,41801518600012,O,1997-07-01,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU 28 NOVEMBRE 1944,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.589397,49.309261,0.94,housenumber,4 Rue du 28 Novembre 1944 57320 Heining-lès-Bouzonville,57309_0052_00004,G,4 RUE DU 28 NOVEMBRE 1944,
421317199,00022,42131719900022,O,2015-06-19,,,,2019-11-14T14:00:46,true,2,,7,,RUE,28 NOVEMBRE 1944,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,62.02B,NAFRev2,N,6.588617,49.308794,0.89,housenumber,7 Rue du 28 Novembre 1944 57320 Heining-lès-Bouzonville,57309_0052_00007,G,7 RUE DU 28 NOVEMBRE 1944,
424070506,00011,42407050600011,O,1996-09-27,NN,,,2019-11-14T14:00:46,true,3,SCHRECKLING,12,,RTE,DE SARRELOUIS,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.622332,49.297801,0.85,housenumber,12 Route de Sarrelouis 57320 Heining-lès-Bouzonville,57309_1ymvqb_00012,G,12 ROUTE DE SARRELOUIS,
428004295,00013,42800429500013,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441399425,00012,44139942500012,O,2002-04-08,NN,,,2019-11-14T14:00:46,false,4,SCHRECKLING,17,,RTE,DE VOELFLING,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4C,NAFRev1,O,6.620653,49.296058,0.85,housenumber,17 Route de Voelfling 57320 Heining-lès-Bouzonville,57309_5auaub_00017,G,17 ROUTE DE VOELFLING,
450896246,00029,45089624600029,O,2013-01-07,,,9609ZP,2019-11-14T14:00:46,false,2,,40,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,DROOPY TOILETTAGE,96.09Z,NAFRev2,N,6.591701,49.310729,0.94,housenumber,40 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00040,G,40 RUE PRINCIPALE,
482400041,00026,48240004100026,O,2010-10-01,NN,,4399CZ,2019-11-14T14:00:46,false,3,,83,,RUE,DE LA FORET,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,43.99C,NAFRev2,O,6.586618,49.305354,0.94,housenumber,83 Rue de la Forêt 57320 Heining-lès-Bouzonville,57309_0013_00083,G,83 RUE DE LA FORET,
489318618,00019,48931861800019,O,2006-04-01,,,,2019-11-14T14:00:46,true,3,,79,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,6.585169,49.307349,0.94,housenumber,79 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00079,G,79 RUE PRINCIPALE,
492269980,00016,49226998000016,O,2006-10-13,NN,,,2019-11-14T14:00:46,false,6,,72,,RUE,DE LA FORET,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.99C,NAFRev2,O,6.58679,49.305316,0.94,housenumber,72 Rue de la Forêt 57320 Heining-lès-Bouzonville,57309_0013_00072,G,72 RUE DE LA FORET,
498031368,00034,49803136800034,O,2017-03-27,,,,2019-11-14T14:00:46,true,1,,9,,PL,SAINT REMY SUR CREUSE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,93.12Z,NAFRev2,N,6.588042,49.308598,0.87,housenumber,9 Place Saint Remy sur Creuse 57320 Heining-lès-Bouzonville,57309_0045_00009,G,9 PLACE SAINT REMY SUR CREUSE,
500518162,00010,50051816200010,O,2007-10-01,02,2018,4399CZ,2020-08-25T10:11:14,true,5,,70,,RUE,DE LA FORET,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,41.20B,NAFRev2,O,6.587197,49.305331,0.94,housenumber,70 Rue de la Forêt 57320 Heining-lès-Bouzonville,57309_0013_00070,G,70 RUE DE LA FORET,
503902421,00018,50390242100018,O,2008-05-01,,,,2019-11-14T14:00:46,true,1,ENTREE B,6,,RTE,DE VOELFLING SCHRECKLING,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.82Z,NAFRev2,N,6.620648,49.296275,0.87,housenumber,6 Route de Voelfling Schreckling 57320 Heining-lès-Bouzonville,57309_0025_00006,G,6 ROUTE DE VOELFLING SCHRECKLING,
512115973,00012,51211597300012,O,2009-03-31,,,,2019-11-14T14:00:46,true,2,,45,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,74.10Z,NAFRev2,N,6.590308,49.310192,0.94,housenumber,45 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00045,G,45 RUE PRINCIPALE,
513634998,00019,51363499800019,O,2009-07-06,,,,2019-11-14T14:00:46,false,2,SCHRECKLING,20,,RTE,DE SARRELOUIS,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,86.90E,NAFRev2,N,6.620315,49.297609,0.85,housenumber,20 Route de Sarrelouis 57320 Heining-lès-Bouzonville,57309_1ymvqb_00020,G,20 ROUTE DE SARRELOUIS,
513891895,00015,51389189500015,O,1994-01-01,,,,2019-11-14T14:00:46,true,1,,,,,,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
513992610,00016,51399261000016,O,2000-01-14,,,,2019-11-14T14:00:46,true,2,,,,,,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
517875126,00016,51787512600016,O,2009-10-19,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DU MOULIN BECKER,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,70.22Z,NAFRev2,N,6.619785,49.296879,0.94,housenumber,3 Rue du Moulin Becker 57320 Heining-lès-Bouzonville,57309_p3i93s_00003,G,3 RUE DU MOULIN BECKER,
520238205,00014,52023820500014,O,2010-02-01,,,,2019-11-14T14:00:46,true,2,,74,,RUE,DE LA FORET,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,6.586614,49.30514,0.94,housenumber,74 Rue de la Forêt 57320 Heining-lès-Bouzonville,57309_0013_00074,G,74 RUE DE LA FORET,
520958281,00013,52095828100013,O,2010-03-15,,,,2019-11-14T14:00:46,true,2,,40,,RUE,DES PRES AUX BOIS,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,43.21A,NAFRev2,N,6.587762,49.306667,0.94,housenumber,40 Rue des Pres aux Bois 57320 Heining-lès-Bouzonville,57309_0034_00040,G,40 RUE DES PRES AUX BOIS,
521110890,00014,52111089000014,O,1973-01-01,,,,2019-11-14T14:00:46,true,1,SCHRECKLING,,,,LANGST DIE STRASSE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1973-01-01,A,,,,,01.49Z,NAFRev2,N,6.625769,49.299115,0.43,street,Route de Sarrelouis Schreckling 57320 Heining-lès-Bouzonville,57309_0038,D,ROUTE DE SARRELOUIS SCHRECKLING,
528773476,00015,52877347600015,O,2010-11-08,,,,2019-11-14T14:00:46,true,1,,,,,76 RUE DE LA FORET,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,47.89Z,NAFRev2,N,6.586203,49.305204,0.94,housenumber,76 Rue de la Forêt 57320 Heining-lès-Bouzonville,57309_0013_00076,G,76 RUE DE LA FORET,
529240905,00016,52924090500016,O,2011-01-06,,,,2019-11-14T14:00:46,true,1,,40,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,DAVID LA BROCANTE,47.89Z,NAFRev2,N,6.591701,49.310729,0.94,housenumber,40 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00040,G,40 RUE PRINCIPALE,
529571127,00016,52957112700016,O,2011-02-01,,,3230ZZ,2019-11-14T14:00:46,true,2,,80,,RUE,DE LA FORET,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2015-08-21,A,,,,GRESSET STEPHANE / MOSELLIUM BAITS,32.30Z,NAFRev2,N,6.586046,49.305259,0.94,housenumber,80 Rue de la Forêt 57320 Heining-lès-Bouzonville,57309_0013_00080,G,80 RUE DE LA FORET,
750110579,00018,75011057900018,O,2012-03-12,,,,2019-11-14T14:00:46,true,2,,21,,RTE,DE VOELFLING SCHRECKLING,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,46.19B,NAFRev2,N,6.620121,49.295691,0.87,housenumber,21 Route de Voelfling Schreckling 57320 Heining-lès-Bouzonville,57309_0025_00021,G,21 RTE DE VOELFLING SCHRECKLING,
779973429,00011,77997342900011,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE LEIDING,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.620922,49.298987,0.92,housenumber,2 Rue de Leiding Schreckling 57320 Heining-lès-Bouzonville,57309_0030_00002,G,2 RUE DE LEIDING SCHRECKLING,
779973437,00014,77997343700014,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE SARRELOUIS,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,6.62314,49.298162,0.8,housenumber,6 Route de Sarrelouis 57320 Heining-lès-Bouzonville,57309_1ymvqb_00006,G,6 ROUTE DE SARRELOUIS,
792893711,00012,79289371100012,O,2013-04-11,,,,2019-11-14T14:00:46,true,2,,,,RUE,DU MOULIN BECKER SCHRECKL,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,47.91A,NAFRev2,N,6.619953,49.296772,0.94,street,Rue du Moulin Becker Schreckl 57320 Heining-lès-Bouzonville,57309_0021,G,RUE DU MOULIN BECKER SCHRECKL,
792942856,00024,79294285600024,O,2013-07-15,,,,2019-11-14T14:00:46,true,1,,31,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2013-07-15,A,JG MACONNERIE MULTISERVICES,,,,43.99C,NAFRev2,N,6.592137,49.311092,0.94,housenumber,31 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00031,G,31 RUE PRINCIPALE,
793017716,00010,79301771600010,O,2013-05-01,,,,2019-11-14T14:00:46,true,2,,9,,PL,ST REMY SUR CREUSE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,70.22Z,NAFRev2,N,6.588042,49.308598,0.79,housenumber,9 Place Saint Remy sur Creuse 57320 Heining-lès-Bouzonville,57309_0045_00009,G,9 PLACE SAINT REMY SUR CREUSE,
813857794,00024,81385779400024,O,2019-08-01,,,,2019-11-25T08:33:59,false,1,,36,,RUE,DES ROSES,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,6.590885,49.308127,0.78,street,Rue des Roses 57320 Heining-lès-Bouzonville,57309_0036,G,RUE DES ROSES,
821596871,00011,82159687100011,O,2016-06-20,NN,,4399CZ,2019-11-14T14:00:46,false,2,,34,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.99C,NAFRev2,O,6.592033,49.310909,0.94,housenumber,34 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00034,G,34 RUE PRINCIPALE,
823941224,00011,82394122400011,O,2016-05-31,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DES BLEUETS,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,47.99A,NAFRev2,N,6.59063,49.308007,0.94,housenumber,13 Rue des Bleuets 57320 Heining-lès-Bouzonville,57309_0003_00013,G,13 RUE DES BLEUETS,
824984470,00024,82498447000024,O,2019-03-25,,,,2019-11-14T14:00:46,true,1,,51,,RUE,DES ROMAINS,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,59.20Z,NAFRev2,N,6.586808,49.306421,0.94,housenumber,51 Rue des Romains 57320 Heining-lès-Bouzonville,57309_0037_00051,G,51 RUE DES ROMAINS,
827929803,00019,82792980300019,O,2017-02-25,,,,2019-11-14T14:00:46,true,2,LOTISSEMENT DES BOIS FLEURIS,19,,RUE,DU 28 NOVEMBRE 1944,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2018-11-03,A,,,,,90.03B,NAFRev2,N,6.587807,49.308105,0.94,housenumber,19 Rue du 28 Novembre 1944 57320 Heining-lès-Bouzonville,57309_0052_00019,G,19 RUE DU 28 NOVEMBRE 1944,
830307021,00014,83030702100014,O,2017-07-01,,,,2019-11-14T14:00:46,true,2,,2,,RUE,DU MOULIN BECKER,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,46.19B,NAFRev2,N,6.618613,49.296506,0.94,housenumber,2 Rue du Moulin Becker 57320 Heining-lès-Bouzonville,57309_p3i93s_00002,G,2 RUE DU MOULIN BECKER,
833635022,00019,83363502200019,O,2017-11-29,,,,2019-11-14T14:00:46,true,1,,,,,,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
834675274,00015,83467527400015,O,2018-01-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LEIDING,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.38B,NAFRev2,N,6.620489,49.298499,0.92,housenumber,1 Rue de Leiding Schreckling 57320 Heining-lès-Bouzonville,57309_0030_00001,G,1 RUE DE LEIDING SCHRECKLING,
835369984,00017,83536998400017,O,2018-02-01,,,,2019-11-14T14:00:46,true,1,SCHRECKLING,3,,RTE,DE SARRELOUIS,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.50Z,NAFRev2,N,6.624358,49.298895,0.85,housenumber,3 Route de Sarrelouis 57320 Heining-lès-Bouzonville,57309_1ymvqb_00003,G,3 ROUTE DE SARRELOUIS,
843649294,00025,84364929400025,O,2019-05-24,,,,2019-11-14T14:00:46,true,1,,53,,RUE,PRINCIPALE,57320,HEINING-LES-BOUZONVILLE,,,57309,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,86.90D,NAFRev2,N,6.588744,49.309487,0.94,housenumber,53 Rue Principale 57320 Heining-lès-Bouzonville,57309_0035_00053,G,53 RUE PRINCIPALE,
