id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1383612,2021-06-22,000001,Vente,31400,,,FONT NEUVE,B078,81350,81306,Valderiès,81,,,813060000B1534,,,,,,,,,,,,,0,,,,,P,prés,,,775,2.236334,44.014311
2021-1383613,2021-06-22,000001,Vente,32150,,,FONT NEUVE,B078,81350,81306,Valderiès,81,,,813060000B1522,,,,,,,,,,,,,0,,,,,P,prés,,,895,2.235315,44.014009
2021-1383670,2021-06-29,000001,Vente,195000,14,,RUE JEAN ARNAUD,0035,81350,81306,Valderiès,81,,,813060000B1153,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,828,2.228932,44.011631
2021-1384384,2021-07-20,000001,Vente,234350,5433,,LA FABRIE,B073,81350,81306,Valderiès,81,,,813060000D1242,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,POTAG,Jardin potager,1500,2.205707,44.014197
2021-1384384,2021-07-20,000001,Vente,234350,5433,,LA FABRIE,B073,81350,81306,Valderiès,81,,,813060000D1242,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,2.205707,44.014197
2021-1384384,2021-07-20,000001,Vente,234350,,,LA BARRAYRIE,B011,81350,81306,Valderiès,81,,,813060000D1319,,,,,,,,,,,,,0,,,,,T,terres,,,924,2.20572,44.014013
2021-1384580,2021-07-20,000001,Vente,137400,26,,RTE DE VALENCE,0080,81350,81306,Valderiès,81,,,813060000B0916,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,373,2.240197,44.011457
2021-1384580,2021-07-20,000001,Vente,137400,26,,RTE DE VALENCE,0080,81350,81306,Valderiès,81,,,813060000B0916,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,628,2.240197,44.011457
2021-1385162,2021-08-30,000001,Vente,202000,,,BOURTOUMIOU,B024,81350,81306,Valderiès,81,,,813060000B1498,,,,,,,,,,,,,0,,,,,P,prés,,,1239,2.220347,44.01106
2021-1385162,2021-08-30,000001,Vente,202000,5192,,RUSTAN,B183,81350,81306,Valderiès,81,,,813060000B1499,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1143,2.220439,44.010892
2021-1385162,2021-08-30,000001,Vente,202000,5192,,RUSTAN,B183,81350,81306,Valderiès,81,,,813060000B1499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,2.220439,44.010892
2021-1385162,2021-08-30,000001,Vente,202000,5192,,RUSTAN,B183,81350,81306,Valderiès,81,,,813060000B1499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,2.220439,44.010892
2021-1385528,2021-09-08,000001,Vente,20000,,,VALDERIES,B202,81350,81306,Valderiès,81,,,813060000B0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.23113,44.012184
2021-1386074,2021-09-07,000001,Vente,32300,1,,RUE ANDRE MAUREL,0002,81350,81306,Valderiès,81,,,813060000B1525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,2.234992,44.014706
2021-1386080,2021-09-10,000001,Vente,31750,8,,IMP DES CHENES,0012,81350,81306,Valderiès,81,,,813060000B1533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,2.236458,44.014467
2021-1386082,2021-09-10,000001,Vente,31450,9,,RUE ANDRE MAUREL,0002,81350,81306,Valderiès,81,,,813060000B1537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,2.235938,44.01378
2021-1386093,2021-09-10,000001,Vente,32450,3,,IMP DES CHENES,0012,81350,81306,Valderiès,81,,,813060000B1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,2.235755,44.014644
2021-1386798,2021-10-02,000001,Vente,88500,8,,RUE JEAN JAURES,0040,81350,81306,Valderiès,81,,,813060000B0034,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,58,2.232705,44.012158
2021-1386799,2021-10-01,000001,Vente,17000,16,,RTE D'ALBI,0001,81350,81306,Valderiès,81,,,813060000D1347,,,,,,,,,,,,,0,,,,,S,sols,,,521,2.229636,44.009402
2021-1387221,2021-10-23,000001,Vente,92000,,,BARRAU,B010,81350,81306,Valderiès,81,,,813060000D1135,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.219769,43.994753
2021-1387221,2021-10-23,000001,Vente,92000,,,BARRAU,B010,81350,81306,Valderiès,81,,,813060000D1135,,,,,,,,,,,,,0,,,,,T,terres,,,355,2.219769,43.994753
2021-1387221,2021-10-23,000001,Vente,92000,,,BARRAU,B010,81350,81306,Valderiès,81,,,813060000D1137,,,,,,,,,,,,,0,,,,,P,prés,,,40,2.219862,43.994581
2021-1387221,2021-10-23,000001,Vente,92000,5212,,BARRAU,B010,81350,81306,Valderiès,81,,,813060000D1140,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1236,2.219557,43.994704
2021-1387430,2021-10-29,000001,Vente,32150,4,,RUE ANDRE MAUREL,0002,81350,81306,Valderiès,81,,,813060000B1523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,2.235092,44.014174
2021-1387436,2021-10-29,000001,Vente,165000,5137,,LA MASSAYRIE,B128,81350,81306,Valderiès,81,,,813060000A0031,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,463,2.238902,44.038731
2021-1387436,2021-10-29,000001,Vente,165000,,,LA MASSAYRIE,B128,81350,81306,Valderiès,81,,,813060000A0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1489,2.23871,44.039068
2021-1387436,2021-10-29,000001,Vente,165000,,,LA MASSAYRIE,B128,81350,81306,Valderiès,81,,,813060000A0036,,,,,,,,,,,,,0,,,,,S,sols,,,1327,2.23871,44.039068
2021-1387436,2021-10-29,000001,Vente,165000,,,LA MASSAYRIE,B128,81350,81306,Valderiès,81,,,813060000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,2212,2.23871,44.039068
2021-1388092,2021-11-18,000001,Vente,31900,3,,RUE ANDRE MAUREL,0002,81350,81306,Valderiès,81,,,813060000B1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,2.235216,44.014531
2021-1388098,2021-12-01,000001,Vente,105000,5202,A,LA VIGNASSE,B211,81350,81306,Valderiès,81,,,813060000D0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,2.228777,44.004106
2021-1388098,2021-12-01,000001,Vente,105000,5202,A,LA VIGNASSE,B211,81350,81306,Valderiès,81,,,813060000D0524,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,1500,2.228777,44.004106
2021-1388098,2021-12-01,000001,Vente,105000,5202,A,LA VIGNASSE,B211,81350,81306,Valderiès,81,,,813060000D0524,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1500,2.228777,44.004106
2021-1388098,2021-12-01,000001,Vente,105000,5202,A,LA VIGNASSE,B211,81350,81306,Valderiès,81,,,813060000D0524,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1350,2.228777,44.004106
2021-1388248,2021-12-18,000001,Vente,33000,27,,RUE JEAN JAURES,0040,81350,81306,Valderiès,81,,,813060000B0019,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,103,2.232254,44.011484
2021-1388788,2021-12-08,000001,Vente,32650,10,,IMP DES CHENES,0012,81350,81306,Valderiès,81,,,813060000B1532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,969,2.236672,44.014586
2021-1388793,2021-12-08,000001,Vente,32600,7,,RUE ANDRE MAUREL,0002,81350,81306,Valderiès,81,,,813060000B1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,968,2.235752,44.014084
2021-1388873,2021-12-11,000001,Vente,115000,23,,RUE JEAN JAURES,0040,81350,81306,Valderiès,81,,,813060000B0021,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,220,2.232384,44.011608
2021-1388873,2021-12-11,000001,Vente,115000,23,,RUE JEAN JAURES,0040,81350,81306,Valderiès,81,,,813060000B0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.232384,44.011608
2021-1388873,2021-12-11,000001,Vente,115000,23,,RUE JEAN JAURES,0040,81350,81306,Valderiès,81,,,813060000B0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,220,2.232384,44.011608
