id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96563,2019-01-17,000001,Vente,1000,,,BAREILLES ET TIROLE,B019,09800,09025,Aucazein,09,,,090250000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.97139,42.930553
2019-97568,2019-04-05,000001,Vente,80000,51,,VIELLOT,B124,09800,09025,Aucazein,09,,,090250000A0329,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,476,0.975001,42.933327
2019-99123,2019-07-18,000001,Vente,127000,,,VILLAGE,B136,09800,09025,Aucazein,09,,,090250000A0564,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.974256,42.935783
2019-99123,2019-07-18,000001,Vente,127000,5192,,VILLAGE,B136,09800,09025,Aucazein,09,,,090250000A1901,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,80,0.974404,42.935746
2019-99123,2019-07-18,000001,Vente,127000,,,VILLAGE,B136,09800,09025,Aucazein,09,,,090250000A1902,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.974374,42.935828
2019-99123,2019-07-18,000001,Vente,127000,,,VILLAGE,B136,09800,09025,Aucazein,09,,,090250000A1903,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.974308,42.93582
2019-99301,2019-08-08,000001,Vente,215000,5061,,VILLAGE,B136,09800,09025,Aucazein,09,,,090250000A1928,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,175,0.976692,42.935162
2019-99301,2019-08-08,000001,Vente,215000,,,LAS MOUREROS,B079,09800,09025,Aucazein,09,,,090250000A1956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.977783,42.935377
2019-99301,2019-08-08,000001,Vente,215000,,,LAS MOUREROS,B079,09800,09025,Aucazein,09,,,090250000A1959,,,,,,,,,,,,,0,,,,,P,prés,,,2226,0.977447,42.935195
2019-99301,2019-08-08,000001,Vente,215000,,,MOURERES ET LARROU,B083,09800,09025,Aucazein,09,,,090250000A1962,,,,,,,,,,,,,0,,,,,S,sols,,,159,0.976752,42.935232
2019-99301,2019-08-08,000001,Vente,215000,,,MOURERES ET LARROU,B083,09800,09025,Aucazein,09,,,090250000A1964,,,,,,,,,,,,,0,,,,,S,sols,,,2060,0.97673,42.935082
