siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800196,00015,21380019600015,O,1983-03-01,11,2018,,2020-08-25T10:17:02,true,4,HOTEL DE VILLE,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.81849,45.433917,0.34,street,Route Nationale 7 Village 38550 Auberives-sur-Varèze,38019_g85htw,D,ROUTE NATIONALE 7 VILLAGE,
213800196,00023,21380019600023,O,1983-12-21,03,2018,,2020-08-25T10:17:02,false,3,,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800196,00031,21380019600031,O,1997-01-10,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253800080,00017,25380008000017,O,1983-03-01,02,2018,,2020-08-25T10:20:23,true,4,MAIRIE,2,,RUE,DES ECOLES,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,36.00Z,NAFRev2,O,4.817197,45.42383,0.94,housenumber,2 Rue des Ecoles 38550 Auberives-sur-Varèze,38019_0045_00002,G,2 RUE DES ECOLES,
253803407,00019,25380340700019,O,1988-01-26,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,2,,RUE,DES ECOLES,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,37.00Z,NAFRev2,N,4.817197,45.42383,0.94,housenumber,2 Rue des Ecoles 38550 Auberives-sur-Varèze,38019_0045_00002,G,2 RUE DES ECOLES,
263802068,00019,26380206800019,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273800532,00015,27380053200015,O,,,,,2019-11-14T14:00:35,true,1,,,,,HOTEL DE VILLE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300871332,00015,30087133200015,O,1992-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
301319000,00016,30131900000016,O,,,,,2019-11-14T14:00:35,true,1,,,,,HOTEL DU RELAIS,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,-3.1087148,47.4818187,0.91,poi.hotel,Hôtel du Relais Quiberon,https://osm.org/way/66428511,G,,
301421624,00018,30142162400018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301836185,00019,30183618500019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,4.81849,45.433917,0.76,street,Route Nationale 7 Village 38550 Auberives-sur-Varèze,38019_g85htw,G,ROUTE NATIONALE 7 VILLAGE,
303960736,00013,30396073600013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304623697,00014,30462369700014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1986-08-26,F,,,,,55.70,NAP,N,,,0,,,,,,
305387284,00022,30538728400022,O,1993-09-01,NN,,,2019-11-14T14:00:35,true,5,,,,RTE,N 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
305544967,00030,30554496700030,O,,,,,2019-11-14T14:00:35,true,1,,,,,ROUTE NATIONALE 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,55.73,NAP,N,4.818282,45.434761,0.94,street,Route Nationale 7 38550 Auberives-sur-Varèze,38019_0010,G,ROUTE NATIONALE 7,
310620588,00031,31062058800031,O,1988-09-27,NN,,,2019-11-14T14:00:35,true,6,L ARGENTIERE RN 7,,,,LOUZE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91A,NAFRev2,N,4.815088,45.418336,0.94,street,Louze 38550 Auberives-sur-Varèze,38019_v38btf,G,LOUZE,
311396311,00053,31139631100053,O,2003-07-01,NN,,,2019-11-14T14:00:35,true,3,,1120,,,LA PECHE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,51.1R,NAFRev1,N,4.814188,45.422667,0.86,housenumber,1120 Route de la Peche 38550 Auberives-sur-Varèze,38019_0091_01120,G,1120 ROUTE DE LA PECHE,
314453192,00010,31445319200010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317575355,00019,31757535500019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PECHE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.3A,NAF1993,N,4.812493,45.421142,0.92,street,Route de la Peche 38550 Auberives-sur-Varèze,38019_0091,G,ROUTE DE LA PECHE,
317629798,00016,31762979800016,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,36.1M,NAF1993,N,4.817513,45.425391,0.82,street,Place de l'Église 38550 Auberives-sur-Varèze,38019_0050,G,PLACE DE L EGLISE,
319037743,00014,31903774300014,O,1980-06-02,NN,,,2019-11-14T14:00:35,true,1,,,,,ROUTE N7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,15.8C,NAF1993,N,4.818282,45.434761,0.72,street,Route Nationale 7 38550 Auberives-sur-Varèze,38019_0010,G,ROUTE NATIONALE 7,
320838931,00014,32083893100014,O,1981-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321491524,00013,32149152400013,O,1981-03-16,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,VIEILLE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,74.1J,NAF1993,N,4.7971557,46.5828722,0.89,poi.track,Rue Vieille (Chemin) Étrigny,https://osm.org/way/161433714,G,,
324736446,00018,32473644600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RN 7 LE PANORAMA,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,,,0,,,,,,
325576262,00043,32557626200043,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PARASSAT,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4M,NAF1993,N,4.817164,45.434301,0.92,locality,Parassat Ouest 38550 Auberives-sur-Varèze,38019_b022,G,PARASSAT OUEST,
325583060,00026,32558306000026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES ECOLES,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,4.816903,45.424138,0.94,street,Rue des Ecoles 38550 Auberives-sur-Varèze,38019_0045,G,RUE DES ECOLES,
325681286,00069,32568128600069,O,2011-12-15,,,4331ZB,2019-11-14T14:00:35,true,2,,206,,RUE,DU BOUCHET,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.31Z,NAFRev2,N,4.820432,45.421723,0.94,housenumber,206 Rue du Bouchet 38550 Auberives-sur-Varèze,38019_0023_00206,G,206 RUE DU BOUCHET,
325682631,00032,32568263100032,O,2009-04-01,,,,2019-11-14T14:00:35,true,2,,3,,,LES ACACIAS,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.04Z,NAFRev2,N,4.821931,45.419885,0.78,street,Rue des Acacias 38550 Auberives-sur-Varèze,38019_d8wvbz,G,RUE DES ACACIAS,
326109345,00032,32610934500032,O,2004-01-19,NN,,,2019-11-14T14:00:35,true,3,ASS MEMBRE COLLEGE,667,,RTE,NATIONALE 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,74.1J,NAFRev1,N,4.817883,45.423644,0.84,housenumber,667 Route Nationale 7 Village 38550 Auberives-sur-Varèze,38019_g85htw_00667,G,667 ROUTE NATIONALE 7 VILLAGE,
327004891,00013,32700489100013,O,1983-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PANORAMA RN 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,51.5C,NAF1993,O,,,0,,,,,,
328038765,00017,32803876500017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,RN7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,71.3C,NAF1993,O,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
328910500,00011,32891050000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,NATIONALE 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,67.01,NAP,N,4.818282,45.434761,0.83,street,Route Nationale 7 38550 Auberives-sur-Varèze,38019_0010,G,ROUTE NATIONALE 7,
328910518,00013,32891051800013,O,1984-02-15,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,NATIONALE 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.818282,45.434761,0.83,street,Route Nationale 7 38550 Auberives-sur-Varèze,38019_0010,G,ROUTE NATIONALE 7,
329961056,00010,32996105600010,O,1984-04-18,NN,,,2019-11-14T14:00:35,false,5,,51,,PL,DE L EGLISE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,86.21Z,NAFRev2,O,4.817205,45.425271,0.84,housenumber,51 Place de l'Église 38550 Auberives-sur-Varèze,38019_0050_00051,G,51 PLACE DE L EGLISE,
330445321,00038,33044532100038,O,1994-03-24,NN,,,2019-11-14T14:00:35,true,5,,,,RUE,DE LA MONTEE VERTE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,38.32Z,NAFRev2,N,-0.5026002,45.7547219,0.79,poi,Route de la Montée Verte (Pont) Saint-Césaire,https://osm.org/way/414485561,G,,
330645953,00051,33064595300051,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,5,LE VILLAGE,886,,RTE,NATIONALE 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,O,4.817077,45.42164,0.85,housenumber,886 Route Nationale 7 38550 Auberives-sur-Varèze,38019_0010_00886,G,886 ROUTE NATIONALE 7,
330796806,00041,33079680600041,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,4,RN7,,,LD,LES SABLES DU PLATEAU,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
330954884,00020,33095488400020,O,2004-07-20,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,N 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331307017,00045,33130701700045,O,1989-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,,RN7 LD LA PLAINE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,17.4C,NAF1993,N,,,0,,,,,,
331315630,00045,33131563000045,O,1989-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,,RN7 LD LA PLAINE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,17.4C,NAF1993,O,,,0,,,,,,
331361394,00074,33136139400074,O,2011-07-11,NN,,,2019-11-14T14:00:35,true,3,PARASSAT,328,,RTE,NATIONALE 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,P.P.F,33.20A,NAFRev2,O,4.816102,45.418661,0.84,housenumber,328 Route Nationale 7 Village 38550 Auberives-sur-Varèze,38019_g85htw_00328,G,328 ROUTE NATIONALE 7 VILLAGE,
331746214,00013,33174621400013,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
332398536,00034,33239853600034,O,2002-02-04,NN,,,2019-11-14T14:00:35,false,5,,422,,RTE,N 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
333177327,00025,33317732700025,O,2005-01-11,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE CHEYSSIEU,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,45.4D,NAFRev1,N,4.818242,45.431577,0.83,street,Route de Cheyssieu 38550 Auberives-sur-Varèze,38019_0030,G,ROUTE DE CHEYSSIEU,
333700649,00010,33370064900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,,F,,,,,31.16,NAP,N,,,0,,,,,,
333971018,00028,33397101800028,O,1992-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,RN7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,52.1B,NAF1993,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
333985687,00016,33398568700016,O,1985-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,L ARGENTIERE RN 7 LOUZE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
334835311,00039,33483531100039,O,2009-07-01,NN,,,2019-11-14T14:00:35,false,2,,354,,RUE,DE L'ARGENTIERE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,46.38B,NAFRev2,O,4.809232,45.420857,0.94,housenumber,354 Rue de l'Argentiere 38550 Auberives-sur-Varèze,38019_owp29y_00354,G,354 RUE DE L ARGENTIERE,
334916384,00038,33491638400038,O,,NN,,,2019-11-14T14:00:35,true,1,,,,MTE,DE PARASSAT,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,56.02,NAP,N,,,0,,,,,,
335233599,00018,33523359900018,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.04,NAP,N,4.817513,45.425391,0.82,street,Place de l'Église 38550 Auberives-sur-Varèze,38019_0050,G,PLACE DE L EGLISE,
338190150,00015,33819015000015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES ESSARTS,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,64.11,NAP,N,4.817746,45.42125,0.78,street,Rue des Essarts 38550 Auberives-sur-Varèze,38019_0055,G,RUE DES ESSARTS,
339082786,00023,33908278600023,O,2015-06-09,,,,2021-02-23T10:55:26,true,1,,870,,RTE,NATIONALE 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,43.99C,NAFRev2,N,4.820708,45.44149,0.84,housenumber,870 Route Nationale 7 Village 38550 Auberives-sur-Varèze,38019_g85htw_00870,G,870 ROUTE NATIONALE 7 VILLAGE,
339257313,00017,33925731300017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RN7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4F,NAF1993,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
339671307,00025,33967130700025,O,2002-01-02,NN,,4399CZ,2019-11-14T14:00:35,false,5,LOUZE,393,,RTE,NATIONALE 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,ALHAN,43.99C,NAFRev2,O,4.816825,45.417964,0.85,housenumber,393 Route Nationale 7 38550 Auberives-sur-Varèze,38019_0010_00393,G,393 ROUTE NATIONALE 7,
339787970,00013,33978797000013,O,1986-04-01,,,,2019-11-14T14:00:35,true,4,CHEZ MME RAGE BEATRICE,,,LD,LA GRANGE NEUVE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.831096,45.435462,0.79,locality,Grange Neuve 38550 Auberives-sur-Varèze,38019_b013,G,GRANGE NEUVE,
339868754,00013,33986875400013,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAS DE PARASSAT,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
340007467,00020,34000746700020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE GLAY,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,50.1Z,NAF1993,N,4.817145,45.433902,0.79,street,Route de Glay 38550 Auberives-sur-Varèze,38019_0060,G,ROUTE DE GLAY,
340045681,00012,34004568100012,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,PARASSAT,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,67.2Z,NAF1993,N,4.817164,45.434301,0.92,locality,Parassat Ouest 38550 Auberives-sur-Varèze,38019_b022,G,PARASSAT OUEST,
340485754,00014,34048575400014,O,,,,,2019-11-14T14:00:35,true,1,,,,,RN 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,33.3Z,NAF1993,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
340850023,00029,34085002300029,O,1993-10-05,NN,,4322AZ,2019-11-14T14:00:35,true,5,,261,,RUE,IMPERIALE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.817239,45.4264,0.79,housenumber,261 Route Imperiale 38550 Auberives-sur-Varèze,38019_0067_00261,G,261 ROUTE IMPERIALE,
341091098,00010,34109109800010,O,1987-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE VILLAGE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.4B,NAF1993,N,4.81849,45.433917,0.76,street,Route Nationale 7 Village 38550 Auberives-sur-Varèze,38019_g85htw,G,ROUTE NATIONALE 7 VILLAGE,
341228641,00013,34122864100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,4.81849,45.433917,0.76,street,Route Nationale 7 Village 38550 Auberives-sur-Varèze,38019_g85htw,G,ROUTE NATIONALE 7 VILLAGE,
341230969,00014,34123096900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MACONNAY,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,37.2Z,NAF1993,N,4.819255,45.420271,0.7,street,Rue du Maconnay 38550 Auberives-sur-Varèze,38019_d4e865,G,RUE DU MACONNAY,
342220050,00013,34222005000013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PLATEAU DE LOUZE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
342437514,00033,34243751400033,O,2014-02-13,,,,2019-11-14T14:00:35,true,2,,315,,RUE,DES ESSARTS,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.99A,NAFRev2,N,4.820892,45.420181,0.94,housenumber,315 Rue des Essarts 38550 Auberives-sur-Varèze,38019_0055_00315,G,315 RUE DES ESSARTS,
343333324,00022,34333332400022,O,2000-01-03,,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE RN7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,4.7144799,45.2571895,0.72,poi.restaurant,Le Village (Restaurant) Davézieux,https://osm.org/way/65262600,G,,
344330998,00024,34433099800024,O,1993-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,N 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,33.2A,NAF1993,N,,,0,,,,,,
345408629,00045,34540862900045,O,2017-07-05,,,,2021-02-23T11:00:17,true,1,,112,,CHE,DES SABLES,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,UMUT,47.82Z,NAFRev2,N,4.817309,45.41834,0.84,housenumber,112 Chemin des Sables 38550 Auberives-sur-Varèze,38019_0097_00112,G,112 CHEMIN DES SABLES,
347868697,00017,34786869700017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LOUZE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,56.02,NAP,N,4.815088,45.418336,0.94,street,Louze 38550 Auberives-sur-Varèze,38019_v38btf,G,LOUZE,
348833724,00019,34883372400019,O,,,,,2019-11-14T14:00:35,true,1,,,,,RN 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,65.06,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
349116798,00019,34911679800019,O,1988-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE LA MONTEE VERTE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.5026002,45.7547219,0.79,poi,Route de la Montée Verte (Pont) Saint-Césaire,https://osm.org/way/414485561,G,,
349578443,00021,34957844300021,O,1999-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ZA DE LOUZE RN 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
350390639,00044,35039063900044,O,2011-06-01,,,,2019-11-14T14:00:35,true,2,,,,PL,DE LA POYPE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,56.10C,NAFRev2,N,4.817791,45.42559,0.75,street,Rue de la Poype 38550 Auberives-sur-Varèze,38019_0094,G,RUE DE LA POYPE,
351150446,00034,35115044600034,O,1997-04-01,NN,,,2019-11-14T14:00:35,true,4,LES SABLES,,,CHE,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.5D,NAFRev1,N,4.816276,45.421445,0.9,street,Chemin de l'a Peche 38550 Auberives-sur-Varèze,38019_0090,G,CHEMIN DE L A PECHE,
351334446,00017,35133444600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,52.1B,NAF1993,N,4.81849,45.433917,0.76,street,Route Nationale 7 Village 38550 Auberives-sur-Varèze,38019_g85htw,G,ROUTE NATIONALE 7 VILLAGE,
351352059,00015,35135205900015,O,1955-12-02,NN,,,2019-11-14T14:00:35,false,5,,,,LD,GRANGE NEUVE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.21Z,NAFRev2,O,4.831096,45.435462,0.94,locality,Grange Neuve 38550 Auberives-sur-Varèze,38019_b013,G,GRANGE NEUVE,
351352059,00023,35135205900023,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GRANGE NEUVE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.831096,45.435462,0.79,locality,Grange Neuve 38550 Auberives-sur-Varèze,38019_b013,G,GRANGE NEUVE,
351450580,00029,35145058000029,O,2006-01-01,01,2018,,2021-02-23T11:04:02,true,3,ZONE D'ACTIVITE DE LOUZE,,,,,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
351496286,00029,35149628600029,O,1996-05-01,NN,,,2019-11-14T14:00:35,true,4,,7,,,ROUTE NATIONALE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.818282,45.434761,0.94,street,Route Nationale 7 38550 Auberives-sur-Varèze,38019_0010,G,ROUTE NATIONALE 7,
351545082,00023,35154508200023,O,1993-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DU PRESBYTERE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,4.817458,45.424853,0.94,street,Rue du Presbytère 38550 Auberives-sur-Varèze,38019_0095,G,RUE DU PRESBYTERE,
351545082,00031,35154508200031,O,1999-09-01,NN,,,2019-11-14T14:00:35,false,5,,,,,ZA DE LOUZE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
351865142,00019,35186514200019,O,1900-01-01,,,,2021-02-23T10:49:14,false,3,,,,RTE,NATIONALE 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.4M,NAF1993,N,4.818282,45.434761,0.83,street,Route Nationale 7 38550 Auberives-sur-Varèze,38019_0010,G,ROUTE NATIONALE 7,
351900766,00020,35190076600020,O,1990-09-01,NN,,,2019-11-14T14:00:35,false,4,PARASSAT,,,,RN7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,60.2E,NAF1993,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
352564694,00029,35256469400029,O,1992-06-30,NN,,,2019-11-14T14:00:35,false,4,,,,,RN7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2L,NAF1993,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
353531098,00013,35353109800013,O,1990-01-30,NN,,,2019-11-14T14:00:35,false,4,,,,,RN7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,36.1A,NAF1993,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
353531098,00021,35353109800021,O,1996-10-01,NN,,3109BA,2021-02-23T11:05:49,true,3,,7,,RUE,CENTRALE,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.81726,45.425441,0.94,housenumber,7 Rue Centrale 38550 Auberives-sur-Varèze,38019_0027_00007,G,7 RUE CENTRALE,
356000828,06445,35600082806445,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,NATIONALE 7,38550,AUBERIVES-SUR-VAREZE,,,38019,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.818282,45.434761,0.83,street,Route Nationale 7 38550 Auberives-sur-Varèze,38019_0010,G,ROUTE NATIONALE 7,