siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010460,00026,20001046000026,O,2009-08-31,00,2019,,2021-10-27T08:05:25,false,2,,,,RTE,DU VAUX,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2012-01-29,A,MARPA COEUR LAURAGAIS,,,,87.30A,NAFRev2,O,1.826335,43.521096,0.8,street,Route du Vaux 31460 Auriac-sur-Vendinelle,31026_0008,G,ROUTE DU VAUX,
213100266,00013,21310026600013,O,1983-03-01,11,2019,,2021-10-27T08:07:45,true,4,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100266,00021,21310026600021,O,1983-12-21,03,2019,,2021-10-27T08:07:45,false,3,,2,,,COTE DE PEYROLLES,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.829066,43.525369,0.89,housenumber,2 Rue de la Cote de Peyrolles 31460 Auriac-sur-Vendinelle,31026_0013_00002,G,2 RUE DE LA COTE DE PEYROLLES,
213100266,00039,21310026600039,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,DE LA HALLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.826913,43.524123,0.82,street,Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022,G,PLACE DE LA HALLE,
213100266,00047,21310026600047,O,2001-09-01,NN,,,2019-11-14T14:00:30,false,4,,2,,,COTE DE PEYROLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2016-08-30,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.829066,43.525369,0.82,housenumber,2 Rue de la Cote de Peyrolles 31460 Auriac-sur-Vendinelle,31026_0013_00002,G,2 RUE DE LA COTE DE PEYROLLES,
253100143,00010,25310014300010,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,4,,PL,HALLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.826978,43.52384,0.77,housenumber,4 Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022_00004,G,4 PLACE DE LA HALLE,
253103113,00010,25310311300010,O,2002-11-13,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2017-12-29,F,DOMAINE PEDAGOGIQUE,,,,84.12Z,NAFRev2,O,1.830036,43.51619,0.38,street,Verie 31460 Auriac-sur-Vendinelle,31026_22yhhn,G,VERIE,
263101610,00016,26310161000016,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.830036,43.51619,0.38,street,Verie 31460 Auriac-sur-Vendinelle,31026_22yhhn,G,VERIE,
301630158,00014,30163015800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
302616867,00016,30261686700016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303465314,00043,30346531400043,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,6,,11,,RTE,DE VAUX,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,47.89Z,NAFRev2,N,1.825121,43.519823,0.65,housenumber,11 Route du Vaux 31460 Auriac-sur-Vendinelle,31026_0008_00011,G,11 ROUTE DU VAUX,
304357460,00027,30435746000027,O,1984-05-02,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LA TOURELLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.825018,43.524105,0.86,street,Rue de la Tournelle 31460 Auriac-sur-Vendinelle,31026_0026,G,RUE DE LA TOURNELLE,
304857824,00011,30485782400011,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
305299968,00027,30529996800027,O,2000-05-09,NN,,,2019-11-14T14:00:30,true,4,,,,,LAMBRUS,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0L,NAFRev1,N,1.834074,43.535747,0.94,street,Lambrus 31460 Auriac-sur-Vendinelle,31026_phc6mt,G,LAMBRUS,
306584798,00012,30658479800012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308487180,00017,30848718000017,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.830036,43.51619,0.38,street,Verie 31460 Auriac-sur-Vendinelle,31026_22yhhn,G,VERIE,
308493097,00015,30849309700015,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.830036,43.51619,0.38,street,Verie 31460 Auriac-sur-Vendinelle,31026_22yhhn,G,VERIE,
308494145,00011,30849414500011,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.830036,43.51619,0.38,street,Verie 31460 Auriac-sur-Vendinelle,31026_22yhhn,G,VERIE,
308494160,00010,30849416000010,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.830036,43.51619,0.38,street,Verie 31460 Auriac-sur-Vendinelle,31026_22yhhn,G,VERIE,
308497734,00019,30849773400019,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.830036,43.51619,0.38,street,Verie 31460 Auriac-sur-Vendinelle,31026_22yhhn,G,VERIE,
310339643,00028,31033964300028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FERME EN MAURAN,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,1.80854,43.5044,0.94,street,Ferme En Mauran 31460 Auriac-sur-Vendinelle,31026_wbkoxc,G,FERME EN MAURAN,
310364971,00013,31036497100013,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DE LA HALLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,1.826913,43.524123,0.82,street,Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022,G,PLACE DE LA HALLE,
311671465,00038,31167146500038,O,1997-04-15,NN,,,2019-11-14T14:00:30,true,4,RICOLA BAS,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.808755,43.537753,0.69,street,Ricole Bas 31460 Auriac-sur-Vendinelle,31026_i3i1d3,D,RICOLE BAS,
311671465,00046,31167146500046,O,1982-12-01,NN,,,2019-11-14T14:00:30,false,3,,,,PL,DE LA HALLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1E,NAFRev1,N,1.826913,43.524123,0.82,street,Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022,G,PLACE DE LA HALLE,
313801599,00025,31380159900025,O,2004-06-01,02,2019,1051CZ,2021-10-27T08:18:36,true,4,LIEU-DIT LA BORDASSE,,,,LIEU DIT LA BORDEBASSE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.839687,43.515684,0.76,street,Bordebasse 31460 Auriac-sur-Vendinelle,31026_1lstx7,G,BORDEBASSE,
314012063,00017,31401206300017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,67.04,NAP,N,1.826913,43.524123,0.44,street,Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022,G,PLACE DE LA HALLE,
314301094,00012,31430109400012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315368373,00025,31536837300025,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,MAJOR,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.82587,43.524102,0.95,street,Rue Major 31460 Auriac-sur-Vendinelle,31026_0020,G,RUE MAJOR,
316767706,00013,31676770600013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,EN PATRAC,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.82045,43.520185,0.94,street,En Patrac 31460 Auriac-sur-Vendinelle,31026_vnznsy,G,EN PATRAC,
318701018,00018,31870101800018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LOT,COMMUNAL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.3E,NAF1993,N,1.83406,43.52539,0.94,street,Lot Communal 31460 Auriac-sur-Vendinelle,31026_pflvja,G,LOT COMMUNAL,
319680781,00014,31968078100014,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LAYRINIER,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.43,NAP,N,1.827156,43.524506,0.8,street,Rue Layrinier 31460 Auriac-sur-Vendinelle,31026_0014,G,RUE LAYRINIER,
322699398,00010,32269939800010,O,1981-09-16,NN,,,2019-11-14T14:00:30,true,3,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
323163592,00013,32316359200013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323570184,00024,32357018400024,O,,NN,,,2019-11-14T14:00:30,true,1,,14,,RUE,DE LA PROMENADE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.4Z,NAF1993,N,1.826771,43.525043,0.95,housenumber,14 Rue de la Promenade 31460 Auriac-sur-Vendinelle,31026_0001_00014,G,14 RUE DE LA PROMENADE,
323845396,00015,32384539600015,O,1982-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,JANICOU,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,N,1.836563,43.505025,0.94,street,Janicou 31460 Auriac-sur-Vendinelle,31026_e22c7y,G,JANICOU,
324184555,00013,32418455500013,O,1982-04-02,NN,,,2019-11-14T14:00:30,true,1,,,,,SANSUS,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,1.82439,43.51921,0.94,street,Sansus 31460 Auriac-sur-Vendinelle,31026_i1h9zm,G,SANSUS,
324231216,00031,32423121600031,O,1993-12-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,EN BIART,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.3A,NAF1993,N,1.826039,43.529804,0.41,street,En Bousquet 31460 Auriac-sur-Vendinelle,31026_B021,G,EN BOUSQUET,
324333558,00017,32433355800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
327896361,00026,32789636100026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,EN CHARTLA,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1986-12-28,F,,,,,62.43,NAP,N,1.825206,43.517415,0.36,street,En Cuq 31460 Auriac-sur-Vendinelle,31026_B037,G,EN CUQ,
328017074,00027,32801707400027,O,2011-11-01,,,,2019-11-14T14:00:30,true,2,,,,,RUE MAJOR,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,16.29Z,NAFRev2,N,1.82587,43.524102,0.95,street,Rue Major 31460 Auriac-sur-Vendinelle,31026_0020,G,RUE MAJOR,
328232582,00010,32823258200010,O,1983-06-07,01,2019,,2021-10-27T08:26:29,true,4,,,,LD,FAURE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.822,43.490854,0.59,street,Croux Del Faouret 31460 Auriac-sur-Vendinelle,31026_B036,G,CROUX DEL FAOURET,
328245659,00011,32824565900011,O,1983-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
328340054,00027,32834005400027,O,1996-01-19,NN,,,2021-04-07T10:00:22,true,3,,,,,EN SOUILLART,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.81961,43.509875,0.8,street,En Souillard 31460 Auriac-sur-Vendinelle,31026_lrwh6d,G,EN SOUILLARD,
328911185,00028,32891118500028,O,,NN,,,2019-11-14T14:00:30,true,1,,8,B,RTE,DU VAUX,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,15.1E,NAF1993,N,1.825879,43.520675,0.71,housenumber,8bis Route du Vaux 31460 Auriac-sur-Vendinelle,31026_0008_00008_bis,G,8BIS ROUTE DU VAUX,
328939319,00013,32893931900013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,VILLAREL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,1.80231,43.526901,0.95,street,Villarel 31460 Auriac-sur-Vendinelle,31026_wmuycb,G,VILLAREL,
329475685,00015,32947568500015,O,1984-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LA RASTELLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,1.80371,43.51511,0.94,street,La Rastelle 31460 Auriac-sur-Vendinelle,31026_jsxmb9,G,LA RASTELLE,
329483291,00020,32948329100020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,67.01,NAP,N,1.826913,43.524123,0.44,street,Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022,G,PLACE DE LA HALLE,
330653304,00023,33065330400023,O,1993-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,ST MARTIAL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6G,NAF1993,N,1.82672,43.54284,0.94,street,St Martial 31460 Auriac-sur-Vendinelle,31026_B133,G,ST MARTIAL,
331034819,00119,33103481900119,O,2005-01-01,,,,2019-11-14T14:00:30,false,2,,,,,LE BAREOL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,1.83273,43.525525,0.3,street,Les Fourques 31460 Auriac-sur-Vendinelle,31026_myb0wt,G,LES FOURQUES,
332080621,00011,33208062100011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
333432763,00030,33343276300030,O,2021-03-30,,,,2021-04-24T12:43:35,true,1,RICOLE,,,AV,DE LA GARE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,68.20B,NAFRev2,N,1.826464,43.52613,0.81,street,Avenue de la Gare 31460 Auriac-sur-Vendinelle,31026_0005,G,AVENUE DE LA GARE,
333735918,00018,33373591800018,O,1985-10-15,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LA GARE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.82695,43.524419,0.69,street,Rue de la Chapelle Obscure 31460 Auriac-sur-Vendinelle,31026_0028,G,RUE DE LA CHAPELLE OBSCURE,
333854008,00021,33385400800021,O,2001-05-01,NN,,,2019-11-14T14:00:30,true,3,LIEU DIT DU BOIS CRAMAN,,,,ROUTE DE REVEL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,1.828396,43.526455,0.95,street,Route de Revel 31460 Auriac-sur-Vendinelle,31026_0006,G,ROUTE DE REVEL,
334787652,00026,33478765200026,O,2004-04-01,NN,,,2019-11-14T14:00:30,true,4,,,,,BELLE SAGNE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.49Z,NAFRev2,N,1.815243,43.509268,0.94,street,Belle Sagne 31460 Auriac-sur-Vendinelle,31026_B007,G,BELLE SAGNE,
335228409,00041,33522840900041,O,2003-07-09,NN,,,2019-11-14T14:00:30,true,4,,,,,NOUMERENS,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.51Z,NAFRev2,N,1.837286,43.495372,0.94,street,Noumérens 31460 Auriac-sur-Vendinelle,31026_in56cz,G,NOUMERENS,
335302659,00032,33530265900032,O,1998-01-23,NN,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338117377,00030,33811737700030,O,2007-04-01,01,2019,,2021-10-27T08:31:42,true,2,,,,,LES MAZETS,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.84414,43.51443,0.63,street,Mazets 31460 Auriac-sur-Vendinelle,31026_t0huqw,G,MAZETS,
339112666,00013,33911266600013,O,1986-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
339147175,00048,33914717500048,O,1995-05-04,NN,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
339219685,00015,33921968500015,O,1986-10-20,NN,,,2019-11-14T14:00:30,false,4,,,,LD,LANGAUTIER,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.811427,43.54381,0.94,street,Langautier 31460 Auriac-sur-Vendinelle,31026_ojiri7,G,LANGAUTIER,
339221327,00051,33922132700051,O,1994-12-30,02,2019,,2021-10-27T08:32:37,false,5,,,,,LE BAREOL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,DELTA CONSEIL,,,,70.22Z,NAFRev2,O,1.83273,43.525525,0.3,street,Les Fourques 31460 Auriac-sur-Vendinelle,31026_myb0wt,G,LES FOURQUES,
339293656,00015,33929365600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA PROMENADE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,36.6E,NAF1993,O,1.82704,43.52485,0.93,street,Rue de la Promenade 31460 Auriac-sur-Vendinelle,31026_0001,G,RUE DE LA PROMENADE,
339895419,00028,33989541900028,O,1989-10-10,,,,2019-11-14T14:00:30,false,3,RICOLE HAUT,,,RTE,DE VENDINE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,1.824394,43.524684,0.7,street,Route de Caraman 31460 Auriac-sur-Vendinelle,31026_0007,G,ROUTE DE CARAMAN,
340176742,00013,34017674200013,O,1987-01-01,,,,2019-11-14T14:00:30,true,3,,,,,EN BRUNET,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.82187,43.536575,0.92,street,En Brunet Levant 31460 Auriac-sur-Vendinelle,31026_w72ed4,G,EN BRUNET LEVANT,
340694462,00011,34069446200011,O,,,,,2019-11-14T14:00:30,true,1,,,,,ST MARTIAL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,1.82672,43.54284,0.94,street,St Martial 31460 Auriac-sur-Vendinelle,31026_B133,G,ST MARTIAL,
341355485,00028,34135548500028,O,1994-03-04,NN,,,2019-11-14T14:00:30,false,3,,,,,LE CHATEAU,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,70.2A,NAFRev1,N,1.825437,43.524332,0.75,street,Rue du Château 31460 Auriac-sur-Vendinelle,31026_0019,G,RUE DU CHATEAU,
341608552,00012,34160855200012,O,1987-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342897857,00013,34289785700013,O,1987-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LAYRINIER,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.827156,43.524506,0.8,street,Rue Layrinier 31460 Auriac-sur-Vendinelle,31026_0014,G,RUE LAYRINIER,
343518833,00037,34351883300037,O,1994-09-06,01,2019,,2021-10-27T08:36:08,false,4,,,,,LE CHALET,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,1.825437,43.524332,0.38,street,Rue du Château 31460 Auriac-sur-Vendinelle,31026_0019,G,RUE DU CHATEAU,
343721320,00012,34372132000012,O,1987-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,TALLER DU LEVANT,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.82187,43.536575,0.45,street,En Brunet Levant 31460 Auriac-sur-Vendinelle,31026_w72ed4,G,EN BRUNET LEVANT,
348559295,00012,34855929500012,O,1988-10-01,,,,2019-11-14T14:00:30,false,3,,,,LD,JEAN POUCH,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,92.6C,NAF1993,N,1.807487,43.516635,0.94,street,Jean Pouch 31460 Auriac-sur-Vendinelle,31026_B070,G,JEAN POUCH,
349049486,00013,34904948600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
349872242,00012,34987224200012,O,1987-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PROCHE FONTAINE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.810419,43.531939,0.32,street,Fontbouse 31460 Auriac-sur-Vendinelle,31026_3pk9u9,G,FONTBOUSE,
349890343,00016,34989034300016,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA GREZE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.84775,43.52445,0.62,street,La Grese 31460 Auriac-sur-Vendinelle,31026_4rds93,G,LA GRESE,
350304689,00069,35030468900069,O,2020-12-15,,,,2022-05-25T10:46:56,true,1,,,,,LE BAREOL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,BARON DE ROQUETTE BUISSON,10.13A,NAFRev2,O,1.83273,43.525525,0.3,street,Les Fourques 31460 Auriac-sur-Vendinelle,31026_myb0wt,G,LES FOURQUES,
350894390,00029,35089439000029,O,2009-01-01,02,2019,,2021-10-27T08:01:28,true,1,,,,,HIVER,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.8465505,43.5291485,0.88,poi.castle,Château d'Hiver Auriac-sur-Vendinelle,https://osm.org/way/185112282,G,,
351225099,00016,35122509900016,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,HIVER,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,51.11,NAP,N,1.8465505,43.5291485,0.88,poi.castle,Château d'Hiver Auriac-sur-Vendinelle,https://osm.org/way/185112282,G,,
352032478,00039,35203247800039,O,2008-07-09,NN,,8129BP,2021-07-12T14:06:20,true,5,,3,,IMP,MAYORQUE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,1.825881,43.52344,0.82,housenumber,3 Impasse Mayorque 31460 Auriac-sur-Vendinelle,31026_0025_00003,G,3 IMPASSE MAYORQUE,
352261119,00015,35226111900015,O,1989-09-01,NN,,,2019-11-14T14:00:30,false,7,,1,,RTE,DE REVEL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,87.30A,NAFRev2,O,1.827279,43.525997,0.82,housenumber,1 Route de Revel 31460 Auriac-sur-Vendinelle,31026_0006_00001,G,1 ROUTE DE REVEL,
352261119,00023,35226111900023,O,2011-01-31,NN,,,2019-11-14T14:00:30,true,2,,,,PL,DE LA HALLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,87.30A,NAFRev2,N,1.826913,43.524123,0.82,street,Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022,G,PLACE DE LA HALLE,
352632681,00016,35263268100016,O,,,,,2019-11-14T14:00:30,true,1,,10,,RTE,DE VAUX,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,35.04,NAP,N,1.825795,43.520572,0.65,housenumber,10 Route du Vaux 31460 Auriac-sur-Vendinelle,31026_0008_00010,G,10 ROUTE DU VAUX,
353388598,00016,35338859800016,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MOSCOU,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.836563,43.505025,0.37,street,Janicou 31460 Auriac-sur-Vendinelle,31026_e22c7y,G,JANICOU,
356000000,05209,35600000005209,O,2012-01-01,,,,2019-11-14T14:00:30,false,3,,1,,,VC STE ANNE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000737,03585,35600073703585,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,BD,ST-ANNE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.83085,43.52615,0.52,street,Ste Anne 31460 Auriac-sur-Vendinelle,31026_B137,G,STE ANNE,
378796148,00013,37879614800013,O,1990-07-24,NN,,,2019-11-14T14:00:30,false,3,,11,,RTE,DE REVEL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.829756,43.526938,0.83,housenumber,11 Route de Revel 31460 Auriac-sur-Vendinelle,31026_0006_00011,G,11 ROUTE DE REVEL,
378796148,00039,37879614800039,O,2012-06-01,01,2019,4339ZZ,2021-10-27T08:06:34,true,2,,,,LD,BOIS CLAIR,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.99D,NAFRev2,O,1.86095,43.54177,0.94,street,Bois Clair 31460 Auriac-sur-Vendinelle,31026_B011,G,BOIS CLAIR,