siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00528,05750553900528,O,1992-01-01,NN,,,2008-01-04T18:07:28,false,3,,,,,CARRIERE DE PEILLON,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,7.353968,43.766261,0.71,street,Carriera Dau Plantie 06440 Peillon,06092_0019,G,CARRIERA DAU PLANTIE,
210600920,00016,21060092000016,O,1983-03-01,11,2018,,2020-08-25T10:15:36,true,4,MAIRIE,672,,AV,DE L'HOTEL DE VILLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.366993,43.768572,0.87,housenumber,672 Avenue de l'Hotel de Ville 06440 Peillon,06092_0025_00672,G,672 AVENUE DE L HOTEL DE VILLE,
210600920,00024,21060092000024,O,1983-12-21,02,2018,,2020-08-25T10:15:36,false,4,,,,,,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUB STE THECLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600920,00032,21060092000032,O,1983-12-21,01,2018,,2020-08-25T10:15:36,false,4,,,,,BORGHEAS DE PEILLON,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.346974,43.76924,0.76,locality,Borghéas Superieur 06440 Peillon,06092_b007,G,BORGHEAS SUPERIEUR,
210600920,00040,21060092000040,O,1964-10-14,NN,,,2008-01-04T18:24:24,false,3,,,,,QUARTIER STE TECLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PMI,,,,86.21Z,NAFRev2,N,7.355138,43.765163,0.47,street,Quartier Chateauvieux 06440 Peillon,06092_8z78qh,G,QUARTIER CHATEAUVIEUX,
240600478,00012,24060047800012,O,1996-12-17,NN,,,2009-10-24T03:28:32,true,1,,,,,HOTEL DE VILLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,75.1A,NAF1993,N,7.360254,43.766724,0.92,street,Avenue de l'Hotel de Ville 06440 Peillon,06092_0025,G,AVENUE DE L HOTEL DE VILLE,
250602075,00013,25060207500013,O,2002-02-22,NN,,,2019-06-24T13:13:21,true,4,MAIRIE,,,,,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2009-01-11,A,,,,,84.11Z,NAFRev2,O,7.353968,43.766261,0.38,street,Carriera Dau Plantie 06440 Peillon,06092_0019,D,CARRIERA DAU PLANTIE,
260601521,00016,26060152100016,O,1984-11-20,NN,,,2010-06-26T03:03:28,true,3,HOTEL DE VILLE,,,,,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.360254,43.766724,0.92,street,Avenue de l'Hotel de Ville 06440 Peillon,06092_0025,D,AVENUE DE L HOTEL DE VILLE,
260602693,00012,26060269300012,O,1985-01-22,NN,,,2010-06-26T03:03:31,true,3,HOTEL DE VILLE,,,,,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.360254,43.766724,0.92,street,Avenue de l'Hotel de Ville 06440 Peillon,06092_0025,D,AVENUE DE L HOTEL DE VILLE,
290600097,00015,29060009700015,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.360254,43.766724,0.92,street,Avenue de l'Hotel de Ville 06440 Peillon,06092_0025,G,AVENUE DE L HOTEL DE VILLE,
300624392,00043,30062439200043,O,1979-11-01,,,,,true,1,,,,CHE,DEPARTEMENTAL 21,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,25.2H,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
300967304,00019,30096730400019,O,1974-01-01,NN,,,2006-12-15T00:15:01,false,4,,,,QUAI,SAINT THECLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,7.364869,43.76873,0.6,locality,Sainte Thecle 06440 Peillon,06092_b070,G,SAINTE THECLE,
301868006,00018,30186800600018,O,,NN,,,,true,1,,,,,MOULIN A HUILE STE THECLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,40.11,NAP,N,7.364869,43.76873,0.4,locality,Sainte Thecle 06440 Peillon,06092_b070,G,SAINTE THECLE,
301868014,00012,30186801400012,O,1975-01-01,,,,2006-12-15T00:15:11,false,3,STE THECLE DE PEILLON,,,LD,LES PREISSES,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,7.366071,43.767078,0.77,street,Route des Preisses 06440 Peillon,06092_0036,G,ROUTE DES PREISSES,
304558240,00020,30455824000020,O,1982-01-01,NN,,,2007-05-09T14:19:28,true,1,,,,,BORGHEAS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,50.3A,NAF1993,N,7.346974,43.76924,0.92,locality,Borghéas Superieur 06440 Peillon,06092_b007,G,BORGHEAS SUPERIEUR,
305809105,00052,30580910500052,O,1990-04-15,NN,,8121ZZ,2016-01-07T04:01:37,true,4,STE THECLE,,,QUAI,RAYANA SOUBRANA,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,7.36553,43.768483,0.71,street,La Rayana Soubrana 06440 Peillon,06092_0trd3e,G,LA RAYANA SOUBRANA,
306032392,00020,30603239200020,O,,,,,,true,1,,,,,QU MAZUEZ,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
307471417,00039,30747141700039,O,,NN,,,,true,1,,,,,LES NOVAINES,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,7.373066,43.781455,0.94,street,Les Novaines 06440 Peillon,06092_y5ezda,G,LES NOVAINES,
308886605,00010,30888660500010,O,1976-01-01,02,2018,1629ZB,2020-08-25T10:24:02,true,4,,,,,BORGHEAS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,7.346974,43.76924,0.92,locality,Borghéas Superieur 06440 Peillon,06092_b007,G,BORGHEAS SUPERIEUR,
308918549,00053,30891854900053,O,1991-07-01,NN,,4322AZ,2017-12-21T04:09:41,true,8,STE THECLE DE PEILLON,,,QUAI,LES MAZUES,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
308923309,00022,30892330900022,O,,,,,,true,1,,,,,STE THELE DE PEILLON,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309247039,00014,30924703900014,O,1977-01-01,NN,,,2008-11-07T00:23:59,true,4,,,,PL,MILLO,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2V,NAFRev1,O,7.343915,43.766598,0.72,locality,Place A. Millo 06440 Peillon,06092_0003,G,PLACE A MILLO,
309807295,00014,30980729500014,O,,,,,,true,1,,,,,,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310073986,00013,31007398600013,O,1977-01-01,NN,,,2008-11-07T00:24:59,true,3,,,,PL,MILLO,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2V,NAFRev1,N,7.343915,43.766598,0.72,locality,Place A. Millo 06440 Peillon,06092_0003,G,PLACE A MILLO,
310073994,00017,31007399400017,O,1977-01-01,NN,,,2013-11-20T10:27:24,false,3,,,,PL,MILLO,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2V,NAFRev1,N,7.343915,43.766598,0.72,locality,Place A. Millo 06440 Peillon,06092_0003,G,PLACE A MILLO,
310073994,00025,31007399400025,O,2013-11-06,,,,2021-02-23T10:38:34,true,1,,120,,CHE,DE L EGLISE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,43.99C,NAFRev2,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
310199914,00022,31019991400022,O,1985-12-30,NN,,,2017-05-04T02:13:44,true,7,,73,,QUA,QUARTIER DES MOULINS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
310199914,00030,31019991400030,O,1992-09-30,NN,,,2013-12-17T14:31:02,false,3,,,,,QUARTIER LES MOULINS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2013-05-02,A,CAFE GERIKO,,,,10.83Z,NAFRev2,O,1.0875856,48.8945886,0.85,poi.community_centre,(Salle des fêtes) Sylvains-lès-Moulins,https://osm.org/relation/2896622,G,,
312792625,00021,31279262500021,O,1996-11-15,,,,,true,1,,11,,CHE,DE LA GAILLARDE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,7.366794,43.768693,0.86,housenumber,11 Chemin de la Gaillarde 06440 Peillon,06092_0055_00011,G,11 CHEMIN DE LA GAILLARDE,
313746539,00011,31374653900011,O,1978-01-01,NN,,,2021-01-15T12:29:46,true,3,,,,,QUARTIER DE CHATEAUVIEUX,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.355138,43.765163,0.81,street,Quartier Chateauvieux 06440 Peillon,06092_8z78qh,G,QUARTIER CHATEAUVIEUX,
315010116,00012,31501011600012,O,1979-01-01,NN,,,,true,1,,,,,BORGHEAS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.2V,NAF1993,O,7.346974,43.76924,0.92,locality,Borghéas Superieur 06440 Peillon,06092_b007,G,BORGHEAS SUPERIEUR,
316918978,00065,31691897800065,O,2010-06-21,NN,,,2016-04-26T02:19:11,true,2,275 RTE DE CHATEAUVIEUX,,,,BORGHEAS SUPERIEUR,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,42.21Z,NAFRev2,O,7.346974,43.76924,0.94,locality,Borghéas Superieur 06440 Peillon,06092_b007,G,BORGHEAS SUPERIEUR,
317550192,00015,31755019200015,O,,,,,,true,1,,,,LD,BORGHEAS DE PEILLON,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.346974,43.76924,0.76,locality,Borghéas Superieur 06440 Peillon,06092_b007,G,BORGHEAS SUPERIEUR,
318357092,00010,31835709200010,O,,,,,,true,1,,,,,QU DE CHATEAU VIEUX,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
319771457,00029,31977145700029,O,2015-06-01,01,2018,,2021-02-23T10:43:58,true,1,SAINTE THECLE,725,,AV,DE L'HOTEL DE VILLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2015-06-01,A,LE BISTROT DES SOURCES,,,LE BISTROT DES SOURCES,56.10A,NAFRev2,O,7.367289,43.769052,0.87,housenumber,725 Avenue de l'Hotel de Ville 06440 Peillon,06092_0025_00725,G,725 AVENUE DE L HOTEL DE VILLE,
319865879,00013,31986587900013,O,,NN,,,,true,1,,,,LD,DU MOULIN,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.08,NAP,N,2.7875173,42.6832255,0.9,poi.park,Parc du Moulin Le Soler,https://osm.org/way/328222052,G,,
320020076,00016,32002007600016,O,,NN,,,,true,1,,,,,QU SAINTE THECLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.364869,43.76873,0.8,locality,Sainte Thecle 06440 Peillon,06092_b070,G,SAINTE THECLE,
320416050,00021,32041605000021,O,1986-01-01,,,,2008-11-07T00:36:26,false,4,,,,,LA POINTE DE BLAUSASC,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320582125,00011,32058212500011,O,,NN,,,,true,1,,,,LD,COLLET ET CABANNES,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
320761828,00013,32076182800013,O,,NN,,,,true,1,,,,,LES NOVAINES,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,45.3E,NAF1993,N,7.373066,43.781455,0.94,street,Les Novaines 06440 Peillon,06092_y5ezda,G,LES NOVAINES,
320897101,00046,32089710100046,O,1993-05-25,NN,,,2011-04-28T00:18:43,false,3,,,,QUAI,ADRECCIA,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
320897101,00053,32089710100053,O,2005-05-02,NN,,,2014-07-08T00:24:50,true,4,LD ADDRECIA,776,,RTE,DU VIEUX VILLAGE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.21A,NAFRev2,O,7.378164,43.77561,0.87,housenumber,776 Route du Vieux Village 06440 Peillon,06092_0064_00776,G,776 ROUTE DU VIEUX VILLAGE,
320923717,00021,32092371700021,O,1988-06-16,NN,,,2009-06-27T04:20:29,true,5,PROPRIETE BADDO,,,,SAINTE THECLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.364869,43.76873,0.94,locality,Sainte Thecle 06440 Peillon,06092_b070,G,SAINTE THECLE,
321265084,00012,32126508400012,O,,NN,,,,true,1,,,,LD,LES NOVAINES,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.373066,43.781455,0.94,street,Les Novaines 06440 Peillon,06092_y5ezda,G,LES NOVAINES,
321472979,00012,32147297900012,O,,NN,,,,true,1,,,,,LES NOUAINES,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,55.73,NAP,N,7.373066,43.781455,0.71,street,Les Novaines 06440 Peillon,06092_y5ezda,G,LES NOVAINES,
321763997,00012,32176399700012,O,,,,,,true,1,,,,,QU DE CHATEAUVIEUX,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.352117,43.767575,0.79,street,Route de Chateauvieux 06440 Peillon,06092_0014,G,ROUTE DE CHATEAUVIEUX,
322567629,00017,32256762900017,O,,,,,,true,1,,,,,,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323289009,00025,32328900900025,O,,NN,,,,true,1,,,,,BORGHEAS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,55.3A,NAF1993,N,7.346974,43.76924,0.92,locality,Borghéas Superieur 06440 Peillon,06092_b007,G,BORGHEAS SUPERIEUR,
323614123,00012,32361412300012,O,,,,,,true,1,,,,,SAINTE THECLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.364869,43.76873,0.94,locality,Sainte Thecle 06440 Peillon,06092_b070,G,SAINTE THECLE,
324429547,00015,32442954700015,O,1982-04-27,,,,,false,4,BORGHEAS DE PEILLON,,,,CD21,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,34.2A,NAF1993,N,,,0,,,,,,
324577865,00011,32457786500011,O,1982-04-01,NN,,,2021-01-15T12:32:30,false,7,,,,QUA,CHATEAUVIEUX,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,49.41A,NAFRev2,N,7.355138,43.765163,0.83,street,Quartier Chateauvieux 06440 Peillon,06092_8z78qh,G,QUARTIER CHATEAUVIEUX,
326893450,00014,32689345000014,O,,NN,,,,true,1,,,,PL,AUGUSTE MILLO,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,55.73,NAP,N,,,0,,,,,,
327605176,00012,32760517600012,O,,NN,,,,true,1,,,,,BORGHEAS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,67.01,NAP,N,7.346974,43.76924,0.92,locality,Borghéas Superieur 06440 Peillon,06092_b007,G,BORGHEAS SUPERIEUR,
327957965,00012,32795796500012,O,1900-01-01,,,,2016-06-01T10:17:15,false,2,,,,,CD 21 ST THECLE DE PEILLON,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
327962403,00017,32796240300017,O,1983-08-17,00,2018,,2020-08-25T10:32:53,true,5,,,,,LE VILLAGE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,55.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328279203,00017,32827920300017,O,1983-10-03,NN,,,2014-07-08T00:32:56,true,6,,252,,RTE,CHATEAUVIEUX,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,96.09Z,NAFRev2,N,7.352898,43.765871,0.85,housenumber,252 Route de Chateauvieux 06440 Peillon,06092_0014_00252,G,252 ROUTE DE CHATEAUVIEUX,
329482400,00010,32948240000010,O,,NN,,,,true,1,,,,,,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
329894554,00016,32989455400016,O,,NN,,,,true,1,,,,,ROUTE DEPART 21,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330450792,00016,33045079200016,O,,NN,,,,true,1,,,,,LES MOULINS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.13,NAP,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
330731761,00020,33073176100020,O,2001-11-07,NN,,,2014-07-08T00:35:36,true,4,QU SAINT THECLE,301,,,CAMIN DOU CANTOUN SOUBRAN,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
331721662,00012,33172166200012,O,1985-02-04,NN,,,,false,4,,,,PL,DE L ECOLE A BORGHEAS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,60.2P,NAF1993,O,,,0,,,,,,
331880161,00046,33188016100046,O,2013-09-23,,,,2018-09-20T11:27:34,false,3,PLACE DE BORGHEAS,5,,,CALLADA DAU SERIN,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,7.346623,43.766603,0.94,housenumber,5 Callada Dau Serin 06440 Peillon,06092_o0b4jf_00005,G,5 CALLADA DAU SERIN,
332465863,00030,33246586300030,O,,NN,,,,true,1,,,,,CH LES PREISSES,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,31.1C,NAF1993,N,,,0,,,,,,
332912591,00010,33291259100010,O,,NN,,,,true,1,,,,,SAINTE THECLE DE PEILLON,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.364869,43.76873,0.84,locality,Sainte Thecle 06440 Peillon,06092_b070,G,SAINTE THECLE,
333313708,00013,33331370800013,O,,NN,,,,true,1,,,,,LES NOVAINES,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2L,NAF1993,N,7.373066,43.781455,0.94,street,Les Novaines 06440 Peillon,06092_y5ezda,G,LES NOVAINES,
334102209,00023,33410220900023,O,2000-04-04,NN,,,,true,1,,,,,MILLO,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,45.4J,NAF1993,N,7.343915,43.766598,0.91,locality,Place A. Millo 06440 Peillon,06092_0003,G,PLACE A MILLO,
337488910,00031,33748891000031,O,2015-03-01,,,,2018-03-14T03:55:24,true,1,,,,,CALADA DU SERIN - BORGHEAS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338044738,00015,33804473800015,O,1986-05-15,NN,,,2016-01-19T11:03:59,false,3,VILLA LA MOLANGA,,,QUAI,ST THECLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
338307606,00016,33830760600016,O,,NN,,,2018-11-27T15:27:38,true,1,,,,,CD 21 ST THEOLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,62.46,NAP,N,,,0,,,,,,
339217887,00019,33921788700019,O,,NN,,,,true,1,,,,,SAINTE THECLE DE PEILLON,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.3A,NAF1993,N,7.364869,43.76873,0.84,locality,Sainte Thecle 06440 Peillon,06092_b070,G,SAINTE THECLE,
339217960,00014,33921796000014,O,,NN,,,,true,1,,,,,SAINTE THECLE DE PEILLON,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,7.364869,43.76873,0.84,locality,Sainte Thecle 06440 Peillon,06092_b070,G,SAINTE THECLE,
339272593,00056,33927259300056,O,2009-01-02,,,,2014-10-10T09:54:43,false,2,LE MAS LAURANE,36,,,CAMIN LOU PRAT,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,82.19Z,NAFRev2,N,7.371166,43.772446,0.94,housenumber,36 Camin Lou Prat 06440 Peillon,06092_0xhc0e_00036,G,36 CAMIN LOU PRAT,
339341604,00090,33934160400090,O,2001-01-01,NN,,,2012-12-27T09:04:02,false,4,,,,,RD 21,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
339409104,00025,33940910400025,O,1993-05-01,NN,,,,true,1,,,,,BORGHEAS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,55.3A,NAF1993,N,7.346974,43.76924,0.92,locality,Borghéas Superieur 06440 Peillon,06092_b007,G,BORGHEAS SUPERIEUR,
341649978,00028,34164997800028,O,2001-03-23,NN,,,2014-07-08T00:46:14,true,4,,,,,CAMIN LOU PRAT,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.32Z,NAFRev2,O,7.371166,43.772446,0.94,street,Camin Lou Prat 06440 Peillon,06092_0xhc0e,G,CAMIN LOU PRAT,
341978179,00016,34197817900016,O,1972-01-01,NN,,,2006-10-27T03:12:10,false,3,,,,,LE VIEUX LOGIS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,5.4348557,46.1324494,0.9,poi.bar,Le vieux logis (Bar) Serrières-sur-Ain,https://osm.org/node/3646999402,G,,
342293396,00020,34229339600020,O,1998-03-12,NN,,,2014-01-24T15:14:04,true,4,LE VIEUX VILLAGE,14,,,CARRIERE DAN GOURGUET,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343213211,00034,34321321100034,O,,NN,,,,true,1,,,,,LE BAOUS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,74.2A,NAF1993,N,2.9113783,43.5598186,0.89,poi.camp_site,Le Baous (Camping) Olargues,https://osm.org/way/227611707,G,,
343350898,00015,34335089800015,O,,NN,,,,true,1,,,,,VIEUX VILLAGE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.1A,NAF1993,N,7.373084,43.772638,0.92,street,Route du Vieux Village 06440 Peillon,06092_0064,G,ROUTE DU VIEUX VILLAGE,
343437919,00040,34343791900040,O,2007-10-18,,,,2012-03-09T05:21:56,true,3,,587,,RTE,DES MAZUES,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,45.11Z,NAFRev2,N,7.360772,43.768808,0.84,housenumber,587 Route des Mazues 06440 Peillon,06092_0028_00587,G,587 ROUTE DES MAZUES,
347948978,00015,34794897800015,O,,NN,,,,true,1,,,,,BORGHEAS DE PEILLON,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,28.5D,NAF1993,N,7.346974,43.76924,0.76,locality,Borghéas Superieur 06440 Peillon,06092_b007,G,BORGHEAS SUPERIEUR,
350801320,00051,35080132000051,O,2006-10-01,02,2018,,2021-02-23T11:03:29,true,2,,501,,RTE,DES PREISSES,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.370918,43.769169,0.85,housenumber,501 Route des Preisses 06440 Peillon,06092_0036_00501,G,501 ROUTE DES PREISSES,
351880000,00010,35188000000010,O,1900-01-01,NN,,,2012-03-28T13:43:44,false,3,,,,,BORGHEAS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.5D,NAF1993,N,7.346974,43.76924,0.92,locality,Borghéas Superieur 06440 Peillon,06092_b007,G,BORGHEAS SUPERIEUR,
351880000,00028,35188000000028,O,2012-03-26,,,,2021-02-23T11:04:25,true,1,BORGHEAS,60,,,CARRIERE DU PLAN,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,25.62B,NAFRev2,N,7.343142,43.765641,0.72,housenumber,60 Carriera Dau Plan 06440 Peillon,06092_0051_00060,G,60 CARRIERA DAU PLAN,
352009781,00019,35200978100019,O,1989-09-19,NN,,,2008-01-04T23:37:33,true,3,,,,,LES NOVAINES,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.373066,43.781455,0.94,street,Les Novaines 06440 Peillon,06092_y5ezda,G,LES NOVAINES,
352350144,00056,35235014400056,O,2000-07-03,NN,,,2008-11-08T00:29:21,true,3,VILLA.NOUASTRE BORGHEAS,28,,PL,DE L EGLISE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.7Z,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
352595664,00033,35259566400033,O,1996-01-01,,,,,false,3,,,,,CITE VICAT,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,45.2E,NAF1993,N,7.373897,43.789477,0.94,street,Cite Vicat 06440 Peillon,06092_0062,G,CITE VICAT,
353225717,00019,35322571700019,O,,NN,,,,true,1,,,,,THECLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,7.364869,43.76873,0.92,locality,Sainte Thecle 06440 Peillon,06092_b070,G,SAINTE THECLE,
353226020,00017,35322602000017,O,1989-06-01,NN,,,,true,4,,,,,MOULIN DE PEILLON,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.2C,NAF1993,N,7.338425,43.766148,0.77,street,Chemin de la Mounargue 06440 Peillon,06092_0045,G,CHEMIN DE LA MOUNARGUE,
353292386,00011,35329238600011,O,1989-10-01,NN,,,2018-09-29T12:04:03,true,5,,,,QUAI,MOULIN DE PEILLON,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
356000935,00896,35600093500896,O,1991-01-01,NN,,,2009-10-17T13:13:23,false,4,SAINTE THECLE,750,,AV,DE L'HOTEL DE VILLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.36755,43.769286,0.87,housenumber,750 Avenue de l'Hotel de Ville 06440 Peillon,06092_0025_00750,G,750 AVENUE DE L HOTEL DE VILLE,
377733258,00059,37773325800059,O,2004-07-01,01,2018,,2020-08-25T10:14:46,true,3,,644,,RTE,DE CHATEAUVIEUX,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,O,7.354307,43.766779,0.87,housenumber,644 Route de Chateauvieux 06440 Peillon,06092_0014_00644,G,644 ROUTE DE CHATEAUVIEUX,
378739742,00013,37873974200013,O,,NN,,,,true,1,,,,,LE VILLAGE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,64.49,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379838667,00028,37983866700028,O,2014-02-11,,,,2021-02-23T11:08:24,true,2,,605,,,BOULEVARD DE L'HOTEL DE VILLE,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
381362680,00013,38136268000013,O,1991-03-18,,,,,false,4,,,,PL,DES PINS,06440,PEILLON,,,06092,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,52.4L,NAF1993,N,7.34984,43.766882,0.79,locality,Plan des Pins 06440 Peillon,06092_b056,G,PLAN DES PINS,