siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101895,00014,21010189500014,O,1983-03-01,03,2019,,2021-10-27T08:06:18,true,4,MAIRIE,6,A,RUE,DES ECOLES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.803045,46.050483,0.95,interpolation,6 Rue des Ecoles 01200 Injoux-Génissiat,,G,4 RUE DES ECOLES,
210101895,00022,21010189500022,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210101895,00030,21010189500030,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE ANNEXE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210101895,00048,21010189500048,O,1983-12-21,11,2019,,2021-10-27T08:06:18,false,3,,,,RUE,DES ECOLES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES BALMETTES,,,,85.20Z,NAFRev2,N,5.804801,46.050589,0.95,street,Rue des Ecoles 01200 Injoux-Génissiat,01189_0051,G,RUE DES ECOLES,
210101895,00055,21010189500055,O,1983-12-21,01,2019,,2021-10-27T08:06:18,false,3,,,,RTE,DE RICHEMOND,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE F.D EGLANTINE,,,,85.20Z,NAFRev2,N,5.770681,46.058693,0.84,street,Route de Richemond 01200 Injoux-Génissiat,01189_0125,G,ROUTE DE RICHEMOND,
210101895,00063,21010189500063,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210101895,00071,21010189500071,O,1994-12-25,NN,,,2020-05-25T12:07:14,false,3,MAIRIE,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210101895,00089,21010189500089,O,2001-10-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,RUE,DES ECOLES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,42.99Z,NAFRev2,N,5.804801,46.050589,0.95,street,Rue des Ecoles 01200 Injoux-Génissiat,01189_0051,G,RUE DES ECOLES,
240100081,00019,24010008100019,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260100581,00016,26010058100016,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,6,A,RUE,DES ECOLES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.803045,46.050483,0.95,interpolation,6 Rue des Ecoles 01200 Injoux-Génissiat,,G,4 RUE DES ECOLES,
270101413,00010,27010141300010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270101421,00013,27010142100013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301575239,00027,30157523900027,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA TUILLERE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.779671,46.044187,0.79,street,La Tuilliere 01200 Injoux-Génissiat,01189_ykfrop,G,LA TUILLIERE,
302721378,00016,30272137800016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
304476997,00073,30447699700073,O,2004-10-01,NN,,,2019-11-14T14:00:12,false,5,CENTRE UFOVAL DE CHAIX,,,,HAMEAU DE CHAIX,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,55.20Z,NAFRev2,O,5.764917,46.064358,0.53,street,Route de Chaix 01200 Injoux-Génissiat,01189_0042,G,ROUTE DE CHAIX,
305941320,00023,30594132000023,O,1980-08-15,NN,,,2019-11-14T14:00:12,true,4,,,,HAM,DE CHAIX,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,56.10A,NAFRev2,N,5.764917,46.064358,0.92,street,Route de Chaix 01200 Injoux-Génissiat,01189_0042,G,ROUTE DE CHAIX,
308735927,00011,30873592700011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CITE DU CRET,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,60.2L,NAF1993,N,5.801453,46.055788,0.66,street,Rue du Crêt 01200 Injoux-Génissiat,01189_0047,G,RUE DU CRET,
310982863,00014,31098286300014,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE CRAZ,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,55.1A,NAF1993,N,5.772244,46.039874,0.69,street,Hameau de Lingiaz 01200 Injoux-Génissiat,01189_A065,G,HAMEAU DE LINGIAZ,
313353369,00017,31335336900017,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE POTEAU,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1986-11-14,F,,,,,65.03,NAP,N,5.781913,46.065577,0.95,street,Le Poteau 01200 Injoux-Génissiat,01189_q7avmu,G,LE POTEAU,
313426884,00018,31342688400018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313488587,00020,31348858700020,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,GENISSIET,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8918338,44.9216201,0.8,poi.bus_stop,Génissieu (Arrêt de bus) Valence,https://osm.org/node/3099983273,G,,
314583758,00656,31458375800656,O,2006-01-19,NN,,,2019-11-14T14:00:12,false,5,,15,,RTE,DE BALAYENT,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2013-01-01,F,CARRIERE DE GENISSIAT,,,,68.20B,NAFRev2,N,5.805652,46.048825,0.71,housenumber,15 Route de Balavent 01200 Injoux-Génissiat,01189_0025_00015,G,15 ROUTE DE BALAVENT,
315949875,00019,31594987500019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES ROULETTES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,02.20,NAP,N,5.801328,46.059353,0.78,street,Impasse des Roulettes 01200 Injoux-Génissiat,01189_0135,G,IMPASSE DES ROULETTES,
316623701,00026,31662370100026,O,,,,,2019-11-14T14:00:12,true,1,,,,LOT,BOIS DE BILLIAT,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.777007,46.062133,0.89,street,Lot sous le Bois de Billiat 01200 Injoux-Génissiat,01189_A015,G,LOT SOUS LE BOIS DE BILLIAT,
320305824,00015,32030582400015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320370158,00034,32037015800034,O,2000-09-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE TUMET,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2004-03-26,F,PIERRE DA COSTA PAYS,,,,01.4B,NAFRev1,N,5.728119,46.075949,0.41,locality,Thumet Devant 01200 Injoux-Génissiat,01189_B068,G,THUMET DEVANT,
321784753,00014,32178475300014,O,1981-06-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322378845,00026,32237884500026,O,1984-06-15,NN,,,2019-11-14T14:00:12,true,5,,11,,RUE,DES ECOLES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.31Z,NAFRev2,N,5.804566,46.050724,0.95,housenumber,11 Rue des Ecoles 01200 Injoux-Génissiat,01189_0051_00011,G,11 RUE DES ECOLES,
322778820,00017,32277882000017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
325868578,00015,32586857800015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327033767,00010,32703376700010,O,1983-04-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
329393797,00470,32939379700470,O,2012-12-04,NN,,,2019-11-14T14:00:12,false,3,,15,,RTE,DE BALAYENT,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.11Z,NAFRev2,O,5.805652,46.048825,0.71,housenumber,15 Route de Balavent 01200 Injoux-Génissiat,01189_0025_00015,G,15 ROUTE DE BALAVENT,
329396071,00014,32939607100014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
330632993,00011,33063299300011,O,1984-05-25,NN,,,2019-11-14T14:00:12,true,1,,8,,,CITE DU STADE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,5.798609,46.055778,0.44,housenumber,8 Cite Champ Bachet 01200 Injoux-Génissiat,01189_a048_00008,G,8 CITE CHAMP BACHET,
331448449,00040,33144844900040,O,1993-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,CABINET MEDICAL,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
332730902,00027,33273090200027,O,1994-02-22,NN,,,2019-11-14T14:00:12,false,3,SCI LA SAGE,,,RTE,DE CRAZ,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1994-12-25,F,ATOUT POIL,,,,93.0N,NAF1993,N,5.764917,46.064358,0.48,street,Route de Chaix 01200 Injoux-Génissiat,01189_0042,G,ROUTE DE CHAIX,
338201718,00032,33820171800032,O,2014-09-15,,,4322AZ,2019-11-14T14:00:12,true,2,,1,B,,QUARTIER DES JONQUILLES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,AL PLOMBERIE,43.22A,NAFRev2,N,5.800671,46.053255,0.95,housenumber,1b Quartier des Jonquilles 01200 Injoux-Génissiat,01189_a062_00001_b,G,1B QUARTIER DES JONQUILLES,
338441710,00021,33844171000021,O,1989-01-01,NN,,4332CZ,2019-11-14T14:00:12,true,3,,4,,IMP,DE LA GARE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,5.808198,46.051288,0.83,housenumber,4 Impasse de la Gare 01200 Injoux-Génissiat,01189_0080_00004,G,4 IMPASSE DE LA GARE,
340898303,00011,34089830300011,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LINJIAT,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,5.772244,46.039874,0.68,street,Hameau de Lingiaz 01200 Injoux-Génissiat,01189_A065,G,HAMEAU DE LINGIAZ,
340898303,00029,34089830300029,O,2018-04-09,,,,2019-11-14T14:00:12,true,1,,2,,IMP,DES ROULETTES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,35.11Z,NAFRev2,N,5.801328,46.059353,0.84,housenumber,2 Impasse des Roulettes 01200 Injoux-Génissiat,01189_0135_00002,G,2 IMPASSE DES ROULETTES,
342499456,00032,34249945600032,O,1997-12-31,,,,2019-11-14T14:00:12,false,3,,,,,EN L'HESSERT,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.8C,NAF1993,N,,,0,,,,,,
344425863,00026,34442586300026,O,2002-07-30,NN,,,2019-11-14T14:00:12,false,3,,2,,IMP,DE LA GARE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,74.8K,NAFRev1,N,5.807825,46.051265,0.83,housenumber,2 Impasse de la Gare 01200 Injoux-Génissiat,01189_0080_00002,G,2 IMPASSE DE LA GARE,
344843859,00176,34484385900176,O,2017-01-01,,,,2019-11-14T14:00:12,false,1,,,,RUE,DU BARRAGE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,08.11Z,NAFRev2,O,5.803728,46.051822,0.95,street,Rue du Barrage 01200 Injoux-Génissiat,01189_0030,G,RUE DU BARRAGE,
347723579,00012,34772357900012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DES ECOLES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,5.804801,46.050589,0.95,street,Rue des Ecoles 01200 Injoux-Génissiat,01189_0051,G,RUE DES ECOLES,
348317082,00017,34831708200017,O,1900-01-01,,,,2019-11-14T14:00:12,false,4,,,,LD,GENISSIAT,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,55.3A,NAF1993,N,5.774077,46.059647,0.92,street,Injoux 01200 Injoux-Génissiat,01189_my7k1g,G,INJOUX,
348875709,00019,34887570900019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE POTEAU,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,5.781913,46.065577,0.95,street,Le Poteau 01200 Injoux-Génissiat,01189_q7avmu,G,LE POTEAU,
349683979,00026,34968397900026,O,1989-12-20,NN,,,2019-11-14T14:00:12,true,4,LA LOUVRATIERE,,,RUE,DE L'EGLISE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,60.2L,NAF1993,N,5.800073,46.051587,0.55,street,Rue de l’Ancienne Poste 01200 Injoux-Génissiat,01189_0100,G,RUE DE L ANCIENNE POSTE,
351203039,00018,35120303900018,O,1989-07-03,NN,,,2019-11-14T14:00:12,true,4,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
352137616,00038,35213761600038,O,2002-07-01,NN,,,2019-11-14T14:00:12,false,3,,2,,RUE,DU VIEUX BOURG,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.2B,NAFRev1,O,5.769787,46.057261,0.95,housenumber,2 Rue du Vieux Bourg 01200 Injoux-Génissiat,01189_0175_00002,G,2 RUE DU VIEUX BOURG,
352436950,00021,35243695000021,O,2000-08-01,NN,,,2019-11-14T14:00:12,true,4,,1,,RUE,DE ST JEAN,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,O,5.79931,46.053064,0.67,housenumber,1 Rue Saint Jean 01200 Injoux-Génissiat,01189_0140_00001,G,1 RUE SAINT JEAN,
352579627,00014,35257962700014,O,1989-11-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DES ECOLES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.804801,46.050589,0.95,street,Rue des Ecoles 01200 Injoux-Génissiat,01189_0051,G,RUE DES ECOLES,
353510134,00029,35351013400029,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,ECOLES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,45.3E,NAF1993,N,5.802569,46.051018,0.88,housenumber,2 Rue des Ecoles 01200 Injoux-Génissiat,01189_0051_00002,G,2 RUE DES ECOLES,
356000828,00505,35600082800505,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,3,GENISSIAT,4,A,RUE,DES ECOLES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.802964,46.051059,0.95,housenumber,4a Rue des Ecoles 01200 Injoux-Génissiat,01189_0051_00004_a,G,4A RUE DES ECOLES,
377842091,00011,37784209100011,O,1990-03-01,NN,,,2019-11-14T14:00:12,false,4,,,,,FERME LA COUR,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.3G,NAF1993,O,5.774583,46.060362,0.36,street,Chemin de la Croix de Chene 01200 Injoux-Génissiat,01189_0048,G,CHEMIN DE LA CROIX DE CHENE,
378322820,00010,37832282000010,O,1990-06-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
380668343,00011,38066834300011,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,GENISSIAT,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,15.1F,NAFRev1,N,5.774077,46.059647,0.92,street,Injoux 01200 Injoux-Génissiat,01189_my7k1g,G,INJOUX,
380668343,00029,38066834300029,O,2004-01-01,01,2019,1013BZ,2021-10-27T08:08:40,true,4,,9,,RUE,DE LA PAIX,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,5.802735,46.051407,0.95,housenumber,9 Rue de la Paix 01200 Injoux-Génissiat,01189_0098_00009,G,9 RUE DE LA PAIX,
381539220,00016,38153922000016,O,1991-03-18,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DE L'EGLISE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.800073,46.051587,0.55,street,Rue de l’Ancienne Poste 01200 Injoux-Génissiat,01189_0100,G,RUE DE L ANCIENNE POSTE,
381777184,00015,38177718400015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GENISSIAT,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,60.2L,NAF1993,N,5.774077,46.059647,0.92,street,Injoux 01200 Injoux-Génissiat,01189_my7k1g,G,INJOUX,
383732831,00011,38373283100011,O,1991-10-19,NN,,,2019-11-14T14:00:12,true,3,CHEZ M.BAILLIF,,,HAM,DE BALAVANT,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.803391,46.048523,0.7,street,Route de Balavent 01200 Injoux-Génissiat,01189_0025,G,ROUTE DE BALAVENT,
383978756,00013,38397875600013,O,1991-11-01,NN,,,2021-09-03T08:57:24,true,4,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384817722,00018,38481772200018,O,1991-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE DE GENISSIAT,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,5.772707,46.057996,0.67,street,Rue de la Vie Vieille 01200 Injoux-Génissiat,01189_0170,G,RUE DE LA VIE VIEILLE,
388067258,00011,38806725800011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CRAZ,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,55.3A,NAF1993,N,5.775436,46.062168,0.33,street,Lotissement la Croix du Chene 01200 Injoux-Génissiat,01189_A005,G,LOTISSEMENT LA CROIX DU CHENE,
390703890,01890,39070389001890,O,2019-09-01,,,,2019-11-21T04:02:43,false,2,,,,,LE BOURG,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,56.29B,NAFRev2,O,5.769252,46.057447,0.62,street,Rue du Vieux Bourg 01200 Injoux-Génissiat,01189_0175,G,RUE DU VIEUX BOURG,
391935590,00011,39193559000011,O,1993-07-22,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DES ECOLES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,55.1A,NAF1993,N,5.804801,46.050589,0.95,street,Rue des Ecoles 01200 Injoux-Génissiat,01189_0051,G,RUE DES ECOLES,
398174334,00019,39817433400019,O,1994-09-05,NN,,,2019-11-14T14:00:12,false,4,,,,LD,LA BERGERE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,5.777353,46.061561,0.44,street,Lotissement la Louvatiere 01200 Injoux-Génissiat,01189_A070,G,LOTISSEMENT LA LOUVATIERE,
402275184,00024,40227518400024,O,2008-04-02,02,2019,4334ZC,2021-10-27T08:28:34,true,1,,5,,LOT,LA LOUVATIERE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,43.34Z,NAFRev2,O,5.778357,46.061956,0.89,housenumber,5 Lotissement la Louvatiere 01200 Injoux-Génissiat,01189_a070_00005,G,5 LOTISSEMENT LA LOUVATIERE,
403823719,00022,40382371900022,O,2009-02-15,,,,2021-02-23T11:28:08,true,1,,12,B,RUE,DU CRET,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,43.99C,NAFRev2,N,5.802044,46.055837,0.95,housenumber,12b Rue du Crêt 01200 Injoux-Génissiat,01189_0047_00012_b,G,12B RUE DU CRET,
404851396,00014,40485139600014,O,1996-01-01,02,2018,,2020-08-25T10:36:28,true,4,MAIRIE,6,,,A RUE DES ECOLES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,93.12Z,NAFRev2,O,5.804801,46.050589,0.85,street,Rue des Ecoles 01200 Injoux-Génissiat,01189_0051,G,RUE DES ECOLES,
405187303,00020,40518730300020,O,2005-11-23,,,,2021-02-23T11:29:27,true,2,LA COUR,3,,RTE,DE SOUS LES BOIS,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,5.769849,46.058515,0.87,housenumber,3 Route de sous les Bois 01200 Injoux-Génissiat,01189_0145_00003,G,3 ROUTE DE SOUS LES BOIS,
405340621,00029,40534062100029,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410709596,00028,41070959600028,O,2002-03-01,NN,,,2019-11-14T14:00:12,true,3,,1,,RUE,DU TILLEUL,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.756103,46.042267,0.95,housenumber,1 Rue du Tilleul 01200 Injoux-Génissiat,01189_0155_00001,G,1 RUE DU TILLEUL,
411192594,00025,41119259400025,O,1998-04-22,,,,2019-11-14T14:00:12,false,3,,5,,CHE,PRE BERTHOD,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5E,NAF1993,N,5.771434,46.036976,0.67,street,Pre Berthod 01200 Injoux-Génissiat,01189_B058,G,PRE BERTHOD,
412031130,00013,41203113000013,O,1997-05-26,NN,,,2019-11-14T14:00:12,false,3,,9,,RUE,DU CRET,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,5.801543,46.055898,0.95,housenumber,9 Rue du Crêt 01200 Injoux-Génissiat,01189_0047_00009,G,9 RUE DU CRET,
413273665,00039,41327366500039,O,2005-04-05,,,,2019-11-14T14:00:12,false,3,,2,,CHE,DES ECOLIERS,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,71.11Z,NAFRev2,N,5.803606,46.052109,0.85,housenumber,2 Chemin des Ecoliers 01200 Injoux-Génissiat,01189_0052_00002,G,2 CHEMIN DES ECOLIERS,
413599895,00013,41359989500013,O,1997-09-15,NN,,,2019-11-14T14:00:12,true,3,SOUS LES BOIS  INJOUX,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.769433,46.058913,0.93,street,Route de sous les Bois 01200 Injoux-Génissiat,01189_0145,D,ROUTE DE SOUS LES BOIS,
413836099,00015,41383609900015,O,1997-09-05,,,,2019-11-14T14:00:12,true,1,,5,,CHE,PRE BERTHOD,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,5.771434,46.036976,0.67,street,Pre Berthod 01200 Injoux-Génissiat,01189_B058,G,PRE BERTHOD,
414021089,00050,41402108900050,O,2013-02-01,,,,2019-11-14T14:00:12,false,4,,4,B,HAM,LA TUILIERE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.51Z,NAFRev2,N,5.780397,46.044091,0.94,street,La Tuiliere 01200 Injoux-Génissiat,01189_6382h7,G,LA TUILIERE,
414758870,00011,41475887000011,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,4,,3,,IMP,DE LA GARE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,55.1A,NAFRev1,N,5.808072,46.050922,0.83,housenumber,3 Impasse de la Gare 01200 Injoux-Génissiat,01189_0080_00003,G,3 IMPASSE DE LA GARE,
415072776,00024,41507277600024,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,4,,3,,CHE,DE ROSANET,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,86.90D,NAFRev2,N,5.76318,46.067824,0.84,housenumber,3 Chemin de Rosanet 01200 Injoux-Génissiat,01189_0130_00003,G,3 CHEMIN DE ROSANET,
415364629,00014,41536462900014,O,1998-01-27,NN,,,2021-06-03T10:05:11,false,7,,2,,MTE,DES ACACIAS,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,43.12A,NAFRev2,O,5.799741,46.055508,0.8,housenumber,2 Montée des Acacias 01200 Injoux-Génissiat,01189_0005_00002,G,2 MONTEE DES ACACIAS,
418342424,00029,41834242400029,O,2005-11-01,,,4399DC,2021-02-23T11:38:59,true,2,,,,CHE,DES TERRASSES,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.762947,46.056465,0.83,street,Chemin des Terrasses 01200 Injoux-Génissiat,01189_0153,G,CHEMIN DES TERRASSES,
418415154,00024,41841515400024,O,2001-05-15,NN,,,2019-11-14T14:00:12,false,3,,8,,RUE,DES CHAGNAUDS,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.7C,NAFRev1,N,5.808037,46.052479,0.95,housenumber,8 Rue des Chagnauds 01200 Injoux-Génissiat,01189_0040_00008,G,8 RUE DES CHAGNAUDS,
418851689,00012,41885168900012,O,1983-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DE L EGLISE,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.800073,46.051587,0.55,street,Rue de l’Ancienne Poste 01200 Injoux-Génissiat,01189_0100,G,RUE DE L ANCIENNE POSTE,
418851697,00015,41885169700015,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418851705,00016,41885170500016,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,H L M GENISSIAT,01200,INJOUX-GENISSIAT,,,01189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,