siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060110962,00028,06011096200028,O,1980-01-01,NN,,,2008-07-03T10:45:03,false,4,,59,,RUE,NATIONALE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-0.788882,47.121616,0.48,housenumber,59 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00059,G,59 RUE DU GENERAL DE GAULLE,
062107842,00015,06210784200015,O,1962-01-01,NN,,,2013-10-11T07:35:17,false,4,,2,,RUE,DU GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.786405,47.125488,0.96,housenumber,2 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00002,G,2 RUE DU GENERAL DE GAULLE,
063100952,00017,06310095200017,O,,,,,,true,1,,2,,RUE,DES MAUGES,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.789407,47.121058,0.96,housenumber,2 Rue des Mauges 49340 Trémentines,49355_0180_00002,G,2 RUE DES MAUGES,
065102006,00015,06510200600015,O,,,,,,true,1,,,,LD,BEILLARDIERE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4A,NAF1993,N,-0.793811,47.122619,0.39,street,Chemin des Beilleries 49340 Trémentines,49355_0032,G,CHEMIN DES BEILLERIES,
065106767,00018,06510676700018,O,1964-01-01,NN,,,2008-10-22T03:49:54,true,4,,60,,RUE,DES MAUGES,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,68.20B,NAFRev2,N,-0.795597,47.122623,0.96,housenumber,60 Rue des Mauges 49340 Trémentines,49355_0180_00060,G,60 RUE DES MAUGES,
066102575,00025,06610257500025,O,,NN,,,,true,1,,18,,RUE,DES MAUGES,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2G,NAF1993,O,-0.790678,47.120775,0.96,housenumber,18 Rue des Mauges 49340 Trémentines,49355_0180_00018,G,18 RUE DES MAUGES,
067101972,00015,06710197200015,O,,,,,,true,1,,87,,RUE,DU GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,38.40,NAP,N,-0.78929,47.120676,0.96,housenumber,87 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00087,G,87 RUE DU GENERAL DE GAULLE,
067103499,00017,06710349900017,O,,NN,,,,true,1,,55,,RUE,DU GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.4A,NAF1993,N,-0.788788,47.121747,0.96,housenumber,55 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00055,G,55 RUE DU GENERAL DE GAULLE,
068101963,00012,06810196300012,O,,,,,,true,1,,,,LD,LA BERGERIE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-0.773241,47.106289,0.63,locality,La Grande Bergere 49340 Trémentines,49355_B334,G,LA GRANDE BERGERE,
068200419,00023,06820041900023,O,1986-09-17,,,,2009-12-09T05:06:50,true,6,,,,,LA MOUTONNERIE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,-0.790199,47.1199,0.51,street,Impasse de la Mongarderie 49340 Trémentines,49355_0210,G,IMPASSE DE LA MONGARDERIE,
069100642,00011,06910064200011,O,,,,,,true,1,,24,,RUE,DES MAUGES,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.791732,47.120685,0.96,housenumber,24 Rue des Mauges 49340 Trémentines,49355_0180_00024,G,24 RUE DES MAUGES,
069103976,00010,06910397600010,O,,NN,,,,true,1,,65,,RUE,GL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,O,-0.789024,47.121419,0.86,housenumber,65 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00065,G,65 RUE DU GENERAL DE GAULLE,
071102131,00027,07110213100027,O,1900-01-01,NN,,,2022-06-16T03:47:21,true,3,,,,LD,LA MALNOUE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.5C,NAFRev1,N,-0.814492,47.119867,0.43,locality,La Maison Neuve 49340 Trémentines,49355_B396,G,LA MAISON NEUVE,
071104780,00037,07110478000037,O,1987-02-01,NN,,,,false,3,,2,,RUE,PASTEUR,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,-0.790937,47.117561,0.95,housenumber,2 Rue Pasteur 49340 Trémentines,49355_0260_00002,G,2 RUE PASTEUR,
071104798,00013,07110479800013,O,1971-01-01,NN,,,2006-11-25T09:05:50,true,3,,4,,RUE,PASTEUR,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.5Z,NAFRev1,O,-0.791391,47.116856,0.95,housenumber,4 Rue Pasteur 49340 Trémentines,49355_0260_00004,G,4 RUE PASTEUR,
072202419,00502,07220241900502,O,2008-01-01,02,2020,,2022-08-29T09:03:06,false,1,,,,,PLACE DE L'EGLISE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-0.78835,47.121934,0.59,street,Place de l’Abbé Thuillier 49340 Trémentines,49355_0010,G,PLACE DE L ABBE THUILLIER,
200031631,00084,20003163100084,O,2012-04-01,12,2020,,2022-08-29T09:05:02,false,1,,9,,RUE,DE LA QUINTAINE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2012-04-01,A,EHPAD LE VAL D'EVRE,,,,87.10A,NAFRev2,O,-0.784756,47.120839,0.95,housenumber,9 Rue de la Quintaine 49340 Trémentines,49355_0340_00009,G,9 RUE DE LA QUINTAINE,
214903551,00015,21490355100015,O,1983-03-01,12,2020,,2022-08-29T09:07:28,true,4,,1,,RUE,D ANJOU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.785791,47.123343,0.95,housenumber,1 Rue d’Anjou 49340 Trémentines,49355_0025_00001,G,1 RUE D ANJOU,
214903551,00023,21490355100023,O,1983-12-21,02,2020,,2022-08-29T09:07:28,false,4,,2,,,BIS PLACE CASSIN,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE PETIT PRINCE,,,,85.10Z,NAFRev2,N,-0.787678,47.121394,0.75,housenumber,2bis Place Hubert Cassin 49340 Trémentines,49355_0150_00002_bis,G,2BIS PLACE HUBERT CASSIN,
214903551,00031,21490355100031,O,1983-12-21,03,2020,,2022-08-29T09:07:28,false,4,,,,PL,DE L'EGLISE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,-0.78835,47.121934,0.41,street,Place de l’Abbé Thuillier 49340 Trémentines,49355_0010,G,PLACE DE L ABBE THUILLIER,
214903551,00056,21490355100056,O,1998-01-01,NN,,,2008-01-04T18:35:03,false,3,MAIRIE,1,,RUE,D'ANJOU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL HAMEAUX DE L'ETANG,,,,42.99Z,NAFRev2,N,-0.785791,47.123343,0.95,housenumber,1 Rue d’Anjou 49340 Trémentines,49355_0025_00001,G,1 RUE D ANJOU,
214903551,00064,21490355100064,O,2000-12-25,NN,,,2012-05-05T00:28:12,false,2,MAIRIE,1,,RUE,D'ANJOU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.785791,47.123343,0.95,housenumber,1 Rue d’Anjou 49340 Trémentines,49355_0025_00001,G,1 RUE D ANJOU,
214903551,00072,21490355100072,O,2000-12-25,NN,,,2008-01-04T18:35:03,false,2,MAIRIE,1,,RUE,D ANJOU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HAMEAU DE L ETANG 3,,,,42.99Z,NAFRev2,N,-0.785791,47.123343,0.95,housenumber,1 Rue d’Anjou 49340 Trémentines,49355_0025_00001,G,1 RUE D ANJOU,
214903551,00080,21490355100080,O,2000-12-25,NN,,,2008-01-04T18:35:03,false,2,MAIRIE,1,,RUE,D ANJOU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HAMEAU DE L ETANG 2,,,,42.99Z,NAFRev2,N,-0.785791,47.123343,0.95,housenumber,1 Rue d’Anjou 49340 Trémentines,49355_0025_00001,G,1 RUE D ANJOU,
214903551,00098,21490355100098,O,2001-12-25,NN,,,2009-11-16T14:35:45,false,3,MAIRIE,1,,RUE,D ANJOU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2009-11-16,F,LOTISSEMENT LES HAMEAUX DE L ETANG IV,,,,42.99Z,NAFRev2,N,-0.785791,47.123343,0.95,housenumber,1 Rue d’Anjou 49340 Trémentines,49355_0025_00001,G,1 RUE D ANJOU,
214903551,00106,21490355100106,O,2002-01-01,NN,,,2008-01-04T18:35:03,false,3,MAIRIE,1,,RUE,D'ANJOU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HAMEAU DE L'ETANG V,,,,42.99Z,NAFRev2,N,-0.785791,47.123343,0.95,housenumber,1 Rue d’Anjou 49340 Trémentines,49355_0025_00001,G,1 RUE D ANJOU,
224900019,00403,22490001900403,O,1996-12-25,NN,,,2021-10-18T09:09:31,false,3,MAISON DE RETRAITE,1,,RUE,QUINTAINE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.786804,47.121639,0.89,housenumber,1 Rue de la Quintaine 49340 Trémentines,49355_0340_00001,G,1 RUE DE LA QUINTAINE,
244900700,00117,24490070000117,O,2003-01-01,NN,,,2014-06-13T23:40:31,false,7,,9,,RUE,DE LA QUINTAINE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2012-04-01,F,EHPAD LE VAL D'EVRE,,,,87.10A,NAFRev2,N,-0.784756,47.120839,0.95,housenumber,9 Rue de la Quintaine 49340 Trémentines,49355_0340_00009,G,9 RUE DE LA QUINTAINE,
254901903,00016,25490190300016,O,,NN,,,,true,1,,1,,RUE,ANJOU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,75.1E,NAF1993,N,-0.785791,47.123343,0.87,housenumber,1 Rue d’Anjou 49340 Trémentines,49355_0025_00001,G,1 RUE D ANJOU,
264900838,00014,26490083800014,O,1983-03-01,01,2020,,2022-08-29T09:10:32,true,4,MAIRIE,1,,RUE,D'ANJOU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.785791,47.123343,0.95,housenumber,1 Rue d’Anjou 49340 Trémentines,49355_0025_00001,G,1 RUE D ANJOU,
264900838,00022,26490083800022,O,1983-03-16,NN,,,,false,4,,9,,RUE,DE LA QUINTAINE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2003-01-01,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,-0.784756,47.120839,0.95,housenumber,9 Rue de la Quintaine 49340 Trémentines,49355_0340_00009,G,9 RUE DE LA QUINTAINE,
264900838,00030,26490083800030,O,1995-12-25,NN,,,2008-01-04T18:59:54,false,2,,9,,RUE,DE LA QUINTAINE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,-0.784756,47.120839,0.95,housenumber,9 Rue de la Quintaine 49340 Trémentines,49355_0340_00009,G,9 RUE DE LA QUINTAINE,
264905902,00013,26490590200013,O,1995-12-25,NN,,,2010-06-26T03:10:50,true,2,MAIRIE,1,,RUE,D ANJOU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.785791,47.123343,0.95,housenumber,1 Rue d’Anjou 49340 Trémentines,49355_0025_00001,G,1 RUE D ANJOU,
300400181,00016,30040018100016,O,,,,,2006-11-25T09:11:43,true,1,,2,,RUE,CHATEAU D'EAU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.78799,47.124399,0.9,housenumber,2 Rue du Chateau d’Eau 49340 Trémentines,49355_0080_00002,G,2 RUE DU CHATEAU D EAU,
300400199,00018,30040019900018,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
301502704,00010,30150270400010,O,,,,,,true,1,,68,B,RUE,GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.788526,47.122429,0.95,interpolation,68 Rue du Général de Gaulle 49340 Trémentines,,G,66 RUE DU GENERAL DE GAULLE,
302183397,00025,30218339700025,O,1982-10-18,NN,,,,false,4,,1,B,PL,DU DOCTEUR TRUCHAUD,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8A,NAF1993,N,-0.789694,47.120699,0.7,street,Place du Docteur Fruchaud 49340 Trémentines,49355_0105,G,PLACE DU DOCTEUR FRUCHAUD,
302414107,00037,30241410700037,O,1980-03-01,NN,,,2017-06-28T04:06:23,true,4,,,,,LA GUILBAUDERIE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.79Z,NAFRev2,N,-0.783784,47.123574,0.5,street,Rue du Puy Guilbaud 49340 Trémentines,49355_0315,G,RUE DU PUY GUILBAUD,
303986426,00011,30398642600011,O,1900-01-01,NN,,,2008-01-04T19:28:06,true,3,,19,,RUE,DU GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.788105,47.123264,0.96,housenumber,19 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00019,G,19 RUE DU GENERAL DE GAULLE,
306254681,00019,30625468100019,O,,NN,,,,true,1,,100,,RUE,DU GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.789244,47.121217,0.96,housenumber,100 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00100,G,100 RUE DU GENERAL DE GAULLE,
306300419,00018,30630041900018,O,1900-01-01,NN,,,,false,2,,14,,RUE,EPILLETRIE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,,,,-0.788148,47.123545,0.47,housenumber,14 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00014,G,14 RUE DU GENERAL DE GAULLE,
306399965,00012,30639996500012,O,,,,,,true,1,,,,LD,LA GUILLEBAUDERIE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.790199,47.1199,0.39,street,Impasse de la Mongarderie 49340 Trémentines,49355_0210,G,IMPASSE DE LA MONGARDERIE,
307291476,00025,30729147600025,O,,,,,,true,1,,23,,RUE,DES ROCHES,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.783726,47.12218,0.96,housenumber,23 Rue des Roches 49340 Trémentines,49355_0350_00023,G,23 RUE DES ROCHES,
308105402,00025,30810540200025,O,1900-01-01,NN,,,2008-11-07T00:23:18,true,3,,,,LD,LE PRE CHENEAU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,,-0.788077,47.11629,0.94,locality,Le Pre Cheneau 49340 Trémentines,49355_B558,G,LE PRE CHENEAU,
308887678,00016,30888767800016,O,,,,,,true,1,,51,,RUE,GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,92.3H,NAF1993,N,-0.788761,47.121829,0.95,housenumber,51 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00051,G,51 RUE DU GENERAL DE GAULLE,
310213244,00018,31021324400018,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE AUX ROSES,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,-0.786812,47.12414,0.68,street,Rue de la Fontaine 49340 Trémentines,49355_0115,G,RUE DE LA FONTAINE,
310571443,00012,31057144300012,O,,NN,,,,true,1,,24,,CITE,LALLEMAND,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.794011,47.120666,0.95,housenumber,24 Cite Lallemand 49340 Trémentines,49355_a035_00024,G,24 CITE LALLEMAND,
311161004,00024,31116100400024,O,1983-11-01,NN,,,2012-07-31T14:42:03,false,4,,45,,RUE,DU GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,86.90E,NAFRev2,N,-0.788559,47.122216,0.96,housenumber,45 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00045,G,45 RUE DU GENERAL DE GAULLE,
311161004,00032,31116100400032,O,2012-01-30,,,,2019-07-05T08:37:48,true,2,,,,RUE,MAURICE RAVEL,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90E,NAFRev2,N,-0.791054,47.124238,0.95,street,Rue Maurice Ravel 49340 Trémentines,49355_0346,G,RUE MAURICE RAVEL,
314021510,00016,31402151000016,O,,NN,,,,true,1,,63,,RUE,DU GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,52.3A,NAF1993,N,-0.788964,47.121504,0.96,housenumber,63 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00063,G,63 RUE DU GENERAL DE GAULLE,
314062886,00036,31406288600036,O,2002-01-01,,,,2006-10-27T00:40:48,false,3,,19,,RUE,DU BOCAGE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.4B,NAFRev1,O,-0.779994,47.12277,0.96,housenumber,19 Rue du Bocage 49340 Trémentines,49355_0050_00019,G,19 RUE DU BOCAGE,
314797788,00010,31479778800010,O,,,,,,true,1,,2,,RUE,DES MAUGES,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.789407,47.121058,0.96,housenumber,2 Rue des Mauges 49340 Trémentines,49355_0180_00002,G,2 RUE DES MAUGES,
314942475,00026,31494247500026,O,,,,,,true,1,,4,,RUE,DES PRES DE MOINES,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,-0.788898,47.120307,0.79,housenumber,4 Rue du Pre de Moines 49340 Trémentines,49355_0310_00004,G,4 RUE DU PRE DE MOINES,
315219741,00016,31521974100016,O,,,,,,true,1,,2,,IMP,ANCIENNE MAIRIE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.789788,47.121245,0.86,housenumber,2 Impasse de l’Ancienne Mairie 49340 Trémentines,49355_0175_00002,G,2 IMPASSE DE L ANCIENNE MAIRIE,
315254359,00013,31525435900013,O,1979-01-01,NN,,,2006-10-27T00:45:51,true,3,,,,,BONNEMORT,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
315298059,00017,31529805900017,O,1979-01-01,NN,,,2021-07-30T04:01:01,true,8,,14,,RUE,DES MAUGES,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,N,-0.790583,47.120824,0.96,housenumber,14 Rue des Mauges 49340 Trémentines,49355_0180_00014,G,14 RUE DES MAUGES,
315939520,00021,31593952000021,O,1981-10-17,NN,,,,true,1,,7,,RUE,DE LA QUINTAINE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,-0.785258,47.121519,0.95,housenumber,7 Rue de la Quintaine 49340 Trémentines,49355_0340_00007,G,7 RUE DE LA QUINTAINE,
316516830,00015,31651683000015,O,,NN,,,,true,1,,82,,RUE,DU GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,N,-0.789498,47.121693,0.96,housenumber,82 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00082,G,82 RUE DU GENERAL DE GAULLE,
316986538,00023,31698653800023,O,1988-02-22,NN,,,2008-11-07T00:32:33,false,3,,78,,RUE,DU GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,15.8C,NAF1993,,-0.788849,47.121825,0.96,housenumber,78 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00078,G,78 RUE DU GENERAL DE GAULLE,
316986538,00031,31698653800031,O,1999-10-14,NN,,,2010-04-18T03:47:57,true,4,,64,,RUE,DU GAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,10.71C,NAFRev2,O,-0.788471,47.122532,0.92,housenumber,64 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00064,G,64 RUE DU GENERAL DE GAULLE,
317345239,00014,31734523900014,O,,NN,,,,true,1,,11,,RUE,D'ANJOU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,-0.785934,47.123291,0.95,housenumber,11 Rue d’Anjou 49340 Trémentines,49355_0025_00011,G,11 RUE D ANJOU,
317373652,00013,31737365200013,O,1979-01-01,NN,,,2008-02-04T11:22:46,true,4,,,,,LA GASCHETIERE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,-0.782829,47.128404,0.63,locality,La Petite Brechetiere 49340 Trémentines,49355_B510,G,LA PETITE BRECHETIERE,
317459774,00012,31745977400012,O,1979-01-01,NN,,,,true,1,,93,,RUE,DU GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,-0.789336,47.120336,0.96,housenumber,93 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00093,G,93 RUE DU GENERAL DE GAULLE,
317690154,00024,31769015400024,O,2001-06-18,NN,,,2006-11-25T09:41:12,true,1,,33,,IMP,DU VERGER,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,74.1J,NAF1993,N,-0.780885,47.12207,0.85,housenumber,33 Impasse du Verger 49340 Trémentines,49355_0373_00033,G,33 IMPASSE DU VERGER,
317944007,00010,31794400700010,O,1980-01-01,NN,,,2013-05-15T03:24:56,true,3,,,,LD,MAZIERES,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.782829,47.128404,0.41,locality,La Petite Brechetiere 49340 Trémentines,49355_B510,G,LA PETITE BRECHETIERE,
318495405,00017,31849540500017,O,,NN,,,,true,1,,73,,RUE,GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.44,NAP,N,-0.789183,47.121181,0.95,housenumber,73 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00073,G,73 RUE DU GENERAL DE GAULLE,
318697695,00019,31869769500019,O,1980-01-01,NN,,,2021-10-04T15:58:20,true,3,,,,,LA BARRE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.784047,47.130797,0.61,locality,Rue du Pre Barreau 49340 Trémentines,49355_0297,G,RUE DU PRE BARREAU,
318838083,00018,31883808300018,O,,NN,,,,true,1,,9,,RUE,HUBERT CASSIN,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-0.787471,47.121725,0.72,street,Place Hubert Cassin 49340 Trémentines,49355_0150,G,PLACE HUBERT CASSIN,
319135208,00019,31913520800019,O,,NN,,,,true,1,,5,,RUE,DU CHATEAU D'EAU,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-0.788086,47.124082,0.95,housenumber,5 Rue du Chateau d’Eau 49340 Trémentines,49355_0080_00005,G,5 RUE DU CHATEAU D EAU,
319235784,00018,31923578400018,O,,,,,,true,1,,2,,PL,DE LA VICTOIRE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.789752,47.121106,0.86,housenumber,2 Place de la Victoire 49340 Trémentines,49355_0375_00002,G,2 PLACE DE LA VICTOIRE,
319335816,00017,31933581600017,O,,,,,,true,1,,12,,RUE,DE LA QUINTAINE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,93.0N,NAF1993,N,-0.785088,47.12116,0.95,housenumber,12 Rue de la Quintaine 49340 Trémentines,49355_0340_00012,G,12 RUE DE LA QUINTAINE,
319423745,00011,31942374500011,O,1980-08-01,NN,,,2014-07-18T08:35:03,true,6,,10,,RUE,DES MAUGES,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,N,-0.790474,47.12088,0.96,housenumber,10 Rue des Mauges 49340 Trémentines,49355_0180_00010,G,10 RUE DES MAUGES,
319470654,00017,31947065400017,O,1980-05-20,NN,,,2016-09-23T04:02:11,true,3,,,,LD,LA GRANDE VERNIERE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.83889,47.111061,0.94,locality,La Grande Verniere 49340 Trémentines,49355_B357,G,LA GRANDE VERNIERE,
320064074,00026,32006407400026,O,,NN,,,,true,1,,52,,RUE,DE NORMANDIE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,-0.780463,47.125747,0.96,housenumber,52 Rue de Normandie 49340 Trémentines,49355_0223_00052,G,52 RUE DE NORMANDIE,
320549181,00016,32054918100016,O,,NN,,,,true,1,,59,,RUE,DU GENERAL DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.788882,47.121616,0.96,housenumber,59 Rue du Général de Gaulle 49340 Trémentines,49355_0140_00059,G,59 RUE DU GENERAL DE GAULLE,
320590581,00015,32059058100015,O,,NN,,,,true,1,,,,BD,DU GEN DE GAULLE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,-0.788788,47.121747,0.73,street,Rue du Général de Gaulle 49340 Trémentines,49355_0140,G,RUE DU GENERAL DE GAULLE,
321158685,00040,32115868500040,O,1994-01-01,NN,,,2006-11-25T09:49:02,false,4,SARL GMC PLAST,3,,RUE,DU GRAND VILLAGE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.1J,NAF1993,N,-0.785622,47.12775,0.95,housenumber,3 Rue du Grand Village 49340 Trémentines,49355_0145_00003,G,3 RUE DU GRAND VILLAGE,
321616831,00012,32161683100012,O,1981-04-01,02,2020,,2022-08-29T09:17:11,true,5,,,,,LA HUBERT,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-0.787471,47.121725,0.66,street,Place Hubert Cassin 49340 Trémentines,49355_0150,G,PLACE HUBERT CASSIN,
321894768,00019,32189476800019,O,1981-01-01,NN,,,2015-01-30T04:46:27,true,4,,,,,MAIRIE,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,77.31Z,NAFRev2,N,-0.789888,47.121346,0.91,street,Impasse de l’Ancienne Mairie 49340 Trémentines,49355_0175,G,IMPASSE DE L ANCIENNE MAIRIE,
322454901,00024,32245490100024,O,,NN,,,,true,1,,,,,LES PLACES,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,45.2V,NAF1993,N,-0.765371,47.12314,0.47,locality,Le Petit Plassard 49340 Trémentines,49355_B500,G,LE PETIT PLASSARD,
322866369,00018,32286636900018,O,,,,,,true,1,,,,,LA ROCHE VERDON,49340,TREMENTINES,,,49355,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,21.07,NAP,N,-0.809045,47.113756,0.94,locality,La Roche Verdon 49340 Trémentines,49355_B688,G,LA ROCHE VERDON,