siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004119,00014,21600411900014,O,1983-03-01,01,2017,,2019-06-24T13:11:23,true,4,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004119,00022,21600411900022,O,1983-12-21,00,2018,,2020-08-25T10:18:10,false,4,,3,,RUE,DE L'EGLISE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.698467,49.208741,0.93,housenumber,3 Rue de l''Eglise 60810 Montépilloy,60415_0050_00003,G,3 RUE DE L EGLISE,
216004119,00030,21600411900030,O,1995-12-25,NN,,,2008-01-04T18:37:57,false,2,MAIRIE,3,,RUE,EGLISE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE MONTEPILLOY,,,,36.00Z,NAFRev2,N,2.698467,49.208741,0.85,housenumber,3 Rue de l''Eglise 60810 Montépilloy,60415_0050_00003,G,3 RUE DE L EGLISE,
256002858,00015,25600285800015,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266004159,00015,26600415900015,O,1983-03-01,NN,,,2010-06-26T03:12:50,true,3,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000189,00015,27600018900015,O,,,,,,true,1,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302911672,00012,30291167200012,O,1900-01-01,NN,,,2006-11-25T09:15:17,true,4,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302914437,00025,30291443700025,O,2009-04-20,01,2017,,2019-07-02T04:09:09,true,2,,2,,RUE,DE L'EGLISE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.698652,49.208821,0.93,housenumber,2 Rue de l''Eglise 60810 Montépilloy,60415_0050_00002,G,2 RUE DE L EGLISE,
306444514,00039,30644451400039,O,2002-10-05,NN,,,2008-09-18T10:17:16,false,3,,7,,RUE,DES BORDES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,2.697325,49.209733,0.93,housenumber,7 Rue des Bordes 60810 Montépilloy,60415_0010_00007,G,7 RUE DES BORDES,
306444514,00047,30644451400047,O,2008-08-29,01,2018,,2020-08-25T10:23:29,true,1,,1,B,RUE,DES FOSSES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-08-29,A,CAG,,,,18.13Z,NAFRev2,O,2.697377,49.209583,0.79,street,Rue des Fossés 60810 Montépilloy,60415_0055,G,RUE DES FOSSES,
310581624,00031,31058162400031,O,2014-12-18,,,,2019-10-02T03:49:01,true,3,,2,,IMP,LE BOIS DU PUITS,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,68.20B,NAFRev2,N,2.697903,49.206898,0.67,housenumber,2 Rue Bois du Puits 60810 Montépilloy,60415_0046_00002,G,2 RUE BOIS DU PUITS,
314755596,00017,31475559600017,O,1979-01-01,NN,,,,true,1,,9,,,BOIS DE LA BROUETTE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,02.0B,NAF1993,N,2.698311,49.209687,0.31,street,Impasse de la Grande Cour 60810 Montépilloy,60415_0066,G,IMPASSE DE LA GRANDE COUR,
314769704,00011,31476970400011,O,,,,,,true,1,,,,PL,PRINCIPALE FERME DU CHATEA,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314780669,00011,31478066900011,O,,,,,2007-01-18T09:13:59,true,1,,,,HAM,DE BOASNE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1A,NAF1993,N,2.721388,49.211829,0.91,street,Hameau de Boasne 60810 Montépilloy,60415_b031,G,HAMEAU DE BOASNE,
324252766,00039,32425276600039,O,2006-06-01,,,,2009-11-25T05:44:43,true,3,,112,,,PETITE RUE DE L EGLISE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2009-12-06,F,,,,,70.22Z,NAFRev2,N,2.698512,49.208841,0.93,street,Petite Rue de l''Eglise 60810 Montépilloy,60415_0067,G,PETITE RUE DE L EGLISE,
327540241,00020,32754024100020,O,2014-12-01,,,,2016-03-17T08:27:34,true,2,,2,,RUE,DES CHAUDRONS,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,2.698676,49.208217,0.93,housenumber,2 Rue des Chaudrons 60810 Montépilloy,60415_0030_00002,G,2 RUE DES CHAUDRONS,
327802393,00014,32780239300014,O,1972-01-01,NN,,,,true,1,,,,RUE,DU FOUR,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,52.4Y,NAF1993,N,2.698023,49.209276,0.93,street,Rue du Four 60810 Montépilloy,60415_0060,G,RUE DU FOUR,
328450655,00019,32845065500019,O,,NN,,,,true,1,,,,RUE,DU CHAUDRON,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.40,NAP,N,2.698439,49.208305,0.7,street,Rue des Chaudrons 60810 Montépilloy,60415_0030,G,RUE DES CHAUDRONS,
329649578,00039,32964957800039,O,2005-04-07,,,,2008-01-04T19:51:47,true,2,,,,,FERME DU MOULIN,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.707676,49.225241,0.93,street,Ferme du Moulin 60810 Montépilloy,60415_sze5kt,G,FERME DU MOULIN,
334512548,00044,33451254800044,O,,NN,,,,true,1,,4,,,LE BOIS DU PUITS,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,74.2C,NAF1993,N,2.69821,49.20766,0.74,housenumber,4 Rue du Bois du Puits 60810 Montépilloy,60415_0011_00004,G,4 RUE DU BOIS DU PUITS,
338212848,00018,33821284800018,O,1986-05-01,00,2018,,2020-08-25T10:37:47,true,3,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338506520,00042,33850652000042,O,1996-01-24,NN,,,2008-11-07T00:57:43,true,3,,2,,RUE,DES CHAUDRONS,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.3B,NAFRev1,N,2.698676,49.208217,0.93,housenumber,2 Rue des Chaudrons 60810 Montépilloy,60415_0030_00002,G,2 RUE DES CHAUDRONS,
342688454,00012,34268845400012,O,1987-05-21,NN,,,2020-05-16T03:53:11,true,3,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345110175,00022,34511017500022,O,2014-01-15,,,,2014-08-28T11:10:11,false,2,,8,,RUE,DES BORDES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,52.21Z,NAFRev2,N,2.697686,49.209747,0.93,housenumber,8 Rue des Bordes 60810 Montépilloy,60415_0010_00008,G,8 RUE DES BORDES,
347996951,00013,34799695100013,O,1988-08-17,NN,,,2013-05-18T04:08:47,false,4,,,,,FERME DE LA TOUR,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2011-04-25,F,,,,,01.11Z,NAFRev2,N,2.707676,49.225241,0.4,street,Ferme du Moulin 60810 Montépilloy,60415_sze5kt,G,FERME DU MOULIN,
347996951,00021,34799695100021,O,2011-04-25,NN,,,2018-03-09T03:43:44,true,1,,15,,RUE,DES BORDES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2011-04-25,A,,,,,01.11Z,NAFRev2,N,2.695626,49.21077,0.93,housenumber,15 Rue des Bordes 60810 Montépilloy,60415_0010_00015,G,15 RUE DES BORDES,
350681003,00017,35068100300017,O,1989-04-01,NN,,,2017-11-23T03:07:56,true,4,FERME DE BOASNE,4,,RUE,DE MEAUX,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.699427,49.207486,0.93,housenumber,4 Rue de Meaux 60810 Montépilloy,60415_0022_00004,G,4 RUE DE MEAUX,
354082315,00038,35408231500038,O,2002-06-01,NN,,,2013-11-20T14:22:14,false,4,,4,,RUE,DU FOUR,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,68.20A,NAFRev2,N,2.698101,49.20827,0.93,housenumber,4 Rue du Four 60810 Montépilloy,60415_0060_00004,G,4 RUE DU FOUR,
378323406,00017,37832340600017,O,1990-04-20,NN,,,,true,3,,1,,RUE,DE MEAUX,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.3A,NAF1993,N,2.696953,49.208391,0.93,housenumber,1 Rue de Meaux 60810 Montépilloy,60415_0022_00001,G,1 RUE DE MEAUX,
384751160,00019,38475116000019,O,1992-02-20,01,2018,,2020-08-25T10:21:53,true,4,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
393780036,00041,39378003600041,O,2015-04-11,,,,2017-01-27T08:32:27,true,2,,1,A,RUE,DES BORDES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,69.20Z,NAFRev2,N,2.697976,49.209474,0.78,street,Rue des Bordes 60810 Montépilloy,60415_0010,G,RUE DES BORDES,
393886635,00035,39388663500035,O,2003-09-22,NN,,,2018-07-14T03:48:00,true,4,,4,,RUE,DES CHAUDRONS,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,68.20B,NAFRev2,N,2.69893,49.208227,0.93,housenumber,4 Rue des Chaudrons 60810 Montépilloy,60415_0030_00004,G,4 RUE DES CHAUDRONS,
400462131,00030,40046213100030,O,1998-07-08,NN,,,,true,4,,4,,RUE,DE L'EGLISE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,2.698529,49.208635,0.93,housenumber,4 Rue de l''Eglise 60810 Montépilloy,60415_0050_00004,G,4 RUE DE L EGLISE,
403768328,00011,40376832800011,O,1982-12-31,NN,,,2006-12-15T01:00:36,false,3,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403768328,00029,40376832800029,O,2004-12-01,,,,2006-10-28T03:17:11,true,3,,,,,FERME DU MOULIN,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,01.1A,NAFRev1,N,2.707676,49.225241,0.93,street,Ferme du Moulin 60810 Montépilloy,60415_sze5kt,G,FERME DU MOULIN,
410905996,00014,41090599600014,O,1996-12-27,NN,,,2008-11-08T01:24:08,false,4,,2,,RUE,DE MEAUX,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,20.3Z,NAFRev1,O,2.697589,49.208325,0.93,housenumber,2 Rue de Meaux 60810 Montépilloy,60415_0022_00002,G,2 RUE DE MEAUX,
413669201,00027,41366920100027,O,2017-01-01,,,,2018-01-15T08:01:32,true,1,,3,,PL,DU CHATEAU,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2017-01-01,A,ELEVAGE DU CONNETABLE,,,,01.43Z,NAFRev2,N,2.699117,49.209695,0.81,housenumber,3 Place du Chateau 60810 Montépilloy,60415_0020_00003,G,3 PLACE DU CHATEAU,
421902750,00023,42190275000023,O,2016-12-27,,,,2018-06-02T04:13:39,true,1,,3,,RUE,DE MEAUX,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,68.32A,NAFRev2,N,2.697892,49.208107,0.93,housenumber,3 Rue de Meaux 60810 Montépilloy,60415_0022_00003,G,3 RUE DE MEAUX,
431881119,00017,43188111900017,O,2000-06-01,NN,,,2010-02-05T05:00:39,true,3,,13,,RUE,DES BORDES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.696312,49.210461,0.93,housenumber,13 Rue des Bordes 60810 Montépilloy,60415_0010_00013,G,13 RUE DES BORDES,
431899921,00016,43189992100016,O,2000-06-08,NN,,,2008-01-05T20:54:39,true,3,,6,,RUE,DES CHAUDRONS,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.699349,49.208491,0.93,housenumber,6 Rue des Chaudrons 60810 Montépilloy,60415_0030_00006,G,6 RUE DES CHAUDRONS,
432902195,00010,43290219500010,O,2000-08-01,NN,,,2014-07-08T02:10:17,false,5,,3,,RUE,DU FOUR,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,73.12Z,NAFRev2,N,2.697958,49.208789,0.93,housenumber,3 Rue du Four 60810 Montépilloy,60415_0060_00003,G,3 RUE DU FOUR,
434718987,00010,43471898700010,O,2001-02-15,NN,,,,false,4,,2,,CHE,DE BARON,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.7Z,NAF1993,O,2.699831,49.207193,0.81,housenumber,2 Chemin de Baron 60810 Montépilloy,60415_0047_00002,G,2 CHEMIN DE BARON,
438425548,00015,43842554800015,O,2000-01-10,,,,,true,1,,4,,RUE,DE L' EGLISE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,74.1G,NAF1993,N,2.698529,49.208635,0.93,housenumber,4 Rue de l''Eglise 60810 Montépilloy,60415_0050_00004,G,4 RUE DE L EGLISE,
438609414,00018,43860941400018,O,2001-07-09,NN,,,2008-01-05T21:04:27,true,3,1,2,,,PETITE RUE DE L'EGLISE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.698115,49.209068,0.93,housenumber,2 Petite Rue de l''Eglise 60810 Montépilloy,60415_0067_00002,G,2 PETITE RUE DE L EGLISE,
439614009,00025,43961400900025,O,2016-06-30,,,,2019-01-22T04:08:24,true,1,,5,,HAM,DE BOASNE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,2.721388,49.211829,0.84,housenumber,5 Hameau de Boasne 60810 Montépilloy,60415_b031_00005,G,5 HAMEAU DE BOASNE,
443037080,00019,44303708000019,O,2002-07-18,NN,,,2008-01-04T21:54:39,true,3,,3,,RUE,DES FOSSES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.697381,49.209143,0.93,housenumber,3 Rue des Fossés 60810 Montépilloy,60415_0055_00003,G,3 RUE DES FOSSES,
443899174,00017,44389917400017,O,2002-10-05,NN,,,2008-01-04T22:14:32,false,3,,7,,RUE,DES BORDES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.697325,49.209733,0.93,housenumber,7 Rue des Bordes 60810 Montépilloy,60415_0010_00007,G,7 RUE DES BORDES,
443899174,00025,44389917400025,O,2006-09-04,,,,2018-08-18T03:52:28,true,2,,1,B,RUE,DES FOSSES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.697377,49.209583,0.79,street,Rue des Fossés 60810 Montépilloy,60415_0055,G,RUE DES FOSSES,
444769152,00018,44476915200018,O,2002-12-07,NN,,,2017-07-18T03:32:19,true,3,,2,,RUE,DE MEAUX,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.697589,49.208325,0.93,housenumber,2 Rue de Meaux 60810 Montépilloy,60415_0022_00002,G,2 RUE DE MEAUX,
449181056,00010,44918105600010,O,2003-06-07,NN,,,2017-06-27T03:36:45,true,3,,2,,RUE,DE MEAUX,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.697589,49.208325,0.93,housenumber,2 Rue de Meaux 60810 Montépilloy,60415_0022_00002,G,2 RUE DE MEAUX,
480797596,00016,48079759600016,O,2005-02-08,,,,2008-04-24T04:54:45,true,3,,16,,RUE,DES BORDES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,82.99Z,NAFRev2,N,2.697015,49.210011,0.93,housenumber,16 Rue des Bordes 60810 Montépilloy,60415_0010_00016,G,16 RUE DES BORDES,
481015527,00015,48101552700015,O,2005-02-01,,,,2008-01-05T00:19:25,true,2,,2,,RUE,DES BORDES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.698487,49.209306,0.93,housenumber,2 Rue des Bordes 60810 Montépilloy,60415_0010_00002,G,2 RUE DES BORDES,
482853256,00014,48285325600014,O,2004-04-20,NN,,,2008-01-05T00:56:27,false,3,,4,,RUE,DE MEAUX,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.699427,49.207486,0.93,housenumber,4 Rue de Meaux 60810 Montépilloy,60415_0022_00004,G,4 RUE DE MEAUX,
482853256,00022,48285325600022,O,2005-11-17,,,,2008-01-05T00:56:27,true,2,,5,,,HAMEAU DE BOASNE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.721388,49.211829,0.93,housenumber,5 Hameau de Boasne 60810 Montépilloy,60415_b031_00005,G,5 HAMEAU DE BOASNE,
484360292,00011,48436029200011,O,2005-09-05,NN,,4399CZ,2015-03-17T01:26:15,true,4,,3,,RUE,DES FOSSES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,43.99C,NAFRev2,N,2.697381,49.209143,0.93,housenumber,3 Rue des Fossés 60810 Montépilloy,60415_0055_00003,G,3 RUE DES FOSSES,
487618464,00019,48761846400019,O,2005-10-19,,,,2020-02-07T03:56:08,true,2,,2,,RUE,DE L'EGLISE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.698652,49.208821,0.93,housenumber,2 Rue de l''Eglise 60810 Montépilloy,60415_0050_00002,G,2 RUE DE L EGLISE,
487696965,00010,48769696500010,O,2005-12-21,,,,2015-03-11T04:24:27,true,4,,,,,1 ET 2 PETITE RUE DE L EGLISE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,66.19A,NAFRev2,N,2.698512,49.208841,0.77,housenumber,1 Petite Rue de l''Eglise 60810 Montépilloy,60415_0067_00001,G,1 PETITE RUE DE L EGLISE,
488309618,00012,48830961800012,O,2006-01-01,NN,,,2009-06-27T12:45:40,true,4,,1,,RUE,DES FOSSES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,2.697377,49.209583,0.93,housenumber,1 Rue des Fossés 60810 Montépilloy,60415_0055_00001,G,1 RUE DES FOSSES,
499159531,00015,49915953100015,O,2007-07-14,,,,2008-01-05T01:13:04,true,2,,1,,,ET 2 PETITE RUE DE L'EGLISE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.698512,49.208841,0.77,housenumber,1 Petite Rue de l''Eglise 60810 Montépilloy,60415_0067_00001,G,1 PETITE RUE DE L EGLISE,
501151997,00019,50115199700019,O,2007-10-30,,,,2018-11-27T04:06:45,true,2,,13,,RUE,DES BORDES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.696312,49.210461,0.93,housenumber,13 Rue des Bordes 60810 Montépilloy,60415_0010_00013,G,13 RUE DES BORDES,
503904690,00024,50390469000024,O,2011-10-26,,,,2015-05-29T08:25:06,false,2,,9,,RUE,DES BORDES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,70.10Z,NAFRev2,N,2.69684,49.210026,0.93,housenumber,9 Rue des Bordes 60810 Montépilloy,60415_0010_00009,G,9 RUE DES BORDES,
507630986,00010,50763098600010,O,2008-07-22,,,,2008-08-12T09:33:41,true,1,,2,,CHE,DE BARON,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,68.20B,NAFRev2,N,2.699831,49.207193,0.81,housenumber,2 Chemin de Baron 60810 Montépilloy,60415_0047_00002,G,2 CHEMIN DE BARON,
509090494,00030,50909049400030,O,2015-03-18,,,,2018-06-06T10:36:10,false,2,1-2,,,,PETITE RUE DE L EGLISE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,68.20B,NAFRev2,N,2.698512,49.208841,0.93,street,Petite Rue de l''Eglise 60810 Montépilloy,60415_0067,G,PETITE RUE DE L EGLISE,
510629355,00015,51062935500015,O,2009-02-01,,,,2009-02-20T10:28:16,true,1,,21,,RUE,DES BORDES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,55.20Z,NAFRev2,N,2.696427,49.210341,0.93,housenumber,21 Rue des Bordes 60810 Montépilloy,60415_0010_00021,G,21 RUE DES BORDES,
522211002,00020,52221100200020,O,2012-09-22,,,,2017-05-30T04:33:34,true,1,,4,,RUE,DES CHAUDRONS,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,70.22Z,NAFRev2,N,2.69893,49.208227,0.93,housenumber,4 Rue des Chaudrons 60810 Montépilloy,60415_0030_00004,G,4 RUE DES CHAUDRONS,
523221984,00017,52322198400017,O,2010-06-01,,,,2016-05-12T08:49:19,true,2,,4,,RUE,DE MEAUX,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,90.02Z,NAFRev2,N,2.699427,49.207486,0.93,housenumber,4 Rue de Meaux 60810 Montépilloy,60415_0022_00004,G,4 RUE DE MEAUX,
532060506,00013,53206050600013,O,2011-05-02,,,,2013-07-02T09:26:44,false,2,,4,,RUE,DES CHAUDRONS,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.90B,NAFRev2,N,2.69893,49.208227,0.93,housenumber,4 Rue des Chaudrons 60810 Montépilloy,60415_0030_00004,G,4 RUE DES CHAUDRONS,
695871988,00017,69587198800017,O,,,,,,true,1,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
696472133,00011,69647213300011,O,,NN,,,,true,1,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,21.11,NAP,N,,,0,,,,,,
696570506,00019,69657050600019,O,,,,,,true,1,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
697272284,00012,69727228400012,O,,,,,,true,1,,,,,,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
780557112,00015,78055711200015,O,,,,,,true,1,,,,,FERME DE BOASNE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.721388,49.211829,0.58,street,Hameau de Boasne 60810 Montépilloy,60415_b031,G,HAMEAU DE BOASNE,
792703266,00017,79270326600017,O,2013-04-25,,,,2013-04-29T08:28:39,true,1,,3,,RUE,DES FOSSES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,68.20B,NAFRev2,N,2.697381,49.209143,0.93,housenumber,3 Rue des Fossés 60810 Montépilloy,60415_0055_00003,G,3 RUE DES FOSSES,
807789748,00017,80778974800017,O,2014-10-21,,,,2019-05-27T12:08:57,true,2,,4,,RUE,DE MEAUX,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,74.20Z,NAFRev2,N,2.699427,49.207486,0.93,housenumber,4 Rue de Meaux 60810 Montépilloy,60415_0022_00004,G,4 RUE DE MEAUX,
808442032,00021,80844203200021,O,2018-07-02,,,,2018-06-14T11:19:21,true,1,,3,,RUE,DES FOSSES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,85.51Z,NAFRev2,N,2.697381,49.209143,0.93,housenumber,3 Rue des Fossés 60810 Montépilloy,60415_0055_00003,G,3 RUE DES FOSSES,
808558522,00013,80855852200013,O,2014-12-03,01,2018,,2020-08-25T11:16:47,true,1,,4,,RUE,DE MEAUX,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2014-12-03,A,TAF,,,,01.61Z,NAFRev2,N,2.699427,49.207486,0.93,housenumber,4 Rue de Meaux 60810 Montépilloy,60415_0022_00004,G,4 RUE DE MEAUX,
811030345,00029,81103034500029,O,2016-06-30,,,,2019-02-27T03:39:13,true,1,,5,,HAM,DE BOASNE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,2.721388,49.211829,0.84,housenumber,5 Hameau de Boasne 60810 Montépilloy,60415_b031_00005,G,5 HAMEAU DE BOASNE,
812928885,00019,81292888500019,O,2015-06-30,,,,2018-06-08T04:16:53,true,1,,4,,RUE,DES FOSSES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,2.697249,49.209096,0.93,housenumber,4 Rue des Fossés 60810 Montépilloy,60415_0055_00004,G,4 RUE DES FOSSES,
813790136,00010,81379013600010,O,2014-11-04,,,,2015-09-29T14:43:16,true,1,,3,,PL,DU CHATEAU,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,94.99Z,NAFRev2,N,2.699117,49.209695,0.81,housenumber,3 Place du Chateau 60810 Montépilloy,60415_0020_00003,G,3 PLACE DU CHATEAU,
815287081,00013,81528708100013,O,2015-12-10,,,,2018-04-06T18:04:41,false,2,,6,,RUE,DES CHAUDRONS,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,64.20Z,NAFRev2,N,2.699349,49.208491,0.93,housenumber,6 Rue des Chaudrons 60810 Montépilloy,60415_0030_00006,G,6 RUE DES CHAUDRONS,
817725021,00015,81772502100015,O,2016-01-11,,,,2016-01-13T13:24:05,true,1,,4,,,RUE DES FOSSES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,86.90F,NAFRev2,N,2.697249,49.209096,0.93,housenumber,4 Rue des Fossés 60810 Montépilloy,60415_0055_00004,G,4 RUE DES FOSSES,
817888043,00012,81788804300012,O,2016-01-06,03,2018,,2020-08-25T11:24:41,true,2,,3,,,PETITE RUE DE L EGLISE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,91.03Z,NAFRev2,O,2.698512,49.208841,0.93,housenumber,3 Petite Rue de l''Eglise 60810 Montépilloy,60415_0067_00003,G,3 PETITE RUE DE L EGLISE,
821379559,00023,82137955900023,O,2016-11-15,02,2018,,2020-08-25T11:28:31,true,1,,5,,HAM,DE BOASNE,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,41.20A,NAFRev2,O,2.721388,49.211829,0.84,housenumber,5 Hameau de Boasne 60810 Montépilloy,60415_b031_00005,G,5 HAMEAU DE BOASNE,
829501840,00021,82950184000021,O,2018-11-05,,,,2018-11-07T08:38:00,true,1,CHEZ MR NORBERT SICARD,2,,RUE,MEAUX,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,96.09Z,NAFRev2,N,2.697589,49.208325,0.92,housenumber,2 Rue de Meaux 60810 Montépilloy,60415_0022_00002,G,2 RUE DE MEAUX,
830863387,00015,83086338700015,O,2017-06-28,,,,2017-07-13T08:21:34,true,1,,3,,RUE,DE MEAUX,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,64.20Z,NAFRev2,N,2.697892,49.208107,0.93,housenumber,3 Rue de Meaux 60810 Montépilloy,60415_0022_00003,G,3 RUE DE MEAUX,
842218133,00010,84221813300010,O,2018-07-24,,,,2018-09-11T07:49:35,true,1,,11,B,RUE,DES BORDES,60810,MONTEPILLOY,,,60415,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,46.34Z,NAFRev2,N,2.696427,49.210341,0.77,housenumber,11 bis Rue des Bordes 60810 Montépilloy,60415_0010_00011_bis,G,11 BIS RUE DES BORDES,