siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802851,00018,21580285100018,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,4,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802851,00026,21580285100026,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
255801268,00012,25580126800012,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,5,,,,,MAIRIE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265802850,00015,26580285000015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803817,00013,26580381700013,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301042180,00010,30104218000010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,MOULIGNY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,O,3.722982,47.046974,0.94,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,G,MOULIGNY,
303660088,00012,30366008800012,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,LD,VOUAVRE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.2C,NAFRev1,N,3.717998,47.065677,0.94,street,Vouavre 58110 Tamnay-en-Bazois,58285_i420rf,G,VOUAVRE,
308981679,00019,30898167900019,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313157182,00012,31315718200012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
314710344,00016,31471034400016,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,HAM,MOULIGNY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,3.722982,47.046974,0.94,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,G,MOULIGNY,
320540321,00017,32054032100017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,PRINCIPALE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323122499,00011,32312249900011,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
327227542,00013,32722754200013,O,1983-05-02,NN,,,2019-11-14T14:00:47,true,4,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,60.2E,NAFRev1,O,,,0,,,,,,
328878103,00014,32887810300014,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
330949488,00010,33094948800010,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334035698,00011,33403569800011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA GARE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,02.20,NAP,N,3.723167,47.053012,0.9,street,Impasse de la Gare 58110 Tamnay-en-Bazois,58285_iy7hki,G,IMPASSE DE LA GARE,
334060324,00020,33406032400020,O,1993-04-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
334587748,00016,33458774800016,O,1986-01-02,NN,,,2019-11-14T14:00:47,true,4,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343069357,00030,34306935700030,O,2005-06-11,,,,2019-11-14T14:00:47,true,2,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.5Z,NAFRev1,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
348633843,00035,34863384300035,O,2013-06-26,,,,2021-11-06T14:50:38,true,2,,,,,VOUAVRE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,47.89Z,NAFRev2,N,3.717998,47.065677,0.94,street,Vouavre 58110 Tamnay-en-Bazois,58285_i420rf,G,VOUAVRE,
349869180,00027,34986918000027,O,1990-09-17,NN,,,2019-11-14T14:00:47,false,3,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2007-12-18,F,FUKO,,,,19.1Z,NAFRev1,N,,,0,,,,,,
350534095,00053,35053409500053,O,2017-04-28,,,,2021-02-23T11:03:16,true,1,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2017-04-28,A,OH ! SYMPA,,,,56.30Z,NAFRev2,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
350931317,00019,35093131700019,O,1989-05-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LES CHAMPS,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,20.5A,NAF1993,N,3.703186,47.061765,0.93,street,Les Champs 58110 Tamnay-en-Bazois,58285_3jvb5b,G,LES CHAMPS,
350931317,00027,35093131700027,O,2017-05-01,,,,2019-11-14T14:00:47,true,1,,,,,VARIGNY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,3.722982,47.046974,0.45,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,G,MOULIGNY,
351488481,00018,35148848100018,O,1989-07-03,NN,,4334ZC,2019-11-14T14:00:47,true,5,,,,HAM,VOUAVRE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,43.34Z,NAFRev2,N,3.717998,47.065677,0.94,street,Vouavre 58110 Tamnay-en-Bazois,58285_i420rf,G,VOUAVRE,
356000265,04874,35600026504874,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.721301,47.054825,0.93,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
379094972,00021,37909497200021,O,1999-06-04,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.2A,NAFRev1,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
379210784,00029,37921078400029,O,1999-01-21,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LA TUILERIE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,26.6L,NAFRev1,O,3.728453,47.053769,0.93,street,La Tuilerie 58110 Tamnay-en-Bazois,58285_9s1msv,G,LA TUILERIE,
383352788,00020,38335278800020,O,1993-04-01,NN,,3102ZZ,2019-11-14T14:00:47,true,7,,,,HAM,LA TUILERIE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.59B,NAFRev2,N,3.728453,47.053769,0.93,street,La Tuilerie 58110 Tamnay-en-Bazois,58285_9s1msv,G,LA TUILERIE,
390009298,00014,39000929800014,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,6,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
390838274,00012,39083827400012,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHAMPEAU,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.708338,47.053445,0.94,street,Champeau 58110 Tamnay-en-Bazois,58285_dmxsk8,G,CHAMPEAU,
390867240,00017,39086724000017,O,1993-03-15,NN,,,2019-11-14T14:00:47,true,4,,,,,LE VIEUX CHATEAU,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.724554,47.057151,0.77,street,Rue du Vieux Château 58110 Tamnay-en-Bazois,58285_g7ne3i,G,RUE DU VIEUX CHATEAU,
391037520,00023,39103752000023,O,1994-04-01,NN,,,2019-11-14T14:00:47,true,5,ANCIENNE GARE,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,92.7C,NAFRev1,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
393653019,00017,39365301900017,O,1994-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,MOULIGNY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.2A,NAFRev1,N,3.722982,47.046974,0.94,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,G,MOULIGNY,
393653019,00033,39365301900033,O,2005-11-01,,,,2021-02-23T11:19:24,true,2,,,,,MOULIGNY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.722982,47.046974,0.94,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,G,MOULIGNY,
393654108,00017,39365410800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,VOUAVRE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.717998,47.065677,0.94,street,Vouavre 58110 Tamnay-en-Bazois,58285_i420rf,G,VOUAVRE,
393654314,00011,39365431400011,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES CHAMPS,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.703186,47.061765,0.93,street,Les Champs 58110 Tamnay-en-Bazois,58285_3jvb5b,G,LES CHAMPS,
393801659,00037,39380165900037,O,2006-10-01,,,,2019-11-14T14:00:47,true,2,,,,,LE CHENE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.720694,47.056255,0.62,street,Rue du Chêne 58110 Tamnay-en-Bazois,58285_twiqfj,G,RUE DU CHENE,
394527139,00049,39452713900049,O,2012-10-04,NN,,1071CB,2021-02-23T11:20:18,false,3,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2014-04-30,A,LA BOULANGE,,,LA BOULANGE,10.71C,NAFRev2,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
401566260,00014,40156626000014,O,1995-05-07,NN,,,2019-11-14T14:00:47,true,3,,,,,AU BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,3.721301,47.054825,0.62,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
403305899,00052,40330589900052,O,2012-10-01,,,,2020-01-17T03:40:43,false,3,,,,,L'ENTREE DU BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.61Z,NAFRev2,N,3.721301,47.054825,0.39,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
403716038,00035,40371603800035,O,2008-01-01,,,,2020-01-31T16:38:16,true,2,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2019-12-31,F,FUKO MOHAIR,,,,01.45Z,NAFRev2,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
404296279,00015,40429627900015,O,1995-12-04,NN,,,2019-11-14T14:00:47,true,1,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,O,,,0,,,,,,
407871631,00047,40787163100047,O,2005-08-02,NN,,,2019-11-14T14:00:47,false,2,LE BOURG,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,80.4D,NAFRev1,O,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,D,LE BOURG,
408488468,00013,40848846800013,O,1996-08-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2003-12-01,F,PLANETE MUSIC,,,,52.2P,NAFRev1,O,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
410030118,00021,41003011800021,O,2000-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MOULIGNY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.722982,47.046974,0.94,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,G,MOULIGNY,
410031546,00014,41003154600014,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
411029895,00017,41102989500017,O,1997-04-26,NN,,2341ZZ,2019-11-14T14:00:47,true,4,LE BOURG,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.59B,NAFRev2,O,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
411029895,00025,41102989500025,O,2005-03-31,,,2341ZZ,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2017-01-01,F,AUX FLAMMES DU MORVAN,,,,23.41Z,NAFRev2,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
411141591,00015,41114159100015,O,1997-03-03,NN,,,2019-11-14T14:00:47,false,4,,,,LD,ANCIENNE GARE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.7H,NAF1993,N,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
411564818,00010,41156481800010,O,1997-05-01,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,26.2A,NAF1993,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
412336745,00010,41233674500010,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,CHAMPEAU,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.708338,47.053445,0.94,street,Champeau 58110 Tamnay-en-Bazois,58285_dmxsk8,G,CHAMPEAU,
412980534,00017,41298053400017,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418030680,00015,41803068000015,O,1998-04-06,NN,,,2019-11-14T14:00:47,true,4,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.99B,NAFRev2,O,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
419416896,00019,41941689600019,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,55.2E,NAFRev1,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
421110198,01245,42111019801245,O,2021-11-16,,,,2021-11-26T15:16:33,false,1,D978,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2021-11-16,A,MAISON THIRIET,,,MAISON THIRIET,47.11A,NAFRev2,O,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
434171831,00010,43417183100010,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MOULIGNY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.722982,47.046974,0.94,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,G,MOULIGNY,
443235593,00011,44323559300011,O,2002-09-02,NN,,,2019-11-14T14:00:47,true,3,,,,LD,MOULIGNY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.7C,NAFRev1,N,3.722982,47.046974,0.94,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,G,MOULIGNY,
448369736,00013,44836973600013,O,2003-04-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,55.4A,NAFRev1,O,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
450548144,00010,45054814400010,O,2003-11-03,NN,,,2019-11-14T14:00:47,true,3,,,,,MOULIGNY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,N,3.722982,47.046974,0.94,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,G,MOULIGNY,
452732191,00021,45273219100021,O,2009-12-04,,,,2019-11-14T14:00:47,false,2,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
478446495,00010,47844649500010,O,2003-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE TRONCY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.714075,47.064358,0.37,street,Le Buisson Rond 58110 Tamnay-en-Bazois,58285_B010,G,LE BUISSON ROND,
480472653,00017,48047265300017,O,2005-02-01,NN,,4333ZZ,2021-10-27T08:16:27,true,8,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.33Z,NAFRev2,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
481169720,00010,48116972000010,O,2004-11-17,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,91.3E,NAFRev1,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
481396844,00013,48139684400013,O,2005-03-25,,,,2019-11-14T14:00:47,true,2,,,,,LES CHAMPS,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.703186,47.061765,0.93,street,Les Champs 58110 Tamnay-en-Bazois,58285_3jvb5b,G,LES CHAMPS,
482950706,00028,48295070600028,O,2011-10-17,NN,,9522ZA,2019-11-14T14:00:47,true,3,LE BOURG,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2017-03-31,F,JULIEN MARGUERIE,,,JULIEN MARGUERIE,47.43Z,NAFRev2,O,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,D,LE BOURG,
487623142,00014,48762314200014,O,2005-11-01,02,2020,,2022-08-29T09:19:23,true,2,,,,,MOULIGNY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.722982,47.046974,0.94,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,G,MOULIGNY,
488599473,00011,48859947300011,O,2006-01-01,,,,2019-11-14T14:00:47,true,1,,,,LD,MOULIGNY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,3.722982,47.046974,0.94,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,G,MOULIGNY,
492092507,00010,49209250700010,O,2006-10-02,,,,2019-11-14T14:00:47,false,2,LE BOURG,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,45.2J,NAFRev1,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,D,LE BOURG,
498647098,00017,49864709800017,O,2007-06-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE NAPOLEON,,,,56.30Z,NAFRev2,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
503865669,00017,50386566900017,O,2008-05-06,,,9522ZA,2019-11-14T14:00:47,true,2,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,47.52A,NAFRev2,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
507910248,00016,50791024800016,O,2008-10-01,,,4391BZ,2019-11-14T14:00:47,true,2,,,,,LD LE CHENE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91B,NAFRev2,N,3.720694,47.056255,0.62,street,Rue du Chêne 58110 Tamnay-en-Bazois,58285_twiqfj,G,RUE DU CHENE,
511516593,00015,51151659300015,O,2009-04-15,,,,2019-11-14T14:00:47,false,3,,,,PL,DE L EGLISE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,23.41Z,NAFRev2,N,3.724164,47.052229,0.39,street,Impasse de l’Orchidée 58110 Tamnay-en-Bazois,58285_mzj0bl,G,IMPASSE DE L ORCHIDEE,
521202986,00019,52120298600019,O,2010-04-01,,,,2019-11-14T14:00:47,true,2,MOULIGNY,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,74.90B,NAFRev2,N,3.722982,47.046974,0.94,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,D,MOULIGNY,
523487999,00014,52348799900014,O,2010-07-01,,,,2019-11-14T14:00:47,true,2,,,,RTE,DE NEVERS,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2011-03-31,F,ENTRE'POT & DECO . MARINE LELIEVRE,,,,47.59B,NAFRev2,N,3.721454,47.051924,0.36,street,Route de Brinay 58110 Tamnay-en-Bazois,58285_sioks1,G,ROUTE DE BRINAY,
528577463,00011,52857746300011,O,2010-11-02,,,,2019-11-14T14:00:47,true,2,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2018-02-01,F,CELLIER SAINT VINCENT,,,CELLIER SAINT VINCENT,47.25Z,NAFRev2,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
529846487,00021,52984648700021,O,2013-01-02,,,,2019-11-14T14:00:47,true,2,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2016-03-20,F,LE NAPOLEON,,,,56.10A,NAFRev2,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
531590560,00011,53159056000011,O,2011-04-05,,,,2019-11-14T14:00:47,true,2,LE BOURG,,,,ANCIEN LOCAL GARE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
601878440,00010,60187844000010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
601878507,00016,60187850700016,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
661871921,00010,66187192100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1918-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
701880387,00017,70188038700017,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,,,0,,,,,,
751133224,00012,75113322400012,O,1998-10-02,,,,2019-11-14T14:00:47,true,1,,,,,MOULIGNY,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1998-10-02,A,,,,,94.99Z,NAFRev2,N,3.722982,47.046974,0.94,street,Mouligny 58110 Tamnay-en-Bazois,58285_j92lsm,G,MOULIGNY,
752157826,00013,75215782600013,O,2011-11-20,,,,2019-11-14T14:00:47,true,1,MAIRIE,,,LD,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2011-11-20,A,,,,,94.99Z,NAFRev2,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,
778489922,00014,77848992200014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,22.02,NAP,N,,,0,,,,,,
791763840,00018,79176384000018,O,2013-03-15,,,,2019-11-14T14:00:47,true,3,,,,,VOUAVRE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,96.09Z,NAFRev2,N,3.717998,47.065677,0.94,street,Vouavre 58110 Tamnay-en-Bazois,58285_i420rf,G,VOUAVRE,
792977951,00013,79297795100013,O,2013-05-01,,,,2019-11-14T14:00:47,true,1,,,,,VOUAVRE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,81.10Z,NAFRev2,N,3.717998,47.065677,0.94,street,Vouavre 58110 Tamnay-en-Bazois,58285_i420rf,G,VOUAVRE,
822577417,00014,82257741700014,O,2016-10-01,,,,2019-11-14T14:00:47,true,1,,,,,VOUAVRE,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,90.03A,NAFRev2,N,3.717998,47.065677,0.94,street,Vouavre 58110 Tamnay-en-Bazois,58285_i420rf,G,VOUAVRE,
844207217,00010,84420721700010,O,2018-10-23,00,2020,,2022-08-29T10:30:58,true,3,LE BOURG,,,,,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,45.20A,NAFRev2,N,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,D,LE BOURG,
851715821,00027,85171582100027,O,2022-05-20,,,,2022-09-28T10:20:31,true,1,,2261,,RTE,IMPERIALE   ECO PARC DE LA NIEVR,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
879652378,00024,87965237800024,O,2020-11-03,,,4520AB,2022-05-12T09:44:51,true,4,,,,,LE BOURG,58110,TAMNAY-EN-BAZOIS,,,58285,,,,,,,,,,,,,,,,,,,2022-01-01,A,KING'S MOTORS,,,JULLIEN GABRIEL,45.20A,NAFRev2,O,3.721301,47.054825,0.95,street,Le Bourg 58110 Tamnay-en-Bazois,58285_y2jqvc,G,LE BOURG,