id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-535106,2023-04-25,000001,Vente,115000,,,AU VILLAGE,B079,39160,39532,Thoissia,39,,,395320000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.393688,46.42262
2023-535106,2023-04-25,000001,Vente,115000,,,AU VILLAGE,B079,39160,39532,Thoissia,39,,,395320000B0339,,,,,,,,,,,,,0,,,,,J,jardins,,,290,5.39371,46.42255
2023-535106,2023-04-25,000001,Vente,115000,,,AU VILLAGE,B079,39160,39532,Thoissia,39,,,395320000B0342,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.393266,46.422434
2023-535106,2023-04-25,000001,Vente,115000,5021,,PL DE LA CROIX,0020,39160,39532,Thoissia,39,,,395320000B0343,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,494,5.393691,46.422319
2023-535106,2023-04-25,000001,Vente,115000,,,AU VILLAGE,B079,39160,39532,Thoissia,39,,,395320000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.393658,46.422494
2023-538009,2023-09-29,000001,Vente,152623,,,AU VILLAGE,B079,39160,39532,Thoissia,39,,,395320000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,450,5.394572,46.422978
2023-538009,2023-09-29,000001,Vente,152623,5024,,RUE CULAS,0030,39160,39532,Thoissia,39,,,395320000B0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,5.394262,46.423188
2023-538009,2023-09-29,000001,Vente,152623,5024,,RUE CULAS,0030,39160,39532,Thoissia,39,,,395320000B0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,5.394262,46.423188
2023-538009,2023-09-29,000001,Vente,152623,5024,,RUE CULAS,0030,39160,39532,Thoissia,39,,,395320000B0392,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1002,5.394262,46.423188
2023-538009,2023-09-29,000001,Vente,152623,,,AU VILLAGE,B079,39160,39532,Thoissia,39,,,395320000B0393,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.394456,46.423236
2023-538009,2023-09-29,000001,Vente,152623,,,AU VILLAGE,B079,39160,39532,Thoissia,39,,,395320000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,294,5.394428,46.42335
2023-538009,2023-09-29,000001,Vente,152623,,,AU VILLAGE,B079,39160,39532,Thoissia,39,,,395320000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,1360,5.393826,46.423114
