siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701370,00010,21170137000010,O,1983-03-01,01,2018,,2020-08-25T10:16:00,true,4,,16,,RUE,DES CHAUMES,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.497789,46.078309,0.93,housenumber,16 Rue des Chaumes 17330 La Croix-Comtesse,17137_0031_00016,G,16 RUE DES CHAUMES,
261702013,00010,26170201300010,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.49427,46.077142,0.9,street,Impasse de l'Ancienne Mairie 17330 La Croix-Comtesse,17137_0012,D,IMPASSE DE L ANCIENNE MAIRIE,
291700920,00015,29170092000015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,90.12,NAP,N,-0.49427,46.077142,0.9,street,Impasse de l'Ancienne Mairie 17330 La Croix-Comtesse,17137_0012,G,IMPASSE DE L ANCIENNE MAIRIE,
313898736,00019,31389873600019,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322453432,00013,32245343200013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
325367472,00017,32536747200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA LIGNATE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,1986-02-14,F,,,,,00.10,NAP,N,-0.503287,46.077789,0.91,street,Rue de la Lignate 17330 La Croix-Comtesse,17137_0070,G,RUE DE LA LIGNATE,
333045482,00028,33304548200028,O,2004-05-10,NN,,,2019-11-14T14:00:21,true,7,LA LIGNATE,1,,RUE,DU PUITS,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,96.09Z,NAFRev2,N,-0.50589,46.076329,0.93,housenumber,1 Rue du Puits 17330 La Croix-Comtesse,17137_0101_00001,G,1 RUE DU PUITS,
333863306,00051,33386330600051,O,2012-08-22,,,,2019-11-14T14:00:21,true,1,,8,,IMP,DE L'EGLISE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2012-08-22,A,,,,,46.19B,NAFRev2,N,-0.497138,46.077805,0.72,street,Impasse de l'Eglise 17330 La Croix-Comtesse,17137_0052,G,IMPASSE DE L EGLISE,
333890671,00014,33389067100014,O,1985-10-29,NN,,1013AZ,2019-11-14T14:00:21,true,6,,4,,RUE,DES PETIS PRES,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,10.13A,NAFRev2,O,-0.491557,46.077135,0.84,housenumber,4 Rue des Petits Prés 17330 La Croix-Comtesse,17137_0100_00004,G,4 RUE DES PETITS PRES,
333890671,00022,33389067100022,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
334442332,00014,33444233200014,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,,12,,RUE,DES CHAUMES,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.497968,46.07841,0.93,housenumber,12 Rue des Chaumes 17330 La Croix-Comtesse,17137_0031_00012,G,12 RUE DES CHAUMES,
337651327,00013,33765132700013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.40,NAP,N,,,0,,,,,,
339584666,00020,33958466600020,O,,NN,,,2019-11-14T14:00:21,true,1,,14,,RUE,DU VIVIER,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,63.4A,NAF1993,N,-0.504445,46.075671,0.93,housenumber,14 Rue du Vivier 17330 La Croix-Comtesse,17137_0130_00014,G,14 RUE DU VIVIER,
340741040,00042,34074104000042,O,1995-01-05,NN,,,2019-11-14T14:00:21,true,4,LA LIGNATE EST,8,,RTE,NATIONALE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,45.2V,NAFRev1,O,-0.504924,46.086445,0.82,housenumber,8 Route Nationale 17330 La Croix-Comtesse,17137_0090_00008,G,8 ROUTE NATIONALE,
344668678,00016,34466867800016,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
351282942,00017,35128294200017,O,1989-07-04,NN,,,2019-11-14T14:00:21,true,4,,,,,ZAC LES ESSARTS,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,24.6L,NAFRev1,O,,,0,,,,,,
352129464,00017,35212946400017,O,1989-10-17,NN,,,2019-11-14T14:00:21,true,3,,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377944418,00013,37794441800013,O,1990-03-07,NN,,,2019-11-14T14:00:21,false,3,,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
379451057,00010,37945105700010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381318427,00022,38131842700022,O,1997-05-01,NN,,,2019-11-14T14:00:21,false,4,,,,,ZAC LES ESSARTS,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381835370,00010,38183537000010,O,1991-04-01,,,,2019-11-14T14:00:21,false,4,,,,LD,LA LIGNATTE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2002-09-30,F,FERME BOUTIN,,,,55.3B,NAF1993,N,-0.503287,46.077789,0.76,street,Rue de la Lignate 17330 La Croix-Comtesse,17137_0070,G,RUE DE LA LIGNATE,
384409827,00027,38440982700027,O,2001-01-01,NN,,2562BZ,2019-11-14T14:00:21,true,3,ZA LES ESSARDS,86,,CHE,DES DILIGENCES,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-0.508146,46.076585,0.84,housenumber,86 Chemin des Diligences 17330 La Croix-Comtesse,17137_0040_00086,G,86 CHEMIN DES DILIGENCES,
393939426,00010,39393942600010,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,2,,IMP,DE L EGLISE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.497138,46.077805,0.83,housenumber,2 Impasse de l'Eglise 17330 La Croix-Comtesse,17137_0052_00002,G,2 IMPASSE DE L EGLISE,
398176263,00026,39817626300026,O,1992-09-29,NN,,,2019-11-14T14:00:21,false,4,,3,,RUE,DE L'EFFORT,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,01.1A,NAFRev1,N,-0.492082,46.077656,0.93,housenumber,3 Rue de l'Effort 17330 La Croix-Comtesse,17137_0050_00003,G,3 RUE DE L EFFORT,
398176263,00034,39817626300034,O,2001-07-01,NN,,4520BA,2020-11-17T03:41:55,true,4,,32,,RUE,DE L'AMITIE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2019-10-01,A,AUTOKOSMEO ESTHETIQUE AUTOMOBILE,,,AUTOKOSMEO,45.20A,NAFRev2,N,-0.492126,46.077059,0.93,housenumber,32 Rue de l'Amitié 17330 La Croix-Comtesse,17137_0010_00032,G,32 RUE DE L AMITIE,
401812672,00012,40181267200012,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
403845936,00018,40384593600018,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,,12,,RUE,DES CHAUMES,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,-0.497968,46.07841,0.93,housenumber,12 Rue des Chaumes 17330 La Croix-Comtesse,17137_0031_00012,G,12 RUE DES CHAUMES,
410476964,00029,41047696400029,O,2010-09-20,,,,2019-11-14T14:00:21,true,2,,2,,,PASSEE DE L'EGLISE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,3.3498597,48.4254723,0.74,poi.track,Rue de l'Église (Chemin) Passy-sur-Seine,https://osm.org/way/176285138,G,,
411050438,00018,41105043800018,O,1983-09-01,NN,,,2019-11-14T14:00:21,true,4,,4,,IMP,DE L EGLISE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.497431,46.077769,0.83,housenumber,4 Impasse de l'Eglise 17330 La Croix-Comtesse,17137_0052_00004,G,4 IMPASSE DE L EGLISE,
412599516,00017,41259951600017,O,1994-09-30,NN,,,2019-11-14T14:00:21,true,3,,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413661901,00020,41366190100020,O,1999-07-15,NN,,,2019-11-14T14:00:21,true,1,,12,,RUE,DE L'AMITIE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,45.3A,NAF1993,N,-0.495397,46.076807,0.93,housenumber,12 Rue de l'Amitié 17330 La Croix-Comtesse,17137_0010_00012,G,12 RUE DE L AMITIE,
424576239,00018,42457623900018,O,1999-10-06,NN,,,2019-11-14T14:00:21,false,4,,4,,SEN,DE L'EFFORT,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-0.492502,46.07852,0.83,housenumber,4 Sentier de l'Effort 17330 La Croix-Comtesse,17137_0051_00004,G,4 SENTIER DE L EFFORT,
428706279,00026,42870627900026,O,2000-03-01,NN,,,2019-11-14T14:00:21,false,3,,,,,ZAC DES ESSARTS,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,51.5N,NAFRev1,N,,,0,,,,,,
433205937,00025,43320593700025,O,2011-08-29,,,,2019-11-14T14:00:21,true,1,,7,,RUE,DU VIVIER,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,94.99Z,NAFRev2,N,-0.504914,46.075605,0.93,housenumber,7 Rue du Vivier 17330 La Croix-Comtesse,17137_0130_00007,G,7 RUE DU VIVIER,
442518361,00021,44251836100021,O,2011-01-15,03,2018,4120AZ,2020-08-25T10:29:52,true,2,ZI,,,,LES ESSARDS,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.99C,NAFRev2,O,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
443748702,00026,44374870200026,O,2002-11-08,NN,,,2019-11-14T14:00:21,false,4,,,,,LA LIGNATE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,56.10C,NAFRev2,N,-0.503287,46.077789,0.91,street,Rue de la Lignate 17330 La Croix-Comtesse,17137_0070,G,RUE DE LA LIGNATE,
447909474,00010,44790947400010,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,3,,RUE,DE L'EFFORT,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.492082,46.077656,0.93,housenumber,3 Rue de l'Effort 17330 La Croix-Comtesse,17137_0050_00003,G,3 RUE DE L EFFORT,
448577015,00028,44857701500028,O,2013-07-10,,,,2021-02-23T13:30:20,true,1,ROUTE NATIONALE,7,,,LA LIGNATE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,85.51Z,NAFRev2,N,-0.503287,46.077789,0.91,street,Rue de la Lignate 17330 La Croix-Comtesse,17137_0070,G,RUE DE LA LIGNATE,
451540231,00011,45154023100011,O,2004-01-05,NN,,,2019-11-14T14:00:21,true,4,,32,,RUE,DE L AMITIE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,-0.492126,46.077059,0.93,housenumber,32 Rue de l'Amitié 17330 La Croix-Comtesse,17137_0010_00032,G,32 RUE DE L AMITIE,
480705615,00015,48070561500015,O,2005-02-01,NN,,,2019-11-14T14:00:21,false,4,,5,,,PASSEE DES NOYERS,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.81Z,NAFRev2,O,-0.494277,46.078555,0.93,housenumber,5 Passee des Noyers 17330 La Croix-Comtesse,17137_bvhzma_00005,G,5 PASSEE DES NOYERS,
484718739,00069,48471873900069,O,2016-05-22,,,,2021-02-23T13:50:12,true,1,,11,,,RUE DU VIVIER,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2016-05-22,A,,,,,49.41A,NAFRev2,N,-0.504023,46.076495,0.93,housenumber,11 Rue du Vivier 17330 La Croix-Comtesse,17137_0130_00011,G,11 RUE DU VIVIER,
493150668,00017,49315066800017,O,2006-12-08,,,,2019-11-14T14:00:21,true,3,,5,,,PASSEE DES NOYERS,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,-0.494277,46.078555,0.93,housenumber,5 Passee des Noyers 17330 La Croix-Comtesse,17137_bvhzma_00005,G,5 PASSEE DES NOYERS,
500706320,00016,50070632000016,O,2007-11-02,,,,2019-11-14T14:00:21,false,3,LA LIGNATE,13,,RTE,NATIONALE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,47.81Z,NAFRev2,N,-0.506298,46.077095,0.83,housenumber,13 Route Nationale 17330 La Croix-Comtesse,17137_0090_00013,G,13 ROUTE NATIONALE,
513157602,00014,51315760200014,O,2009-07-01,,,,2019-11-14T14:00:21,true,2,,11,,RTE,NATIONALE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,74.10Z,NAFRev2,N,-0.506383,46.076562,0.83,housenumber,11 Route Nationale 17330 La Croix-Comtesse,17137_0090_00011,G,11 ROUTE NATIONALE,
529106072,00018,52910607200018,O,2010-11-16,NN,,3831ZB,2019-11-14T14:00:21,true,3,ZAC LES ESSARTS,2,,RTE,DU MOULIN,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,EURL RECYCLAGE DEBERNARD,38.32Z,NAFRev2,N,-0.506205,46.084647,0.82,housenumber,2 Route du Moulin 17330 La Croix-Comtesse,17137_0082_00002,G,2 ROUTE DU MOULIN,
533486866,00015,53348686600015,O,2011-07-01,,,,2019-11-14T14:00:21,true,2,,4,,RUE,DE L'EFFORT,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,N,-0.492303,46.078148,0.93,housenumber,4 Rue de l'Effort 17330 La Croix-Comtesse,17137_0050_00004,G,4 RUE DE L EFFORT,
533487120,00016,53348712000016,O,2011-07-01,,,,2019-11-14T14:00:21,true,1,,4,,RUE,DE L'EFFORT,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,81.30Z,NAFRev2,N,-0.492303,46.078148,0.93,housenumber,4 Rue de l'Effort 17330 La Croix-Comtesse,17137_0050_00004,G,4 RUE DE L EFFORT,
533775383,00011,53377538300011,O,2011-07-25,,,,2019-11-14T14:00:21,true,2,,18,,RUE,DE L'AMITIE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,96.09Z,NAFRev2,N,-0.494839,46.076813,0.93,housenumber,18 Rue de l'Amitié 17330 La Croix-Comtesse,17137_0010_00018,G,18 RUE DE L AMITIE,
539394684,00010,53939468400010,O,2012-01-30,,,,2019-11-14T14:00:21,true,1,,4,,RUE,DES PETITS PRES,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,68.20B,NAFRev2,N,-0.491557,46.077135,0.93,housenumber,4 Rue des Petits Prés 17330 La Croix-Comtesse,17137_0100_00004,G,4 RUE DES PETITS PRES,
751145590,00020,75114559000020,O,2017-09-15,,,4399CZ,2021-02-23T16:06:27,true,1,,6,,RUE,DE LA LIGNATE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,43.99C,NAFRev2,N,-0.505752,46.077699,0.93,housenumber,6 Rue de la Lignate 17330 La Croix-Comtesse,17137_0070_00006,G,6 RUE DE LA LIGNATE,
775564032,00016,77556403200016,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA LIGNATE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.503287,46.077789,0.91,street,Rue de la Lignate 17330 La Croix-Comtesse,17137_0070,G,RUE DE LA LIGNATE,
781289442,00019,78128944200019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781289459,00013,78128945900013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
781289475,00019,78128947500019,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LIGNATE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,64.25,NAP,N,-0.503287,46.077789,0.91,street,Rue de la Lignate 17330 La Croix-Comtesse,17137_0070,G,RUE DE LA LIGNATE,
792162414,00033,79216241400033,O,2019-09-24,,,,2019-11-14T14:00:21,true,1,,1,,RUE,DE L AMITIE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,18.13Z,NAFRev2,N,-0.49628,46.077711,0.93,housenumber,1 Rue de l'Amitié 17330 La Croix-Comtesse,17137_0010_00001,G,1 RUE DE L AMITIE,
792822660,00017,79282266000017,O,2013-04-01,,,9609ZP,2019-11-14T14:00:21,true,1,LA LIGNATE,9,,RTE,NATIONALE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2013-04-01,A,TEO'POIL,,,TEO'POIL,73.11Z,NAFRev2,N,-0.50644,46.076185,0.82,housenumber,9 Route Nationale 17330 La Croix-Comtesse,17137_0090_00009,G,9 ROUTE NATIONALE,
793750951,00022,79375095100022,O,2014-01-01,,,,2021-02-23T16:22:19,true,1,,1,,RUE,DE L'AMITIE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.22Z,NAFRev2,N,-0.49628,46.077711,0.93,housenumber,1 Rue de l'Amitié 17330 La Croix-Comtesse,17137_0010_00001,G,1 RUE DE L AMITIE,
798880696,00017,79888069600017,O,2013-12-01,,,,2019-11-14T14:00:21,true,2,,21,B,RUE,DE BRETAGNE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,46.19B,NAFRev2,N,-0.494408,46.079094,0.8,housenumber,21 bis Rue de Bretagne 17330 La Croix-Comtesse,17137_0021_00021_bis,G,21 BIS RUE DE BRETAGNE,
800778334,00014,80077833400014,O,2014-03-31,,,,2019-11-14T14:00:21,false,3,LA LIGNATE,13,,,ROUTE NATIONALE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,43.32A,NAFRev2,N,-0.506298,46.077095,0.93,housenumber,13 Route Nationale 17330 La Croix-Comtesse,17137_0090_00013,G,13 ROUTE NATIONALE,
800778334,00022,80077833400022,O,2019-02-11,,,,2019-11-14T14:00:21,true,1,LA LIGNATE,13,,RTE,LA LIGNATE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,93.29Z,NAFRev2,N,-0.503287,46.077789,0.65,street,Rue de la Lignate 17330 La Croix-Comtesse,17137_0070,G,RUE DE LA LIGNATE,
803163328,00013,80316332800013,O,2014-07-01,NN,,,2019-11-14T14:00:21,true,3,ZONE D'ACTIVITE DES ESSARTS,,,,,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
804894392,00013,80489439200013,O,2014-10-01,,,,2019-11-14T14:00:21,true,2,ZA LES ESSARTS,2,,RUE,DU MOULIN,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,MINA EXPORT,46.90Z,NAFRev2,N,-0.506205,46.084647,0.76,housenumber,2 Route du Moulin 17330 La Croix-Comtesse,17137_0082_00002,G,2 ROUTE DU MOULIN,
807766993,00016,80776699300016,O,2013-02-08,,,,2019-11-14T14:00:21,true,1,,,,,SALLE COMMUNALE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
807794748,00010,80779474800010,O,2014-10-08,,,,2020-12-16T09:09:41,false,2,LIEU DIT LA LIGNATE,3,,CHE,DU BOIS PLAN,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,86.90D,NAFRev2,N,1.2735255,49.4121231,0.74,poi.track,Chemin rural du Bois d'Ennebourg Fresne-le-Plan,https://osm.org/way/251068757,G,,
808932693,00019,80893269300019,O,2015-01-07,,,,2019-11-14T14:00:21,true,1,,,,,LES PAQUERETTES,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,16.10A,NAFRev2,N,2.288436,48.7426687,0.89,poi.restaurant,Les Pâquerettes (Restaurant) Antony,https://osm.org/node/1742874401,G,,
811629658,00014,81162965800014,O,2015-06-01,,,,2019-11-14T14:00:21,true,2,,2,,CHE,DE LA MOTTE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,SD CONCEPT,47.99B,NAFRev2,N,-0.497786,46.078667,0.83,housenumber,2 Chemin de la Motte 17330 La Croix-Comtesse,17137_0081_00002,G,2 CHEMIN DE LA MOTTE,
819169764,00019,81916976400019,O,2016-03-18,,,,2019-11-14T14:00:21,true,1,LA LIGNATE,4,,RTE,NATIONALE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,01.49Z,NAFRev2,N,-0.506024,46.075271,0.82,housenumber,4 Route Nationale 17330 La Croix-Comtesse,17137_0090_00004,G,4 ROUTE NATIONALE,
819170291,00010,81917029100010,O,2016-03-08,,,,2019-11-14T14:00:21,false,2,,19,,RUE,DE L'AMITIE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,68.20B,NAFRev2,N,-0.493912,46.077011,0.93,housenumber,19 Rue de l'Amitié 17330 La Croix-Comtesse,17137_0010_00019,G,19 RUE DE L AMITIE,
819170291,00028,81917029100028,O,2016-07-26,,,,2019-11-14T14:00:21,true,1,,3,,RUE,DES MARRONIERS,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,68.20B,NAFRev2,N,-0.495298,46.077127,0.71,housenumber,3 Impasse des Marronniers 17330 La Croix-Comtesse,17137_0080_00003,G,3 IMPASSE DES MARRONNIERS,
831312400,00110,83131240000110,O,2020-10-01,,,,2020-11-06T08:01:25,false,1,,1,,RTE,DU MOULIN,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,IEL EXPLOITATION 79,35.11Z,NAFRev2,N,-0.7553458,45.0524751,0.82,poi,Route du Moulin de Tiquetorte (Pont) Moulis-en-Médoc,https://osm.org/way/202997770,G,,
832709422,00014,83270942200014,O,2017-10-04,,,,2019-11-14T14:00:21,true,2,,18,,RUE,DE L'AMITIE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.91A,NAFRev2,N,-0.494839,46.076813,0.93,housenumber,18 Rue de l'Amitié 17330 La Croix-Comtesse,17137_0010_00018,G,18 RUE DE L AMITIE,
833766975,00019,83376697500019,O,2017-12-31,01,2018,,2021-01-25T14:31:08,true,2,,4,,IMP,DE L EGLISE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.497431,46.077769,0.83,housenumber,4 Impasse de l'Eglise 17330 La Croix-Comtesse,17137_0052_00004,G,4 IMPASSE DE L EGLISE,
837928134,00027,83792813400027,O,2019-07-01,,,,2021-02-23T17:56:50,true,1,,9,,RUE,DE L'AMITIE,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,-0.495451,46.077049,0.93,housenumber,9 Rue de l'Amitié 17330 La Croix-Comtesse,17137_0010_00009,G,9 RUE DE L AMITIE,
851206995,00017,85120699500017,O,2019-05-28,,,4399CZ,2019-11-14T14:00:21,true,2,ZONE INDUSTRIELLE LES ESSARDS,,,,ZONE INDUSTRIELLE LES ESSARDS,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2019-07-31,A,AMCC GAGNER,,,AMCC GAGNER,43.99C,NAFRev2,O,-0.5063703,46.0834533,0.8,poi.industrial,Parc d'Activités Les Essarts à La Croix-Comtesse (Zone industrielle) La Croix-Comtesse,https://osm.org/way/411711910,G,,
851354670,00016,85135467000016,O,2019-05-23,,,,2019-11-14T14:00:21,true,1,,,,,LES ESSARDS,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,68.20B,NAFRev2,N,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
851515668,00016,85151566800016,O,2019-05-08,,,,2019-11-14T14:00:21,true,1,,11,,RUE,DU VIVIER,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2019-05-08,A,,,,,68.20B,NAFRev2,N,-0.504023,46.076495,0.93,housenumber,11 Rue du Vivier 17330 La Croix-Comtesse,17137_0130_00011,G,11 RUE DU VIVIER,
891100729,00013,89110072900013,O,2020-11-06,,,,2020-11-18T08:38:05,true,1,,9,,RUE,DES DOUVES,17330,LA CROIX-COMTESSE,,,17137,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,47.99A,NAFRev2,N,-0.3234107,45.8684488,0.9,poi,Rue des Douves (Pont) Matha,https://osm.org/way/562898521,G,,
