id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530169,2019-01-18,000001,Vente,51000,,,LOT LE HAUT BOURG,A005,35250,35197,Mouazé,35,,,351970000A1936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-1.616302,48.232356
2019-530343,2019-01-21,000001,Vente,179000,3,,RUE ARTHUR RIMBAUD,0070,35250,35197,Mouazé,35,,,351970000A1906,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,340,-1.617486,48.23026
2019-530542,2019-02-04,000001,Vente,199000,36,,RUE DE LA FONTAINE,0075,35250,35197,Mouazé,35,,,351970000A1771,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,320,-1.60906,48.232642
2019-530584,2019-02-04,000001,Vente,408500,27,,LES PIROTAIS,B362,35250,35197,Mouazé,35,,,351970000B1051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,187,-1.608408,48.202064
2019-530584,2019-02-04,000001,Vente,408500,27,,LES PIROTAIS,B362,35250,35197,Mouazé,35,,,351970000B1053,,,,,,,,,,,,,0,1,Maison,189,8,AG,terrains d'agrément,,,1359,-1.608656,48.202245
2019-530584,2019-02-04,000001,Vente,408500,27,,LES PIROTAIS,B362,35250,35197,Mouazé,35,,,351970000B1053,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,735,-1.608656,48.202245
2019-530667,2019-02-13,000001,Vente,3254.4,,,RUE EDISON,0012,35250,35197,Mouazé,35,,,351970000A1411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.618474,48.23403
2019-530668,2019-02-15,000001,Vente,252000,14,,RUE DE LA FONTAINE,0075,35250,35197,Mouazé,35,,,351970000A1760,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,476,-1.610752,48.233207
2019-530672,2019-02-28,000001,Vente,323000,,,COURTIL DE LA RIANDELLERIE,B190,35250,35197,Mouazé,35,,,351970000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,1275,,
2019-530672,2019-02-28,000001,Vente,323000,,,COURTIL DE LA RIAUDELAIS,B191,35250,35197,Mouazé,35,,,351970000A0633,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,386,,
2019-530672,2019-02-28,000001,Vente,323000,7,,LA RIAUDELLERIE,B449,35250,35197,Mouazé,35,,,351970000A1560,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,761,,
2019-530672,2019-02-28,000001,Vente,323000,,,LA RIAUDELLERIE,B449,35250,35197,Mouazé,35,,,351970000A1561,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2019-530692,2019-02-28,000001,Vente,197000,5,,ALL DES CHATAIGNIERS,0008,35250,35197,Mouazé,35,,,351970000A1192,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,456,-1.610604,48.229933
2019-530790,2019-02-15,000001,Vente,265500,15,,RUE DE L ILLET,0061,35250,35197,Mouazé,35,,,351970000A0050,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,310,,
2019-530790,2019-02-15,000001,Vente,265500,,,AU BOURG,B026,35250,35197,Mouazé,35,,,351970000A0824,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-530840,2019-02-14,000001,Vente,226050,60,,RUE CHARLES BAUDELAIRE,0068,35250,35197,Mouazé,35,,,351970000A1713,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,440,-1.614529,48.229786
2019-531473,2019-04-02,000003,Vente,129594,,,LE PETIT CHAMPEGRIN,B336,35250,35197,Mouazé,35,,,351970000A2034,,,,,,,,,,,,,0,,,,,T,terres,,,291,,
2019-531473,2019-04-02,000003,Vente,129594,,,AU CHAMPEGRIN,B082,35250,35197,Mouazé,35,,,351970000A2036,,,,,,,,,,,,,0,,,,,P,prés,,,183,,
2019-531473,2019-04-02,000003,Vente,129594,,,LA CLOTURE,B168,35250,35197,Mouazé,35,,,351970000A2038,,,,,,,,,,,,,0,,,,,T,terres,,,161,,
2019-531473,2019-04-02,000003,Vente,129594,5024,,AU CHAMPEGRIN,B082,35250,35197,Mouazé,35,,,351970000A2047,,,,,,,,,,,,,0,1,Maison,50,1,,,,,,,
2019-531654,2019-04-17,000001,Vente,248700,2,,ALL DES POIRIERS,0055,35250,35197,Mouazé,35,,,351970000A1609,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,503,-1.613014,48.229013
2019-531889,2019-05-13,000001,Vente,49000,,,LOT LE HAUT BOURG,A005,35250,35197,Mouazé,35,,,351970000A1929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-1.617354,48.232554
2019-531956,2019-05-16,000001,Vente,208000,13,,RUE ARTHUR RIMBAUD,0070,35250,35197,Mouazé,35,,,351970000A1918,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,321,-1.616425,48.229908
2019-532351,2019-05-22,000001,Vente,240300,6,,RUE CHARLES BAUDELAIRE,0068,35250,35197,Mouazé,35,,,351970000A1871,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,470,-1.618169,48.231936
2019-532465,2019-06-06,000001,Vente,264000,18,,LA RIDELAIS,B450,35250,35197,Mouazé,35,,,351970000A0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,-1.614272,48.224407
2019-532465,2019-06-06,000001,Vente,264000,18,,LA RIDELAIS,B450,35250,35197,Mouazé,35,,,351970000A0129,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,637,-1.614337,48.224258
2019-532465,2019-06-06,000001,Vente,264000,18,,LA RIDELAIS,B450,35250,35197,Mouazé,35,,,351970000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.614181,48.22416
2019-532465,2019-06-06,000001,Vente,264000,18,,LA RIDELAIS,B450,35250,35197,Mouazé,35,,,351970000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-1.614608,48.223976
2019-532791,2019-06-24,000001,Vente,293000,22,,RUE ARTHUR RIMBAUD,0070,35250,35197,Mouazé,35,,,351970000A1914,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,558,-1.616705,48.229491
2019-532797,2019-06-20,000001,Vente,255000,5322,,LE CHEMIN CHAUSSE,B091,35250,35197,Mouazé,35,,,351970000A1362,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,1328,-1.595005,48.231025
2019-532797,2019-06-20,000001,Vente,255000,5322,,LE CHEMIN CHAUSSE,B091,35250,35197,Mouazé,35,,,351970000A1362,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-1.595005,48.231025
2019-533194,2019-07-25,000001,Vente,210000,5165,,LA COCHERIAIS,B485,35250,35197,Mouazé,35,,,351970000B0659,,,2,116.82,,,,,,,,,1,1,Maison,116,5,AG,terrains d'agrément,,,708,-1.60114,48.200208
2019-533194,2019-07-25,000001,Vente,210000,5165,,LA COCHERIAIS,B485,35250,35197,Mouazé,35,,,351970000B0659,,,2,116.82,,,,,,,,,1,1,Maison,116,5,S,sols,,,701,-1.60114,48.200208
2019-533206,2019-07-05,000001,Vente,230000,,,LES BIGNONS,B017,35250,35197,Mouazé,35,,,351970000A0673,,,,,,,,,,,,,0,,,,,S,sols,,,426,,
2019-533206,2019-07-05,000001,Vente,230000,13,,LE CHEMIN CHAUSSE,B091,35250,35197,Mouazé,35,,,351970000A1320,,,,,,,,,,,,,0,1,Maison,152,4,P,prés,,,612,,
2019-533206,2019-07-05,000001,Vente,230000,13,,LE CHEMIN CHAUSSE,B091,35250,35197,Mouazé,35,,,351970000A1320,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,,
2019-533376,2019-08-09,000001,Vente,39500,,,LOT LE HAUT BOURG,A005,35250,35197,Mouazé,35,,,351970000A1935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-1.616431,48.232374
2019-533518,2019-08-12,000001,Vente,235500,,,LES COTEAUX DE L ILLET,B491,35250,35197,Mouazé,35,,,351970000A1137,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2019-533518,2019-08-12,000001,Vente,235500,1,,RUE DES PEUPLIERS,0048,35250,35197,Mouazé,35,,,351970000A1138,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,353,,
2019-533518,2019-08-12,000001,Vente,235500,,,LES COTEAUX DE L ILLET,B491,35250,35197,Mouazé,35,,,351970000A1139,,,,,,,,,,,,,0,,,,,S,sols,,,254,,
2019-533518,2019-08-12,000001,Vente,235500,,,LES COTEAUX DE L ILLET,B491,35250,35197,Mouazé,35,,,351970000A1469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,,
2019-533631,2019-08-23,000001,Vente,252000,3,,ALL DES POIRIERS,0055,35250,35197,Mouazé,35,,,351970000A1613,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,548,-1.613254,48.229359
2019-533847,2019-08-23,000001,Vente,259605,26,,RUE DE LA FONTAINE,0075,35250,35197,Mouazé,35,,,351970000A1766,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,415,-1.610224,48.23272
2019-533914,2019-08-28,000001,Vente,224000,1,,RUE EMILE ZOLA,0013,35250,35197,Mouazé,35,,,351970000A1008,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,611,-1.612346,48.232446
2019-533984,2019-09-12,000001,Vente,343950,28,,RUE DE LA FONTAINE,0075,35250,35197,Mouazé,35,,,351970000A1767,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,405,-1.610045,48.232695
2019-533991,2019-09-18,000001,Vente,51000,,,LOT LE HAUT BOURG,A005,35250,35197,Mouazé,35,,,351970000A1939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-1.615823,48.232303
2019-534000,2019-09-19,000001,Vente,39500,,,LOT LE HAUT BOURG,A005,35250,35197,Mouazé,35,,,351970000A1934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-1.616553,48.232424
2019-534389,2019-10-01,000001,Vente,287000,2,,ALL MERISIERS,0059,35250,35197,Mouazé,35,,,351970000A1989,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,572,,
2019-534389,2019-10-01,000001,Vente,287000,,,LES COTEAUX DE L ILLET,B491,35250,35197,Mouazé,35,,,351970000A1991,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,143,,
2019-534861,2019-11-13,000001,Vente,280583,28,,RUE CHARLES BAUDELAIRE,0068,35250,35197,Mouazé,35,,,351970000A1656,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,518,-1.618123,48.230551
2019-534970,2019-11-08,000001,Vente,260500,9,,RUE DES MIMOSAS,0043,35250,35197,Mouazé,35,,,351970000A1177,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,595,,
2019-534970,2019-11-08,000001,Vente,260500,,,LES COTEAUX DE L ILLET,B491,35250,35197,Mouazé,35,,,351970000A1183,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2019-535634,2019-12-28,000001,Vente,245000,5176,,LA JARDIERE,B285,35250,35197,Mouazé,35,,,351970000A0748,,,,,,,,,,,,,0,1,Maison,132,6,T,terres,,,3000,-1.607167,48.216747
2019-535634,2019-12-28,000001,Vente,245000,,,LA BONNAIS,B024,35250,35197,Mouazé,35,,,351970000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,601,-1.607105,48.216829
