siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300436,00018,21430043600018,O,1983-03-01,03,2020,,2022-08-29T09:07:15,true,4,,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300436,00026,21430043600026,O,1983-12-21,01,2020,,2022-08-29T09:07:15,false,4,,,,,LE BOURG,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.752034,45.189864,0.41,street,Rue de la boucle 43270 Céaux-d'Allègre,43043_0150,G,RUE DE LA BOUCLE,
214300436,00059,21430043600059,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE  ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.746713,45.181723,0.91,street,Impasse de la mairie 43270 Céaux-d'Allègre,43043_0640,D,IMPASSE DE LA MAIRIE,
214300436,00067,21430043600067,O,2001-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION DE CHADERNAC,,,,84.11Z,NAFRev2,N,3.746713,45.181723,0.91,street,Impasse de la mairie 43270 Céaux-d'Allègre,43043_0640,D,IMPASSE DE LA MAIRIE,
214300436,00075,21430043600075,O,2001-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION DE MAMEAS,,,,84.11Z,NAFRev2,N,3.746713,45.181723,0.91,street,Impasse de la mairie 43270 Céaux-d'Allègre,43043_0640,D,IMPASSE DE LA MAIRIE,
214300436,00083,21430043600083,O,2001-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION CEAUX LE VERDIER,,,,84.11Z,NAFRev2,N,3.746713,45.181723,0.91,street,Impasse de la mairie 43270 Céaux-d'Allègre,43043_0640,D,IMPASSE DE LA MAIRIE,
264300674,00019,26430067400019,O,1983-03-01,NN,,,2016-07-23T12:21:10,true,4,,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264304197,00017,26430419700017,O,1995-01-01,NN,,,2010-06-26T03:09:59,true,3,MAIRIE,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.746713,45.181723,0.91,street,Impasse de la mairie 43270 Céaux-d'Allègre,43043_0640,D,IMPASSE DE LA MAIRIE,
274300961,00019,27430096100019,O,,,,,,true,1,,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301525986,00057,30152598600057,P,1999-07-03,NN,,,2008-11-07T00:17:37,false,6,[ND],[ND],[ND],[ND],[ND],[ND],CEAUX D'ALLEGRE,,[ND],43043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-31,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
301525986,00073,30152598600073,P,2019-07-01,,,3213ZZ,2021-02-23T10:35:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CEAUX D'ALLEGRE,,[ND],43043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
306537390,00032,30653739000032,O,2019-01-01,,,,2021-02-23T10:37:29,false,1,,,,,LES VIALLES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,3.747899,45.180336,0.46,street,Route des varennes 43270 Céaux-d'Allègre,43043_0980,G,ROUTE DES VARENNES,
307750836,00065,30775083600065,O,1996-06-24,NN,,,2006-11-25T09:22:33,false,3,,,,,LE BOURG,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,3.752034,45.189864,0.41,street,Rue de la boucle 43270 Céaux-d'Allègre,43043_0150,G,RUE DE LA BOUCLE,
310897459,00015,31089745900015,O,1977-01-01,NN,,4399CZ,2015-05-14T04:33:24,true,5,,,,,LA RIBEYRE,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,3.751736,45.186674,0.51,street,Impasse de la graveyre 43270 Céaux-d'Allègre,43043_0570,G,IMPASSE DE LA GRAVEYRE,
312028467,00032,31202846700032,O,2010-02-10,,,,2010-03-29T19:47:37,true,2,,,,,LE BOURG,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,43.34Z,NAFRev2,N,3.752034,45.189864,0.41,street,Rue de la boucle 43270 Céaux-d'Allègre,43043_0150,G,RUE DE LA BOUCLE,
315289728,00018,31528972800018,O,1979-01-01,NN,,,2008-11-07T00:30:46,true,3,,,,,CHAMBAREL,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,3.765617,45.178471,0.46,street,Rue de chambesse 43270 Céaux-d'Allègre,43043_0220,G,RUE DE CHAMBESSE,
316378611,00016,31637861100016,O,1979-01-01,NN,,,,true,1,,,,,SERRES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,3.787627,45.196691,0.37,street,Impasse du tailleur de pierre 43270 Céaux-d'Allègre,43043_0930,G,IMPASSE DU TAILLEUR DE PIERRE,
317376994,00016,31737699400016,O,,NN,,,,true,1,,,,,LES VIALLES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,3.747899,45.180336,0.46,street,Route des varennes 43270 Céaux-d'Allègre,43043_0980,G,ROUTE DES VARENNES,
318665403,00016,31866540300016,O,,,,,,true,1,,,,,LES VIALLES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.747899,45.180336,0.46,street,Route des varennes 43270 Céaux-d'Allègre,43043_0980,G,ROUTE DES VARENNES,
322490210,00018,32249021000018,O,1981-06-26,NN,,,2018-07-25T14:22:30,false,3,,,,,CHATEAU DE COURBIERE,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,3.743148,45.187072,0.62,street,Route de courbière 43270 Céaux-d'Allègre,43043_0350,G,ROUTE DE COURBIERE,
323228007,00015,32322800700015,O,,,,,,true,1,,,,,SERRES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.787627,45.196691,0.37,street,Impasse du tailleur de pierre 43270 Céaux-d'Allègre,43043_0930,G,IMPASSE DU TAILLEUR DE PIERRE,
324179498,00013,32417949800013,O,1979-03-20,NN,,,2021-10-28T08:50:56,true,3,,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
327362919,00026,32736291900026,O,2021-05-03,,,1629ZA,2023-04-05T19:35:22,true,2,LE BOURG,,,PL,DE L'EGLISE,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2023-04-04,F,,,,,16.29Z,NAFRev2,N,3.7654,45.179163,0.4,street,Impasse de l'assemblée 43270 Céaux-d'Allègre,43043_0030,G,IMPASSE DE L ASSEMBLEE,
330060211,00019,33006021100019,O,,NN,,,,true,1,,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,67.01,NAP,N,,,0,,,,,,
330094566,00016,33009456600016,O,1984-07-15,NN,,,2007-11-11T05:28:56,true,3,,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
342556834,00014,34255683400014,O,1987-08-01,NN,,,2013-07-29T13:53:25,true,5,,,,,MAMEAS BAS,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343430815,00013,34343081500013,O,1988-01-01,01,2020,3312ZA,2022-08-29T09:28:21,true,5,,,,,LE BOURG,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.752034,45.189864,0.41,street,Rue de la boucle 43270 Céaux-d'Allègre,43043_0150,G,RUE DE LA BOUCLE,
343962775,00015,34396277500015,O,1988-03-01,NN,,,,true,1,,,,,MAMEAS BAS,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344282488,00024,34428248800024,O,1998-02-24,NN,,,2008-09-18T05:40:14,false,4,,,,,LE BOURG,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.09Z,NAFRev2,N,3.752034,45.189864,0.41,street,Rue de la boucle 43270 Céaux-d'Allègre,43043_0150,G,RUE DE LA BOUCLE,
348178211,00010,34817821100010,O,1988-02-18,NN,,,2008-01-04T22:48:57,true,3,,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348887076,00019,34888707600019,O,1988-11-15,NN,,,2008-01-04T22:57:07,true,3,,,,,CHADERNAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349557538,00015,34955753800015,O,1988-11-30,NN,,,2021-02-23T11:02:24,true,4,,,,,MAMEAS HAUT,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,01.11Z,NAFRev2,N,3.723119,45.182459,0.33,street,Impasse chaud haute 43270 Céaux-d'Allègre,43043_0270,G,IMPASSE CHAUD HAUTE,
349560037,00013,34956003700013,O,1989-01-26,NN,,,,true,1,,,,,FREYCENET,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,01.2A,NAF1993,N,3.764615,45.178457,0.37,street,Impasse des frênes 43270 Céaux-d'Allègre,43043_0500,G,IMPASSE DES FRENES,
350312203,00010,35031220300010,O,,,,,,true,1,,,,,LE PINET,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,3.737138,45.184047,0.72,street,Route de Pinet 43270 Céaux-d'Allègre,43043_0750,G,ROUTE DE PINET,
351256532,00018,35125653200018,O,,NN,,,,true,1,,,,,SERRES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,57.02,NAP,N,3.787627,45.196691,0.37,street,Impasse du tailleur de pierre 43270 Céaux-d'Allègre,43043_0930,G,IMPASSE DU TAILLEUR DE PIERRE,
352874655,00017,35287465500017,O,1987-01-01,NN,,,,true,1,,,,,CHAMBEYRAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,2.8685571,45.0492623,0.89,poi.stream,Ruisseau de Chambeyrac Valuéjols,https://osm.org/way/224563447,G,,
352932982,00023,35293298200023,O,2003-03-01,NN,,,2023-06-03T11:35:07,true,4,,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352932982,00031,35293298200031,O,2009-03-31,,,2370ZZ,2023-05-10T09:25:03,false,2,,,,,LE BOURG,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,23.70Z,NAFRev2,N,3.752034,45.189864,0.41,street,Rue de la boucle 43270 Céaux-d'Allègre,43043_0150,G,RUE DE LA BOUCLE,
352986863,00079,35298686300079,O,2014-08-02,,,4331ZB,2017-01-06T03:37:50,true,2,CHEZ MELLE AUBERT AURELIE,,,,DUMINIAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,3.758309,45.179918,0.92,street,Route de Duminiac 43270 Céaux-d'Allègre,43043_0410,G,ROUTE DE DUMINIAC,
353554785,00017,35355478500017,O,1990-01-01,NN,,,,false,4,,,,,MAMEAS HAUT,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,70.2B,NAF1993,N,3.723119,45.182459,0.33,street,Impasse chaud haute 43270 Céaux-d'Allègre,43043_0270,G,IMPASSE CHAUD HAUTE,
356000836,04872,35600083604872,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2000-09-26,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.752034,45.189864,0.41,street,Rue de la boucle 43270 Céaux-d'Allègre,43043_0150,G,RUE DE LA BOUCLE,
377737036,00014,37773703600014,O,1990-04-01,NN,,,2018-09-29T12:05:31,true,6,,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
377743513,00014,37774351300014,O,1989-11-10,NN,,,2006-11-25T11:20:36,true,3,,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
378949069,00017,37894906900017,O,1990-07-01,NN,,,2021-02-23T11:07:36,true,3,,,,,FRESCENET,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380468819,00012,38046881900012,O,1991-01-03,NN,,,2008-11-08T00:37:33,false,4,,,,,LES VIALLES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,N,3.747899,45.180336,0.46,street,Route des varennes 43270 Céaux-d'Allègre,43043_0980,G,ROUTE DES VARENNES,
380468819,00020,38046881900020,O,1996-04-01,NN,,,2014-06-16T10:22:15,false,4,,,,,LES VIALLES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.747899,45.180336,0.46,street,Route des varennes 43270 Céaux-d'Allègre,43043_0980,G,ROUTE DES VARENNES,
380468819,00038,38046881900038,O,2005-06-01,,,,2008-12-24T15:22:42,false,3,,,,,LES VIALLES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,3.747899,45.180336,0.46,street,Route des varennes 43270 Céaux-d'Allègre,43043_0980,G,ROUTE DES VARENNES,
380468819,00046,38046881900046,O,2014-06-01,,,1610AQ,2016-08-10T03:53:35,true,2,,,,,LES VIALLES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,16.10A,NAFRev2,N,3.747899,45.180336,0.46,street,Route des varennes 43270 Céaux-d'Allègre,43043_0980,G,ROUTE DES VARENNES,
380507616,00015,38050761600015,O,1991-01-01,NN,,,2017-05-12T11:54:36,false,6,,,,,DUMINIAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,43.99C,NAFRev2,N,3.758309,45.179918,0.92,street,Route de Duminiac 43270 Céaux-d'Allègre,43043_0410,G,ROUTE DE DUMINIAC,
380549014,00013,38054901400013,O,,NN,,,,true,1,,,,,LE VERDIER,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
380603597,00010,38060359700010,O,1991-01-01,NN,,,2008-01-04T21:45:04,true,3,,,,,CHADERNAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384174447,00019,38417444700019,O,1992-01-01,NN,,,2022-12-23T16:03:19,true,3,LE VERDIER,91,,CHE,DES BIQUETTES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.746045,45.174398,0.85,housenumber,91 Chemin des biquettes 43270 Céaux-d'Allègre,43043_0100_00091,G,91 CHEMIN DES BIQUETTES,
384205845,00017,38420584500017,O,1990-04-01,NN,,,,true,1,,,,,DUMINIAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2C,NAF1993,N,3.758309,45.179918,0.92,street,Route de Duminiac 43270 Céaux-d'Allègre,43043_0410,G,ROUTE DE DUMINIAC,
388319980,00016,38831998000016,O,1992-08-03,NN,,,2021-06-21T10:01:03,true,7,,,,,LA BORIE,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,3.767471,45.16943,0.92,street,Route de la Borie 43270 Céaux-d'Allègre,43043_0120,G,ROUTE DE LA BORIE,
390461150,00018,39046115000018,O,1993-03-01,,,,,false,3,,,,,MOULIS,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,3.788322,45.195532,0.5,street,Chemin de la mouleyre 43270 Céaux-d'Allègre,43043_0710,G,CHEMIN DE LA MOULEYRE,
391147576,00014,39114757600014,O,1993-04-01,NN,,,2021-02-23T11:17:02,true,3,,,,,MAMEAS BAS,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391730819,00011,39173081900011,O,1993-01-01,NN,,,2008-01-04T23:56:14,true,3,,,,,MAIRIE,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.746713,45.181723,0.91,street,Impasse de la mairie 43270 Céaux-d'Allègre,43043_0640,G,IMPASSE DE LA MAIRIE,
391737293,00012,39173729300012,O,,,,,2006-11-25T12:08:12,true,1,,,,,MAIRIE,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,92.6C,NAF1993,N,3.746713,45.181723,0.91,street,Impasse de la mairie 43270 Céaux-d'Allègre,43043_0640,G,IMPASSE DE LA MAIRIE,
392545513,00013,39254551300013,O,1993-10-01,NN,,,2016-01-12T00:14:58,true,3,,,,,JUCHET,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.78429,45.196798,0.91,street,Route de Juchet 43270 Céaux-d'Allègre,43043_0590,G,ROUTE DE JUCHET,
393505441,00013,39350544100013,O,1963-01-01,NN,,,2011-04-05T05:38:10,true,5,,,,,MAMEAS,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394398259,00017,39439825900017,O,1993-01-01,NN,,,,true,4,,,,,AUBOURNAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397487067,00019,39748706700019,O,1993-01-01,NN,,,2008-01-04T18:28:44,true,3,,,,,CHADERNAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399889344,00012,39988934400012,O,1994-01-01,NN,,,,true,1,,,,,LA RIBEYRE,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.751736,45.186674,0.51,street,Impasse de la graveyre 43270 Céaux-d'Allègre,43043_0570,G,IMPASSE DE LA GRAVEYRE,
400022158,00010,40002215800010,O,1993-01-01,NN,,,2008-01-04T19:20:53,true,3,,,,,CHAMBEYRAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.8685571,45.0492623,0.89,poi.stream,Ruisseau de Chambeyrac Valuéjols,https://osm.org/way/224563447,G,,
400186219,00012,40018621900012,O,1994-01-01,NN,,,2023-05-05T20:45:43,true,4,,,,,LA REDONDE,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.45Z,NAFRev2,N,3.747195,45.183191,0.42,street,Impasse de la raze 43270 Céaux-d'Allègre,43043_0820,G,IMPASSE DE LA RAZE,
400196390,00019,40019639000019,O,1994-01-01,NN,,,2008-01-04T19:24:19,true,4,,,,,LA REDONDE,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.747195,45.183191,0.42,street,Impasse de la raze 43270 Céaux-d'Allègre,43043_0820,G,IMPASSE DE LA RAZE,
402038202,00014,40203820200014,O,,NN,,,,true,1,,,,,DUMINIAL,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,3.758309,45.179918,0.71,street,Route de Duminiac 43270 Céaux-d'Allègre,43043_0410,G,ROUTE DE DUMINIAC,
403162142,00018,40316214200018,O,,NN,,,,true,1,,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
403303027,00011,40330302700011,O,1995-12-01,NN,,,2008-01-04T20:20:08,true,3,,,,,DUMINIAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.758309,45.179918,0.92,street,Route de Duminiac 43270 Céaux-d'Allègre,43043_0410,G,ROUTE DE DUMINIAC,
403476153,00016,40347615300016,O,1900-01-01,NN,,,2014-07-31T11:09:06,false,3,,,,,LE BOURG,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,3.752034,45.189864,0.41,street,Rue de la boucle 43270 Céaux-d'Allègre,43043_0150,G,RUE DE LA BOUCLE,
404167173,00024,40416717300024,O,1998-09-07,NN,,,,false,3,,,,,BOUFFELAURE,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,91.3E,NAF1993,,3.752034,45.189864,0.33,street,Rue de la boucle 43270 Céaux-d'Allègre,43043_0150,G,RUE DE LA BOUCLE,
404167173,00032,40416717300032,O,2000-10-20,NN,,,2011-05-03T15:00:00,true,4,CHEZ MR GILLIOT,,,,,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404305138,00020,40430513800020,O,2019-03-11,,,,2021-02-23T11:28:40,true,1,CHEZ MONSIEUR NICOLAS FARIGOULE,,,,LE BECHOUX,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,01.61Z,NAFRev2,N,3.74372,45.182309,0.36,street,Lotissement Le Champs de Céaux 43270 Céaux-d'Allègre,43043_A610,G,LOTISSEMENT LE CHAMPS DE CEAUX,
404475774,00018,40447577400018,O,1995-10-01,NN,,,2006-12-11T17:38:51,true,3,CHEZ MR ROUCHON J JACQUES,,,,MAMEAS BAS,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
404956054,00039,40495605400039,O,2022-12-01,,,,2023-02-04T13:18:35,true,1,LES VIALLES,16,,IMP,DES RUCHES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,46.49Z,NAFRev2,N,3.784489,45.196276,0.83,housenumber,16 Impasse des ruches 43270 Céaux-d'Allègre,43043_0860_00016,G,16 IMPASSE DES RUCHES,
408707594,00011,40870759400011,O,1996-08-01,01,2020,,2022-08-29T09:26:13,true,5,,,,,MAMEAS BAS,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
408857670,00017,40885767000017,O,1996-09-01,NN,,4332AA,2021-08-01T21:04:37,true,3,,,,,LE BECHOUX,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.74372,45.182309,0.36,street,Lotissement Le Champs de Céaux 43270 Céaux-d'Allègre,43043_A610,G,LOTISSEMENT LE CHAMPS DE CEAUX,
408881373,00018,40888137300018,O,1996-09-01,NN,,,2014-03-18T10:58:39,true,4,,,,,LE BECHOUX,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,3.74372,45.182309,0.36,street,Lotissement Le Champs de Céaux 43270 Céaux-d'Allègre,43043_A610,G,LOTISSEMENT LE CHAMPS DE CEAUX,
409382710,00013,40938271000013,O,1956-01-01,NN,,,2023-05-05T20:53:18,true,4,,,,,LE P1NET,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,3.74372,45.182309,0.31,street,Lotissement Le Champs de Céaux 43270 Céaux-d'Allègre,43043_A610,G,LOTISSEMENT LE CHAMPS DE CEAUX,
409382728,00015,40938272800015,O,1965-01-01,NN,,,2013-04-24T04:20:13,true,3,,,,,EMPETEPAS,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409382736,00018,40938273600018,O,1970-01-01,NN,,,2023-05-05T20:53:18,true,5,,,,,MAMEAS,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409382744,00012,40938274400012,O,1971-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,CHADERNAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409382751,00017,40938275100017,O,1970-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,MAMEAS HAUT,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.723119,45.182459,0.33,street,Impasse chaud haute 43270 Céaux-d'Allègre,43043_0270,G,IMPASSE CHAUD HAUTE,
409382769,00019,40938276900019,O,1980-01-01,NN,,,2017-10-05T11:51:45,true,4,,,,,SERRES,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.787627,45.196691,0.37,street,Impasse du tailleur de pierre 43270 Céaux-d'Allègre,43043_0930,G,IMPASSE DU TAILLEUR DE PIERRE,
409382777,00012,40938277700012,O,1976-01-01,NN,,,2011-05-19T06:10:56,true,4,,,,,CHAMBEYRAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,2.8685571,45.0492623,0.89,poi.stream,Ruisseau de Chambeyrac Valuéjols,https://osm.org/way/224563447,G,,
409382793,00019,40938279300019,O,1974-01-01,NN,,,2014-01-29T08:34:35,true,4,,,,,LANGLADE,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.725624,45.180841,0.32,street,Route de la gare 43270 Céaux-d'Allègre,43043_0510,G,ROUTE DE LA GARE,
409382801,00010,40938280100010,O,1975-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,FREYCENET,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.764615,45.178457,0.37,street,Impasse des frênes 43270 Céaux-d'Allègre,43043_0500,G,IMPASSE DES FRENES,
409382819,00012,40938281900012,O,1976-01-01,NN,,,2014-06-11T03:37:04,true,5,,,,,P1NET,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.737138,45.184047,0.43,street,Route de Pinet 43270 Céaux-d'Allègre,43043_0750,G,ROUTE DE PINET,
409382827,00015,40938282700015,O,1980-01-01,NN,,,2020-05-20T14:10:20,true,4,,,,,CHADERNAC,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409382835,00018,40938283500018,O,1989-10-01,NN,,,2008-01-04T21:26:02,true,3,,,,,FREYCENET,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.764615,45.178457,0.37,street,Impasse des frênes 43270 Céaux-d'Allègre,43043_0500,G,IMPASSE DES FRENES,
409382843,00012,40938284300012,O,1982-08-01,NN,,,2008-01-04T21:26:02,true,3,,,,,MAMEAS BAS,43270,CEAUX D'ALLEGRE,,,43043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,