siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101021,00012,21710102100012,O,1983-03-01,02,2020,,2022-08-29T09:08:38,true,4,,6,,RUE,DU BOURG,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.793959,46.720194,0.94,housenumber,6 Rue du Bourg 71100 La Charmée,71102_0025_00006,G,6 RUE DU BOURG,
217101021,00020,21710102100020,O,1983-12-21,01,2020,,2022-08-29T09:08:38,false,4,,6,,RUE,DU BOURG,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.793959,46.720194,0.94,housenumber,6 Rue du Bourg 71100 La Charmée,71102_0025_00006,G,6 RUE DU BOURG,
217101021,00038,21710102100038,O,1996-12-25,NN,,,2013-06-14T14:53:43,false,3,MAIRIE,6,,RUE,BOURG,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.793959,46.720194,0.86,housenumber,6 Rue du Bourg 71100 La Charmée,71102_0025_00006,G,6 RUE DU BOURG,
257104067,00018,25710406700018,O,2002-08-21,02,2020,,2022-08-29T09:10:09,true,3,MAIRIE,6,,RUE,DU BOURG,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.793959,46.720194,0.94,housenumber,6 Rue du Bourg 71100 La Charmée,71102_0025_00006,G,6 RUE DU BOURG,
267102234,00015,26710223400015,O,1986-01-01,NN,,,2010-06-26T03:15:01,true,3,,,,,MAIRIE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277104865,00013,27710486500013,O,,,,,,true,1,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
304532419,00013,30453241900013,O,1900-01-01,,,,,false,3,,,,,CHATEAU GAILLARD,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,45.3F,NAF1993,,4.801658,46.726948,0.92,street,Impasse du Chateau Gaillard 71100 La Charmée,71102_0058,G,IMPASSE DU CHATEAU GAILLARD,
304532419,00039,30453241900039,O,1998-03-01,NN,,,2014-07-16T10:21:23,false,4,,44,,RUE,DES CHARMILLES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,45.3F,NAF1993,O,4.800809,46.72734,0.95,housenumber,44 Rue des Charmilles 71100 La Charmée,71102_0052_00044,G,44 RUE DES CHARMILLES,
307389098,00038,30738909800038,O,1981-09-01,NN,,,2009-12-16T04:42:22,true,6,,22,,RTE,DU BAS DE SIENNE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,4.797034,46.728676,0.87,housenumber,22 Route du Bas de Sienne 71100 La Charmée,71102_0020_00022,G,22 ROUTE DU BAS DE SIENNE,
311124887,00010,31112488700010,O,1977-01-01,NN,,,2010-06-02T20:00:14,true,5,,,,LD,SIENNE LE HAUT,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.99C,NAFRev2,N,4.798426,46.736727,0.74,street,Rue du Haut de Sienne 71100 La Charmée,71102_0095,G,RUE DU HAUT DE SIENNE,
311507479,00013,31150747900013,O,1977-02-28,NN,,,2011-05-10T13:18:38,true,4,,,,,MAIRIE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317684702,00010,31768470200010,O,,NN,,,,true,1,,,,,LA PELLETIERE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,4.784083,46.710122,0.92,locality,Ferme de la Pelletiere 71100 La Charmée,71102_B069,G,FERME DE LA PELLETIERE,
320912165,00026,32091216500026,O,1994-04-01,NN,,,,true,1,,,,,LE PETIT CHEVROT,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,67.2Z,NAF1993,N,4.79025,46.71835,0.45,street,Impasse du Petit Cluni 71100 La Charmée,71102_0150,G,IMPASSE DU PETIT CLUNI,
321291866,00028,32129186600028,O,1989-03-06,,,,2006-12-15T00:20:55,false,3,,28,,RUE,LEGRAND,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,91.3E,NAF1993,N,4.798899,46.725107,0.46,housenumber,28 Rue des Charmilles 71100 La Charmée,71102_0052_00028,G,28 RUE DES CHARMILLES,
321676470,00016,32167647000016,O,1980-10-01,NN,,,2008-02-12T16:19:08,false,1,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1980-10-01,F,,,,,,,,,,0,,,,,,
322143678,00017,32214367800017,O,,NN,,,,true,1,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324074582,00028,32407458200028,O,2006-08-25,,,,2015-01-09T11:10:25,false,3,,7,,RUE,BAS DE SIENNE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,68.20B,NAFRev2,N,4.798532,46.730619,0.77,housenumber,7 Route du Bas de Sienne 71100 La Charmée,71102_0020_00007,G,7 ROUTE DU BAS DE SIENNE,
324074590,00039,32407459000039,O,2006-08-25,,,,2015-01-07T09:52:07,false,3,,7,,RUE,DU BAS DE SIENNE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,02.40Z,NAFRev2,N,4.798532,46.730619,0.83,housenumber,7 Route du Bas de Sienne 71100 La Charmée,71102_0020_00007,G,7 ROUTE DU BAS DE SIENNE,
326735222,00035,32673522200035,O,,NN,,,,true,1,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,51.1J,NAF1993,N,,,0,,,,,,
329103105,00055,32910310500055,O,1997-08-01,NN,,,2006-11-25T10:09:49,false,5,,63,,RUE,DES CHARMILLES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2002-01-01,F,GERANT DE SARL DRAIN VAC FRANCE,,,,74.1J,NAF1993,N,4.801363,46.727759,0.95,housenumber,63 Rue des Charmilles 71100 La Charmée,71102_0052_00063,G,63 RUE DES CHARMILLES,
329103105,00071,32910310500071,O,2013-05-06,,,2751ZZ,2016-01-28T15:22:21,true,1,,63,,RUE,63 RUE DES CHARMILLES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,47.99A,NAFRev2,N,4.801363,46.727759,0.91,housenumber,63 Rue des Charmilles 71100 La Charmée,71102_0052_00063,G,63 RUE DES CHARMILLES,
329733349,00016,32973334900016,O,1984-04-01,NN,,,,true,1,,,,LD,LE PETIT CHEVROT,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1N,NAF1993,O,4.79025,46.71835,0.45,street,Impasse du Petit Cluni 71100 La Charmée,71102_0150,G,IMPASSE DU PETIT CLUNI,
331264788,00018,33126478800018,O,,NN,,,,true,1,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332986959,00028,33298695900028,O,1989-07-04,NN,,,2022-06-14T14:29:51,true,4,,,,LD,CHEVENET,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,68.20A,NAFRev2,N,4.796823,46.71949,0.32,street,Chemin des Chartys 71100 La Charmée,71102_0054,G,CHEMIN DES CHARTYS,
333390441,00017,33339044100017,O,1983-07-01,NN,,,2008-01-04T20:38:44,true,3,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334361979,00019,33436197900019,O,1980-01-01,NN,,,2008-01-04T20:50:01,true,3,,,,HAM,DE BATTREY,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.797761,46.730025,0.36,street,Route du Bas de Sienne 71100 La Charmée,71102_0020,G,ROUTE DU BAS DE SIENNE,
334662467,00011,33466246700011,O,1986-01-01,NN,,,2008-01-04T20:53:13,true,3,,,,,LA PELLETIERE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.784083,46.710122,0.92,locality,Ferme de la Pelletiere 71100 La Charmée,71102_B069,G,FERME DE LA PELLETIERE,
338330038,00021,33833003800021,O,2005-09-20,,,,2021-02-23T10:54:54,true,2,MOULIN DIRLEY,,,RTE,DE LA CHAUSSEE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797761,46.730025,0.61,street,Route du Bas de Sienne 71100 La Charmée,71102_0020,G,ROUTE DU BAS DE SIENNE,
339390148,00023,33939014800023,O,1999-03-31,NN,,,2022-06-23T03:42:03,false,4,LA FERME DES BRUYERES,,,,LA FERME DES BRUYERES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,4.778901,46.731023,0.87,locality,Ferme des Bruyeres 71100 La Charmée,71102_B067,G,FERME DES BRUYERES,
339535387,00015,33953538700015,O,,NN,,,,true,1,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340367564,00010,34036756400010,O,,NN,,,,true,1,,,,LD,CHATEAU GAILLARD,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,70.2C,NAF1993,N,4.801658,46.726948,0.92,street,Impasse du Chateau Gaillard 71100 La Charmée,71102_0058,G,IMPASSE DU CHATEAU GAILLARD,
340688845,00015,34068884500015,O,1987-01-01,NN,,,,false,3,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341044444,00014,34104444400014,O,1987-04-21,NN,,,2006-10-27T03:06:47,false,3,,,,LD,LES MEIX,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8F,NAFRev1,N,4.798465,46.724469,0.32,street,Rue des Charmilles 71100 La Charmée,71102_0052,G,RUE DES CHARMILLES,
342020872,00012,34202087200012,O,1987-07-09,NN,,,2009-01-25T04:38:43,true,5,,,,LD,SIENNE LE BAS,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,4.797761,46.730025,0.73,street,Route du Bas de Sienne 71100 La Charmée,71102_0020,G,ROUTE DU BAS DE SIENNE,
342336005,00018,34233600500018,O,1987-09-15,NN,,,2016-01-12T00:12:44,false,6,,,,LD,LA MOTTE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.797761,46.730025,0.42,street,Route du Bas de Sienne 71100 La Charmée,71102_0020,G,ROUTE DU BAS DE SIENNE,
342874674,00027,34287467400027,O,2011-04-04,00,2020,8121ZZ,2022-08-29T09:27:54,true,2,,7,,IMP,DE LA FORET,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,96.09Z,NAFRev2,O,4.799218,46.722249,0.84,housenumber,7 Impasse de la Foret 71100 La Charmée,71102_0079_00007,G,7 IMPASSE DE LA FORET,
343538435,00037,34353843500037,O,1998-10-01,NN,,,2008-01-04T22:16:43,true,5,LE PETIT CHEVROT,33,,RUE,DES CHARMILLES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7984,46.724584,0.95,housenumber,33 Rue des Charmilles 71100 La Charmée,71102_0052_00033,G,33 RUE DES CHARMILLES,
343957346,00012,34395734600012,O,1988-01-01,NN,,,2009-10-13T20:22:57,true,5,,,,,CHATEAU GAILLARD,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.22A,NAFRev2,O,4.801658,46.726948,0.92,street,Impasse du Chateau Gaillard 71100 La Charmée,71102_0058,G,IMPASSE DU CHATEAU GAILLARD,
344908009,00030,34490800900030,O,1997-07-04,11,2020,,2022-08-29T09:29:24,false,5,,1,,CHE,DES BRUYERES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,71.12B,NAFRev2,O,4.784628,46.73333,0.84,housenumber,1 Chemin des Bruyères 71100 La Charmée,71102_0030_00001,G,1 CHEMIN DES BRUYERES,
347966798,00014,34796679800014,O,,NN,,,,true,1,,,,,LES MEIX,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.06,NAP,N,4.798465,46.724469,0.32,street,Rue des Charmilles 71100 La Charmée,71102_0052,G,RUE DES CHARMILLES,
350402053,00044,35040205300044,O,1999-04-01,NN,,,,false,4,,1,,CHE,DES BRUYERES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,74.2C,NAFRev1,O,4.784628,46.73333,0.84,housenumber,1 Chemin des Bruyères 71100 La Charmée,71102_0030_00001,G,1 CHEMIN DES BRUYERES,
350651527,00029,35065152700029,O,2005-09-20,,,,2017-06-23T08:43:33,true,2,MOULIN DIRLEY,,,RTE,DE LA CHARMEE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797761,46.730025,0.83,street,Route du Bas de Sienne 71100 La Charmée,71102_0020,G,ROUTE DU BAS DE SIENNE,
351782719,00014,35178271900014,O,1989-09-04,NN,,,2013-05-18T02:11:09,true,5,,,,,MAIRIE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353949639,00010,35394963900010,O,,NN,,,,true,1,,,,,CHATEAU GAILLARD,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,70.2A,NAF1993,N,4.801658,46.726948,0.92,street,Impasse du Chateau Gaillard 71100 La Charmée,71102_0058,G,IMPASSE DU CHATEAU GAILLARD,
378329049,00019,37832904900019,O,1990-05-31,02,2020,,2022-08-29T09:05:30,true,4,,,,,FERME DE LA MANCHE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.783942,46.737492,0.94,locality,Ferme de la Manche 71100 La Charmée,71102_B068,G,FERME DE LA MANCHE,
379674872,00013,37967487200013,O,,NN,,,,true,1,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.3A,NAF1993,N,,,0,,,,,,
379934201,00029,37993420100029,O,2005-09-20,,,,2021-02-23T11:08:29,true,2,MOULIN DIRLEY,,,RTE,DE LA CHARMEE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.797761,46.730025,0.83,street,Route du Bas de Sienne 71100 La Charmée,71102_0020,G,ROUTE DU BAS DE SIENNE,
381605096,00035,38160509600035,O,2019-01-10,,,,2022-02-08T04:13:06,true,2,,5,,CHE,CHEMIN DU LAVOIR,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.22B,NAFRev2,N,4.79277,46.719972,0.86,housenumber,5 Chemin du Lavoir 71100 La Charmée,71102_0110_00005,G,5 CHEMIN DU LAVOIR,
383569936,00016,38356993600016,O,,,,,,true,1,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390619419,00018,39061941900018,O,1974-01-01,NN,,,2008-01-04T23:42:26,true,3,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397455700,00021,39745570000021,O,1999-01-01,NN,,4932ZA,2016-04-26T03:10:22,false,7,,8,,RUE,DU BOURG,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2014-09-01,F,MACADAM 71,,,,49.39B,NAFRev2,O,4.794108,46.720303,0.94,housenumber,8 Rue du Bourg 71100 La Charmée,71102_0025_00008,G,8 RUE DU BOURG,
397506965,00011,39750696500011,O,1973-01-01,NN,,,2020-02-06T03:41:35,true,5,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398404574,00012,39840457400012,O,1994-07-01,,,,,true,3,,,,,,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400189494,00018,40018949400018,O,1995-03-01,NN,,,,true,1,,,,LD,LEPIONNAGE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,4.797938,46.72214,0.75,street,Impasse Lepionage 71100 La Charmée,71102_0113,G,IMPASSE LEPIONAGE,
402020671,00010,40202067100010,O,1995-07-01,NN,,,,true,1,,,,,LA MOTTE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,4.797761,46.730025,0.42,street,Route du Bas de Sienne 71100 La Charmée,71102_0020,G,ROUTE DU BAS DE SIENNE,
402128367,00024,40212836700024,O,2020-06-01,,,,2020-07-27T19:34:41,true,1,,6,,ALL,DE LA FONTAINE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,4.797268,46.720908,0.86,housenumber,6 Allée de la Fontaine 71100 La Charmée,71102_0077_00006,G,6 ALLEE DE LA FONTAINE,
403242530,00026,40324253000026,O,2018-05-28,,,,2019-01-04T04:21:24,true,2,,,,,5 ROUTE DU BAS DE SIENNE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,47.99A,NAFRev2,N,4.798114,46.730441,0.95,housenumber,5 Route du Bas de Sienne 71100 La Charmée,71102_0020_00005,G,5 ROUTE DU BAS DE SIENNE,
404164881,00025,40416488100025,O,2018-09-12,01,2020,,2022-08-29T09:24:36,true,1,LD SIENNE LE HAUT,1,,RTE,DE BUXY,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,01.42Z,NAFRev2,N,4.794688,46.737392,0.81,housenumber,1 Route de Buxy 71100 La Charmée,71102_0037_00001,G,1 ROUTE DE BUXY,
407796689,00013,40779668900013,O,1996-07-01,NN,,,2011-05-03T00:26:25,false,4,,,,,SIENNE LE HAUT,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,4.798426,46.736727,0.74,street,Rue du Haut de Sienne 71100 La Charmée,71102_0095,G,RUE DU HAUT DE SIENNE,
407796689,00021,40779668900021,O,2006-01-02,NN,,4399CZ,2021-02-23T11:29:59,true,4,,12,,RUE,GRANGER,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,43.99C,NAFRev2,N,4.798591,46.733643,0.94,housenumber,12 Rue Granger 71100 La Charmée,71102_0085_00012,G,12 RUE GRANGER,
409811718,00017,40981171800017,O,,NN,,,,true,1,,,,,SIENNE LE BAS,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,4.797761,46.730025,0.73,street,Route du Bas de Sienne 71100 La Charmée,71102_0020,G,ROUTE DU BAS DE SIENNE,
409811726,00010,40981172600010,O,1982-12-31,NN,,,,true,1,,,,,AU BAS DE SIENNE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,4.797761,46.730025,0.83,street,Route du Bas de Sienne 71100 La Charmée,71102_0020,G,ROUTE DU BAS DE SIENNE,
409811734,00014,40981173400014,O,1982-12-31,NN,,,2006-11-25T15:22:31,true,3,,,,,LES BRUYERES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,4.784306,46.733621,0.77,street,Chemin des Bruyères 71100 La Charmée,71102_0030,G,CHEMIN DES BRUYERES,
410708200,00010,41070820000010,O,1997-01-02,NN,,,2010-11-10T11:49:31,true,3,,,,,LES BRUYERES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.784306,46.733621,0.77,street,Chemin des Bruyères 71100 La Charmée,71102_0030,G,CHEMIN DES BRUYERES,
411273949,00015,41127394900015,O,1997-03-07,NN,,,2010-01-13T05:05:34,true,3,LA PELLETIERE,,,LD,LA PELLETIERE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.784083,46.710122,0.92,locality,Ferme de la Pelletiere 71100 La Charmée,71102_B069,G,FERME DE LA PELLETIERE,
413564972,00011,41356497200011,O,1997-08-01,NN,,,2008-11-08T01:28:43,false,3,,63,,RUE,DES CHARMILLES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2001-12-11,F,JM PAILLOUX DRAIN VAC FRANCE,,,,,,,4.801363,46.727759,0.95,housenumber,63 Rue des Charmilles 71100 La Charmée,71102_0052_00063,G,63 RUE DES CHARMILLES,
413818436,00011,41381843600011,O,1997-10-02,NN,,,2012-11-07T04:37:18,true,4,,3,,RTE,DE MEPILLEY,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.21A,NAFRev2,N,4.802305,46.728754,0.85,housenumber,3 Route de Mépilley 71100 La Charmée,71102_0125_00003,G,3 ROUTE DE MEPILLEY,
419049028,00014,41904902800014,O,1997-11-01,NN,,,2006-10-28T04:40:10,true,3,,,,,SIENNE LE BAS,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.3Z,NAFRev1,N,4.797761,46.730025,0.73,street,Route du Bas de Sienne 71100 La Charmée,71102_0020,G,ROUTE DU BAS DE SIENNE,
428257307,00010,42825730700010,O,1996-01-01,NN,,,2006-11-25T16:42:23,true,1,,50,,RUE,DES CHARMILLES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,93.0N,NAF1993,N,4.801759,46.728066,0.95,housenumber,50 Rue des Charmilles 71100 La Charmée,71102_0052_00050,G,50 RUE DES CHARMILLES,
428928725,00012,42892872500012,O,2000-01-11,NN,,,2008-01-05T20:50:39,true,3,LE PETIT CHEVROT,33,,RUE,DES CHARMILLES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7984,46.724584,0.95,housenumber,33 Rue des Charmilles 71100 La Charmée,71102_0052_00033,G,33 RUE DES CHARMILLES,
430139840,00010,43013984000010,O,1999-08-10,NN,,,2016-01-12T00:22:11,true,3,,,,,FERME DE LA MANCHE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.783942,46.737492,0.94,locality,Ferme de la Manche 71100 La Charmée,71102_B068,G,FERME DE LA MANCHE,
431129121,00015,43112912100015,O,1983-01-01,NN,,,2018-11-21T08:39:21,true,4,,,,,LA MOTTE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.797761,46.730025,0.42,street,Route du Bas de Sienne 71100 La Charmée,71102_0020,G,ROUTE DU BAS DE SIENNE,
432205789,00014,43220578900014,O,2000-07-01,NN,,,2008-11-08T01:55:42,false,4,,14,,RUE,GRANGER,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,45.4C,NAFRev1,O,4.798693,46.733793,0.94,housenumber,14 Rue Granger 71100 La Charmée,71102_0085_00014,G,14 RUE GRANGER,
435110747,00027,43511074700027,O,2012-12-03,,,,2019-12-11T04:00:47,true,1,CHEZ MME GUILLET DE CHATELUS,7,,RTE,DU BAS DE SIENNE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,68.20B,NAFRev2,N,4.798532,46.730619,0.87,housenumber,7 Route du Bas de Sienne 71100 La Charmée,71102_0020_00007,G,7 ROUTE DU BAS DE SIENNE,
435180161,00018,43518016100018,O,2001-04-01,NN,,,2012-08-03T05:25:08,true,4,,44,,RUE,DES CHARMILLES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,43.22B,NAFRev2,O,4.800809,46.72734,0.95,housenumber,44 Rue des Charmilles 71100 La Charmée,71102_0052_00044,G,44 RUE DES CHARMILLES,
440002566,00014,44000256600014,O,2001-10-01,NN,,,2015-02-06T12:01:26,false,5,,33,,RUE,DES CHARMILLES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,43.31Z,NAFRev2,O,4.7984,46.724584,0.95,housenumber,33 Rue des Charmilles 71100 La Charmée,71102_0052_00033,G,33 RUE DES CHARMILLES,
440099133,00017,44009913300017,O,2001-12-01,00,2019,,2021-10-27T08:19:42,false,5,,6,,IMP,DE LA SAUGERIE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,O,4.800707,46.735781,0.85,housenumber,6 Impasse de la Saugerie 71100 La Charmée,71102_0170_00006,G,6 IMPASSE DE LA SAUGERIE,
440099133,00025,44009913300025,O,2019-01-01,01,2020,,2022-08-29T09:16:11,true,1,,12,,RUE,DU HAUT DE SIENNE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,4.798426,46.736727,0.94,housenumber,12 Rue du Haut de Sienne 71100 La Charmée,71102_0095_00012,G,12 RUE DU HAUT DE SIENNE,
441175163,00027,44117516300027,O,2009-04-01,,,,2020-09-22T04:14:45,true,3,,7,,RTE,DE MEPILLEY,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,85.52Z,NAFRev2,N,4.803019,46.729236,0.85,housenumber,7 Route de Mépilley 71100 La Charmée,71102_0125_00007,G,7 ROUTE DE MEPILLEY,
441575412,00016,44157541200016,O,2002-04-08,NN,,,2014-07-01T04:17:54,true,3,,,,,LA MOTTE,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.797761,46.730025,0.42,street,Route du Bas de Sienne 71100 La Charmée,71102_0020,G,ROUTE DU BAS DE SIENNE,
442992889,00018,44299288900018,O,2002-08-01,NN,,,2006-11-25T18:03:00,false,3,,13,,RUE,DES CHARMILLES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1G,NAFRev1,O,4.797563,46.7226,0.95,housenumber,13 Rue des Charmilles 71100 La Charmée,71102_0052_00013,G,13 RUE DES CHARMILLES,
447694167,00027,44769416700027,O,2006-02-01,NN,,,2010-04-18T09:53:33,true,3,,1,,CHE,DES BRUYERES,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,71.12B,NAFRev2,O,4.784628,46.73333,0.84,housenumber,1 Chemin des Bruyères 71100 La Charmée,71102_0030_00001,G,1 CHEMIN DES BRUYERES,
448430892,00068,44843089200068,O,2005-07-01,NN,,,2008-04-26T16:56:34,false,2,,14,,RUE,GRANGER,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,45.2L,NAFRev1,O,4.798693,46.733793,0.94,housenumber,14 Rue Granger 71100 La Charmée,71102_0085_00014,G,14 RUE GRANGER,
448457655,00018,44845765500018,O,2003-04-01,NN,,,2022-04-28T04:18:55,true,4,,3,,IMP,DU MOULIN,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,4.795759,46.726355,0.82,housenumber,3 Impasse du Moulin 71100 La Charmée,71102_0130_00003,G,3 IMPASSE DU MOULIN,
449664861,00019,44966486100019,O,2003-04-01,NN,,,2006-11-25T18:39:28,false,3,SARL MOREAU JACQUELET,3,,IMP,DU MOULIN,71100,LA CHARMEE,,,71102,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,4.795759,46.726355,0.82,housenumber,3 Impasse du Moulin 71100 La Charmée,71102_0130_00003,G,3 IMPASSE DU MOULIN,