siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012941,00170,13001294100170,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,1,,9,,PL,DE LA REPUBLIQUE,87190,MAGNAC-LAVAL,,BP   30,87089,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE BASSE-MARCHE,,,,84.11Z,NAFRev2,N,1.166611,46.214451,0.86,housenumber,9 Place de la République 87190 Magnac-Laval,87089_0360_00009,G,9 PLACE DE LA REPUBLIQUE,
178702114,00129,17870211400129,O,1983-03-16,,,,2019-11-14T14:01:03,false,5,,,,PL,DE LA REPUBLIQUE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LA BASSE MARCHE,,,,84.11Z,NAFRev2,N,1.167208,46.214805,0.85,street,Place de la République 87190 Magnac-Laval,87089_0360,G,PLACE DE LA REPUBLIQUE,
198705816,00074,19870581600074,O,2011-01-01,12,2018,,2020-08-25T10:14:28,false,2,,,,RTE,DE LA SOUTERRAINE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2012-01-15,A,LEGTPA MAGNAC LAVAL,,,,85.32Z,NAFRev2,O,1.19324,46.22246,0.46,street,Rue de la Fontaine 87190 Magnac-Laval,87089_0093,G,RUE DE LA FONTAINE,
198705816,00082,19870581600082,O,2011-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,RTE,DE LA SOUTERRAINE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2012-01-15,A,EXPLOITATION AGRICOLE,,,,01.42Z,NAFRev2,O,1.19324,46.22246,0.46,street,Rue de la Fontaine 87190 Magnac-Laval,87089_0093,G,RUE DE LA FONTAINE,
198705907,00014,19870590700014,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,,,,RTE,DE LA SOUTERRAINE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.32Z,NAFRev2,N,1.19324,46.22246,0.46,street,Rue de la Fontaine 87190 Magnac-Laval,87089_0093,G,RUE DE LA FONTAINE,
198705907,00048,19870590700048,O,1979-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE LA SOUTERRAINE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.19324,46.22246,0.46,street,Rue de la Fontaine 87190 Magnac-Laval,87089_0093,G,RUE DE LA FONTAINE,
218708907,00017,21870890700017,O,1983-03-01,12,2018,,2020-08-25T10:19:31,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.167208,46.214805,0.85,street,Place de la République 87190 Magnac-Laval,87089_0360,G,PLACE DE LA REPUBLIQUE,
218708907,00041,21870890700041,O,1983-12-21,02,2018,,2020-08-25T10:19:31,false,3,,,,RUE,GRIVET,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.166932,46.214367,0.94,street,Rue Grivet 87190 Magnac-Laval,87089_0130,G,RUE GRIVET,
218708907,00058,21870890700058,O,1983-12-21,02,2018,,2020-08-25T10:19:31,false,3,,1,,BD,PASTEUR,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.165545,46.212986,0.79,housenumber,1 Boulevard Pasteur 87190 Magnac-Laval,87089_0310_00001,G,1 BOULEVARD PASTEUR,
218708907,00066,21870890700066,O,1993-03-16,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.167208,46.214805,0.85,street,Place de la République 87190 Magnac-Laval,87089_0360,G,PLACE DE LA REPUBLIQUE,
218708907,00074,21870890700074,O,1990-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,AV,GEORGES SAND,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU STADE,,,,55.30Z,NAFRev2,N,1.171077,46.217528,0.65,street,Avenue George Sand 87190 Magnac-Laval,87089_0125,G,AVENUE GEORGE SAND,
218708907,00082,21870890700082,O,2005-01-01,,,,2019-11-14T14:01:03,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.167208,46.214805,0.85,street,Place de la République 87190 Magnac-Laval,87089_0360,G,PLACE DE LA REPUBLIQUE,
228708517,00237,22870851700237,O,1985-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,AV,DE LA GARE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2003-11-20,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAFRev1,N,1.152474,46.203335,0.42,street,Impasse de la Fontaine 87190 Magnac-Laval,87089_0094,G,IMPASSE DE LA FONTAINE,
228708517,00815,22870851700815,O,2003-11-20,11,2018,,2020-08-25T10:19:57,false,4,,4,,AV,FRANCOIS MITTERRAND,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD HAUT LIMOUSIN MAGNAC LAVAL,,,,86.21Z,NAFRev2,N,1.164206,46.215736,0.86,housenumber,4 Avenue François Mitterrand 87190 Magnac-Laval,87089_0122_00004,G,4 AVENUE FRANCOIS MITTERRAND,
248719247,00012,24871924700012,O,1997-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,75.1A,NAFRev1,O,1.168286,46.212709,0.51,street,Faubourg du Pont du Gué 87190 Magnac-Laval,87089_0320,G,FAUBOURG DU PONT DU GUE,
248719247,00020,24871924700020,O,2002-06-13,,,,2019-11-14T14:01:03,false,3,,20,,RUE,CAMILLE GRELLIER,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2004-12-23,F,HALTE GARDERIE LA FARANDOLE DES LUCIOLES,,,,85.3G,NAFRev1,N,1.165446,46.214158,0.94,housenumber,20 Rue Camille Grellier 87190 Magnac-Laval,87089_0050_00020,G,20 RUE CAMILLE GRELLIER,
248719247,00038,24871924700038,O,2004-01-01,,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2004-12-25,F,COMPLEXE TOURISTIQUE DES POUYADES,,,,70.1C,NAFRev1,N,1.168286,46.212709,0.51,street,Faubourg du Pont du Gué 87190 Magnac-Laval,87089_0320,G,FAUBOURG DU PONT DU GUE,
248719247,00046,24871924700046,O,2004-04-01,,,,2019-11-14T14:01:03,false,3,,,,RUE,CAMILLE GRELIER,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT ARTISANAL,,,,70.1C,NAFRev1,N,1.16606,46.215036,0.9,street,Rue Camille Grellier 87190 Magnac-Laval,87089_0050,G,RUE CAMILLE GRELLIER,
258705938,00029,25870593800029,O,1987-01-02,00,2017,,2019-11-14T14:01:03,true,5,,,,RTE,DE BELLAC,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,1.167736,46.211287,0.75,street,Rue de Bellac 87190 Magnac-Laval,87089_0045,G,RUE DE BELLAC,
258708908,00011,25870890800011,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,84.12Z,NAFRev2,N,1.167208,46.214805,0.85,street,Place de la République 87190 Magnac-Laval,87089_0360,G,PLACE DE LA REPUBLIQUE,
268700424,00024,26870042400024,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,,8,,AV,GEORGES SAND,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2009-01-01,F,USLD,,,,86.10Z,NAFRev2,N,1.173999,46.22057,0.69,housenumber,8 Avenue George Sand 87190 Magnac-Laval,87089_0125_00008,G,8 AVENUE GEORGE SAND,
268700424,00032,26870042400032,O,1998-01-01,11,2018,,2020-08-25T10:21:25,false,3,HOPITAL BEAUSEJOUR,8,,AV,GEORGE SAND,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,1.173999,46.22057,0.83,housenumber,8 Avenue George Sand 87190 Magnac-Laval,87089_0125_00008,G,8 AVENUE GEORGE SAND,
268700424,00040,26870042400040,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,HOPITAL BEAU SEJOUR,8,,AV,GEORGE SAND,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE MEDICALISEE,,,,88.10A,NAFRev2,N,1.173999,46.22057,0.83,housenumber,8 Avenue George Sand 87190 Magnac-Laval,87089_0125_00008,G,8 AVENUE GEORGE SAND,
268700424,00057,26870042400057,O,1998-01-01,22,2018,,2020-08-25T10:21:25,false,4,,8,,AV,GEORGE SAND,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-12-25,A,SITE DE MAGNAC LAVAL,,,,86.10Z,NAFRev2,N,1.173999,46.22057,0.83,housenumber,8 Avenue George Sand 87190 Magnac-Laval,87089_0125_00008,G,8 AVENUE GEORGE SAND,
268700424,00131,26870042400131,O,2002-01-01,21,2018,,2020-08-25T10:21:25,false,5,,8,,AV,GEORGE SAND,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2015-04-20,A,EHPAD HIHL - MAGNAC - LAVAL,,,,87.10A,NAFRev2,N,1.173999,46.22057,0.83,housenumber,8 Avenue George Sand 87190 Magnac-Laval,87089_0125_00008,G,8 AVENUE GEORGE SAND,
268700424,00149,26870042400149,O,2007-01-15,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,RUE,CAMILLE GRELLIER,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-03-19,F,SCE REPAS A DOMICILE BASSE MARCHE,,,,88.10A,NAFRev2,N,1.16606,46.215036,0.94,street,Rue Camille Grellier 87190 Magnac-Laval,87089_0050,G,RUE CAMILLE GRELLIER,
268700424,00156,26870042400156,O,2008-03-19,01,2018,,2020-08-25T10:21:25,false,1,,8,,AV,GEORGE SAND,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-03-19,A,SCE REPAS A DOMICILE BASSE MARCHE,,,,88.10A,NAFRev2,N,1.173999,46.22057,0.83,housenumber,8 Avenue George Sand 87190 Magnac-Laval,87089_0125_00008,G,8 AVENUE GEORGE SAND,
268708500,00171,26870850000171,O,1992-03-02,NN,,,2019-11-14T14:01:03,false,4,HOPITAL LOCAL,8,,AV,GEORGE SAND,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2016-01-01,A,CTRE PROXIMITE SANTE MENTALE HAUT LIMOUSIN-HOPITAL,,,,86.10Z,NAFRev2,N,1.173999,46.22057,0.83,housenumber,8 Avenue George Sand 87190 Magnac-Laval,87089_0125_00008,G,8 AVENUE GEORGE SAND,
268708500,00585,26870850000585,O,2016-01-01,03,2018,,2020-08-25T10:21:25,false,1,,8,,AV,SAND,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2016-01-01,A,CTRE PROXIMITE SANTE MENTALE HAUT LIMOUSIN-CMP,,,,86.10Z,NAFRev2,N,1.173999,46.22057,0.74,housenumber,8 Avenue George Sand 87190 Magnac-Laval,87089_0125_00008,G,8 AVENUE GEORGE SAND,
268708906,00014,26870890600014,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,1,,8,,AV,GEORGES SAND,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1A,NAF1993,O,1.173999,46.22057,0.69,housenumber,8 Avenue George Sand 87190 Magnac-Laval,87089_0125_00008,G,8 AVENUE GEORGE SAND,
268708914,00018,26870891400018,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.167208,46.214805,0.85,street,Place de la République 87190 Magnac-Laval,87089_0360,G,PLACE DE LA REPUBLIQUE,
298700147,00010,29870014700010,O,1989-09-08,NN,,,2019-11-14T14:01:03,true,3,,13,,PL,DE LA REPUBLIQUE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.166254,46.21474,0.86,housenumber,13 Place de la République 87190 Magnac-Laval,87089_0360_00013,G,13 PLACE DE LA REPUBLIQUE,
300333069,00015,30033306900015,O,,,,,2019-11-14T14:01:03,true,1,,,,AV,JULES COURIVAUD,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,1.167014,46.215093,0.79,street,Rue Jules Courivaud 87190 Magnac-Laval,87089_0150,G,RUE JULES COURIVAUD,
300395407,00012,30039540700012,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,PL,DU MARCHE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,1.168549,46.215135,0.8,street,Place du Marché 87190 Magnac-Laval,87089_0220,G,PLACE DU MARCHE,
301519302,00014,30151930200014,O,,NN,,,2019-11-14T14:01:03,true,1,,8,,RUE,DE LA TOUR,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,81.21,NAP,N,1.168461,46.214585,0.94,housenumber,8 Rue de la Tour 87190 Magnac-Laval,87089_0440_00008,G,8 RUE DE LA TOUR,
301965679,00030,30196567900030,O,1989-10-01,NN,,,2019-11-14T14:01:03,true,3,,4,,RUE,DU MIDI,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,45.4J,NAFRev1,N,1.167696,46.214103,0.94,housenumber,4 Rue du Midi 87190 Magnac-Laval,87089_0260_00004,G,4 RUE DU MIDI,
302218193,00019,30221819300019,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,10,,RUE,DES FOSSES,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,N,1.167204,46.213873,0.94,housenumber,10 Rue des Fossés 87190 Magnac-Laval,87089_0120_00010,G,10 RUE DES FOSSES,
302586714,00016,30258671400016,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,FENELON,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.16733,46.214991,0.94,street,Rue Fenelon 87190 Magnac-Laval,87089_0100,G,RUE FENELON,
302619804,00016,30261980400016,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,AV,DE LA GARE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,N,1.152474,46.203335,0.42,street,Impasse de la Fontaine 87190 Magnac-Laval,87089_0094,G,IMPASSE DE LA FONTAINE,
303213508,00011,30321350800011,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,JOLIOT CURIE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,51.2A,NAF1993,N,1.165526,46.215525,0.8,housenumber,2 Avenue Joliot Curie 87190 Magnac-Laval,87089_0147_00002,G,2 AVENUE JOLIOT CURIE,
303249692,00029,30324969200029,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,AV,DE LA GARE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,21.2L,NAFRev1,N,1.152474,46.203335,0.42,street,Impasse de la Fontaine 87190 Magnac-Laval,87089_0094,G,IMPASSE DE LA FONTAINE,
303524490,00032,30352449000032,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CROIX BILLARD,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,1.16488,46.217802,0.93,street,Rue de la Croix Billard 87190 Magnac-Laval,87089_0084,G,RUE DE LA CROIX BILLARD,
303541262,00018,30354126200018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,DE LA GARE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,65.06,NAP,N,1.152474,46.203335,0.42,street,Impasse de la Fontaine 87190 Magnac-Laval,87089_0094,G,IMPASSE DE LA FONTAINE,
304008675,00023,30400867500023,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,ST MAXIMIN,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1984-11-12,F,,,,,69.22,NAP,N,1.167522,46.215188,0.71,street,Rue Saint Maximin 87190 Magnac-Laval,87089_0400,G,RUE SAINT MAXIMIN,
304767353,00010,30476735300010,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA TOUR,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.168154,46.214342,0.94,street,Rue de la Tour 87190 Magnac-Laval,87089_0440,G,RUE DE LA TOUR,
304989890,00013,30498989000013,O,,,,,2019-11-14T14:01:03,true,1,,16,,AV,DE LA GARE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,55.60,NAP,N,1.174057,46.220782,0.36,housenumber,16 Avenue George Sand 87190 Magnac-Laval,87089_0125_00016,G,16 AVENUE GEORGE SAND,
305185068,00015,30518506800015,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU MARCHE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.168549,46.215135,0.8,street,Place du Marché 87190 Magnac-Laval,87089_0220,G,PLACE DU MARCHE,
306062290,00011,30606229000011,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA TOUR,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.168154,46.214342,0.94,street,Rue de la Tour 87190 Magnac-Laval,87089_0440,G,RUE DE LA TOUR,
306185042,00026,30618504200026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES GRANDES FORGES,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.220956,46.245002,0.94,locality,Les Grandes Forges 87190 Magnac-Laval,87089_b100,G,LES GRANDES FORGES,
306592809,00017,30659280900017,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,RUE,CAMILLE GRELLIER,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.16606,46.215036,0.94,street,Rue Camille Grellier 87190 Magnac-Laval,87089_0050,G,RUE CAMILLE GRELLIER,
306592833,00017,30659283300017,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307219642,00013,30721964200013,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,3,,RUE,LA CROIX BILLARD,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,1.164434,46.217824,0.94,housenumber,3 Rue de la Croix Billard 87190 Magnac-Laval,87089_0084_00003,G,3 RUE DE LA CROIX BILLARD,
307219642,00021,30721964200021,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,4,,PL,DE LA VIERGE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.168105,46.214599,0.84,housenumber,4 Place de la Vierge 87190 Magnac-Laval,87089_0480_00004,G,4 PLACE DE LA VIERGE,
307804047,00024,30780404700024,O,,NN,,,2019-11-14T14:01:03,true,1,,11,,RUE,FENELON,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,55.1A,NAF1993,N,1.167787,46.21469,0.94,housenumber,11 Rue Fenelon 87190 Magnac-Laval,87089_0100_00011,G,11 RUE FENELON,
309631000,00036,30963100000036,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,HLM LES TOURETTES,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.73,NAP,N,1.161777,46.220472,0.75,street,Les Tourettes 87190 Magnac-Laval,87089_7psnex,G,LES TOURETTES,
311097885,00017,31109788500017,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,1,,3,,RUE,ST MAXIMIN,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0B,NAF1993,N,1.167624,46.215142,0.83,housenumber,3 Rue Saint Maximin 87190 Magnac-Laval,87089_0400_00003,G,3 RUE SAINT MAXIMIN,
311754741,00024,31175474100024,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,5,LA BORDERIE,,,AV,JOLIOT CURIE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,O,1.160646,46.217333,0.82,street,Avenue Joliot Curie 87190 Magnac-Laval,87089_0147,G,AVENUE JOLIOT CURIE,
311754741,00032,31175474100032,O,2010-07-01,NN,,,2019-11-14T14:01:03,false,3,,30,,RUE,FENELON,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,O,1.168762,46.21385,0.94,housenumber,30 Rue Fenelon 87190 Magnac-Laval,87089_0100_00030,G,30 RUE FENELON,
311754741,00040,31175474100040,O,2016-01-01,NN,,,2019-11-14T14:01:03,true,2,,6,,AV,FRANCOIS MITTERRAND,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,86.90D,NAFRev2,O,1.164233,46.215776,0.86,housenumber,6 Avenue François Mitterrand 87190 Magnac-Laval,87089_0122_00006,G,6 AVENUE FRANCOIS MITTERRAND,
312126246,00015,31212624600015,O,1978-01-01,NN,,,2019-11-14T14:01:03,false,6,,4,,PL,LAVAL,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2009-08-14,F,DOMPRO,,,,46.74A,NAFRev2,O,1.167633,46.214428,0.77,housenumber,4 Place Laval 87190 Magnac-Laval,87089_0160_00004,G,4 PLACE LAVAL,
312126246,00031,31212624600031,O,2009-08-14,03,2018,,2020-08-25T10:25:12,true,2,,7,,AV,DE TRANSLOY,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,46.74A,NAFRev2,O,1.164617,46.212943,0.73,housenumber,7 Avenue le Transloy 87190 Magnac-Laval,87089_0450_00007,G,7 AVENUE LE TRANSLOY,
312509185,00012,31250918500012,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE BELLAC,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.167736,46.211287,0.94,street,Rue de Bellac 87190 Magnac-Laval,87089_0045,G,RUE DE BELLAC,
313981292,00029,31398129200029,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,GRIVET,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,77.08,NAP,N,1.166932,46.214367,0.94,housenumber,1 Rue Grivet 87190 Magnac-Laval,87089_0130_00001,G,1 RUE GRIVET,
314073560,00018,31407356000018,O,1978-01-01,,,,2019-11-14T14:01:03,true,4,,,,,LES MAS,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.185921,46.229521,0.57,locality,Tuilerie du Mas 87190 Magnac-Laval,87089_b220,G,TUILERIE DU MAS,
314403031,00029,31440303100029,O,1994-05-02,NN,,,2019-11-14T14:01:03,true,4,CRESSAC,,,RTE,DES PRUGNES,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,N,1.124894,46.199986,0.39,street,Rue des Anciennes Ecoles 87190 Magnac-Laval,87089_0011,G,RUE DES ANCIENNES ECOLES,
314403031,00037,31440303100037,O,2004-01-01,NN,,,2019-11-14T14:01:03,false,4,CRESSAC,,,RTE,DES PRUGNES,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.124894,46.199986,0.39,street,Rue des Anciennes Ecoles 87190 Magnac-Laval,87089_0011,G,RUE DES ANCIENNES ECOLES,
314510900,00017,31451090000017,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,5,,PL,JEAN FAYAUD,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,1.167595,46.215083,0.83,housenumber,5 Place Jean Fayaud 87190 Magnac-Laval,87089_0140_00005,G,5 PLACE JEAN FAYAUD,
315487959,00035,31548795900035,O,2011-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LA LANDE D'ARCOULANT,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,1.203464,46.244756,0.46,locality,Le Moulin de la Lande 87190 Magnac-Laval,87089_b141,G,LE MOULIN DE LA LANDE,
315915454,00013,31591545400013,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHANTERANNE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,92.3H,NAF1993,N,1.171393,46.217432,0.48,street,Rue Chanteclair 87190 Magnac-Laval,87089_0054,G,RUE CHANTECLAIR,
316016419,00012,31601641900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT MONTEIL,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,1.162551,46.25007,0.94,locality,Le Petit Monteil 87190 Magnac-Laval,87089_b156,G,LE PETIT MONTEIL,
316078864,00022,31607886400022,O,,NN,,,2019-11-14T14:01:03,true,1,,40,,AV,JOLIOT CURIE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,70.2C,NAF1993,N,1.159705,46.217856,0.84,housenumber,40 Avenue Joliot Curie 87190 Magnac-Laval,87089_0147_00040,G,40 AVENUE JOLIOT CURIE,
316189273,00014,31618927300014,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA THIBARDERIE DU LOGIS,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,67.01,NAP,N,1.173988,46.195316,0.64,street,La Thibarderie 87190 Magnac-Laval,87089_r5vwpu,G,LA THIBARDERIE,
316576917,00066,31657691700066,O,2007-01-01,NN,,,2019-11-14T14:01:03,false,3,,9,,RUE,JULES COURIVAUD,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,66.22Z,NAFRev2,O,1.165505,46.215419,0.94,housenumber,9 Rue Jules Courivaud 87190 Magnac-Laval,87089_0150_00009,G,9 RUE JULES COURIVAUD,
316728013,00020,31672801300020,O,1983-04-28,,,,2019-11-14T14:01:03,true,3,,,,,LA SAGNE COUDOUX,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.138809,46.194267,0.94,locality,La Sagne Coudoux 87190 Magnac-Laval,87089_b196,G,LA SAGNE COUDOUX,
316774223,00010,31677422300010,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA THIBARDERIE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,56.10A,NAFRev2,O,1.173988,46.195316,0.94,street,La Thibarderie 87190 Magnac-Laval,87089_r5vwpu,G,LA THIBARDERIE,
317436525,00032,31743652500032,O,1994-04-07,NN,,,2019-11-14T14:01:03,true,1,,4,,PL,DE LA VIERGE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.168105,46.214599,0.84,housenumber,4 Place de la Vierge 87190 Magnac-Laval,87089_0480_00004,G,4 PLACE DE LA VIERGE,
317472991,00023,31747299100023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,AULBROCHE,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317782423,00022,31778242300022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE TANIER,87190,MAGNAC-LAVAL,,,87089,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,O,1.156652,46.219572,0.94,street,Le Tanier 87190 Magnac-Laval,87089_f5lg3q,G,LE TANIER,