siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200218,00019,21020021800019,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,4,,,,RUE,PRINCIPALE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2014-01-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
260208848,00010,26020884800010,O,1983-03-01,NN,,,2016-07-23T12:09:27,true,4,MAIRIE,,,,,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300434990,00010,30043499000010,O,,,,,,true,1,,,,,,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308977537,00049,30897753700049,O,1998-07-01,NN,,,2021-09-17T03:44:19,false,4,,16,,,GRAND RUE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2020-12-31,F,GITE ALEXANDRINE DOUILLARD,,,,55.20Z,NAFRev2,N,4.116723,49.741191,0.8,housenumber,16 Grande Rue 02360 Archon,02021_0028_00016,G,16 GRANDE RUE,
313152407,00018,31315240700018,O,1978-01-01,,,,2009-02-20T08:00:47,false,4,,,,HAM,OGNY,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,01.1A,NAFRev1,N,4.130489,49.740183,0.5,street,Le Moulin d’Ognies 02360 Archon,02021_B053,G,LE MOULIN D OGNIES,
313152464,00019,31315246400019,O,,,,,,true,1,,,,HAM,OGNY,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2000-06-11,F,,,,,01.3Z,NAF1993,N,4.130489,49.740183,0.5,street,Le Moulin d’Ognies 02360 Archon,02021_B053,G,LE MOULIN D OGNIES,
319983235,00015,31998323500015,O,1980-06-01,NN,,,2006-12-11T14:23:19,false,4,,,,RUE,DES PEUPLIERS,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,01.1A,NAF1993,N,4.118226,49.740948,0.93,street,Rue des Peupliers 02360 Archon,02021_0057,G,RUE DES PEUPLIERS,
319983235,00023,31998323500023,O,1999-05-06,NN,,,2021-10-27T08:21:29,true,5,,6,,RUE,DE LA PICHELOTTE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,01.42Z,NAFRev2,O,4.118792,49.739981,0.93,housenumber,6 Rue de la Pichelotte 02360 Archon,02021_0060_00006,G,6 RUE DE LA PICHELOTTE,
319983235,00031,31998323500031,O,2019-01-01,,,,2019-01-04T04:39:12,false,1,ROUTE DE DOHIS,,,,LE MERLU,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,4.130489,49.740183,0.4,street,Le Moulin d’Ognies 02360 Archon,02021_B053,G,LE MOULIN D OGNIES,
322461062,00034,32246106200034,O,2000-02-01,NN,,4332AB,2021-02-23T10:46:02,true,11,,6,,RUE,DES BREUILS,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2020-10-07,A,CANLER ET FILS,,,,01.42Z,NAFRev2,N,4.118364,49.7388,0.94,housenumber,6 Rue des Breuils 02360 Archon,02021_0007_00006,G,6 RUE DES BREUILS,
344526348,00018,34452634800018,O,,,,,,true,1,,,,,,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
344526470,00010,34452647000010,O,1988-04-12,NN,,4332AB,2021-09-03T09:08:55,true,5,,23,,GR,RUE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.32A,NAFRev2,O,4.1153,49.741233,0.75,housenumber,23 Grande Rue 02360 Archon,02021_0028_00023,G,23 GRANDE RUE,
350928016,00012,35092801600012,O,1989-02-01,NN,,,2008-01-04T23:22:42,true,4,,,,,,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378239107,00014,37823910700014,O,1990-05-01,NN,,,2008-01-04T21:14:20,true,4,,,,,,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382225886,00029,38222588600029,O,2000-12-20,NN,,,2008-04-14T14:47:05,true,3,,,,,LE CHATEAU D'OGNIES,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131519,49.741732,0.68,street,Château Ognies 02360 Archon,02021_n3ohp0,G,CHATEAU OGNIES,
391491370,00022,39149137000022,O,2000-06-05,NN,,,2014-05-20T03:15:58,true,3,,,,,LE CHATEAU D'OGNIES,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131519,49.741732,0.68,street,Château Ognies 02360 Archon,02021_n3ohp0,G,CHATEAU OGNIES,
394295364,00019,39429536400019,O,1994-01-01,NN,,,2022-06-13T10:37:26,false,4,,9,,,GRANDE RUE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,N,4.117465,49.739994,0.94,housenumber,9 Grande Rue 02360 Archon,02021_0028_00009,G,9 GRANDE RUE,
394295364,00027,39429536400027,O,2022-05-20,,,,2022-06-13T10:37:26,true,1,,9,,,GRAND RUE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,46.19B,NAFRev2,N,4.117465,49.739994,0.79,housenumber,9 Grande Rue 02360 Archon,02021_0028_00009,G,9 GRANDE RUE,
408866135,00010,40886613500010,O,1961-03-01,NN,,,,true,1,,,,,,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408866143,00014,40886614300014,O,1968-01-01,NN,,,2008-01-04T21:17:49,true,3,,7,,RUE,PRINCIPALE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.118818,49.738815,0.35,housenumber,7 Rue des Breuils 02360 Archon,02021_0007_00007,G,7 RUE DES BREUILS,
408866150,00019,40886615000019,O,1989-01-01,NN,,,2014-07-10T05:10:31,true,5,,,,,,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408866168,00011,40886616800011,O,1989-12-31,NN,,,2008-10-16T05:50:50,true,5,,,,,,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411635022,00014,41163502200014,O,1984-04-30,NN,,,,true,1,,,,,,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425358322,00013,42535832200013,O,1989-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428620504,00012,42862050400012,O,1999-10-01,NN,,,2023-09-29T11:33:04,true,5,,3,,RUE,DE LA PICHELOTTE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.118413,49.739849,0.93,housenumber,3 Rue de la Pichelotte 02360 Archon,02021_0060_00003,G,3 RUE DE LA PICHELOTTE,
433285814,00029,43328581400029,O,2001-09-15,NN,,,2020-08-25T10:21:30,true,4,,,,,FERME D'OGNIES,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2019-01-19,F,,,,,01.11Z,NAFRev2,O,4.130341,49.739787,0.76,street,Ferme Ognies 02360 Archon,02021_B031,G,FERME OGNIES,
481700599,00014,48170059900014,O,2005-04-01,,,,2014-04-29T04:22:27,true,3,,7,,,GRAND RUE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.11Z,NAFRev2,N,4.117422,49.739403,0.79,housenumber,7 Grande Rue 02360 Archon,02021_0028_00007,G,7 GRANDE RUE,
490130077,00012,49013007700012,O,2006-06-01,,,,2008-11-08T03:03:17,true,2,,1,,RUE,DE LA PICHELOTTE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2007-03-31,F,LAGNEAUX VIVI,,,,45.2V,NAFRev1,N,4.117936,49.739686,0.93,housenumber,1 Rue de la Pichelotte 02360 Archon,02021_0060_00001,G,1 RUE DE LA PICHELOTTE,
493776223,00015,49377622300015,O,2006-10-25,NN,,,2013-11-25T15:10:50,true,3,,6,,RUE,DE LA PICHELOTTE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2009-05-03,F,,,,,78.30Z,NAFRev2,N,4.118792,49.739981,0.93,housenumber,6 Rue de la Pichelotte 02360 Archon,02021_0060_00006,G,6 RUE DE LA PICHELOTTE,
494182454,00012,49418245400012,O,2007-01-25,,,,2018-10-11T19:33:11,true,3,,6,,RUE,DE LA PICHELOTTE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.11Z,NAFRev2,N,4.118792,49.739981,0.93,housenumber,6 Rue de la Pichelotte 02360 Archon,02021_0060_00006,G,6 RUE DE LA PICHELOTTE,
500195318,00018,50019531800018,O,2007-11-01,,,,2008-01-05T01:37:30,true,2,HAMEAU NARILLON,,,,,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,01.3Z,NAFRev1,N,4.132244,49.746424,0.87,street,Hameau de Narillon 02360 Archon,02021_A001,D,HAMEAU DE NARILLON,
512427469,00014,51242746900014,O,2008-01-01,,,,2009-07-07T05:37:47,true,2,,8,,RUE,DE LA PICHELOTTE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.45Z,NAFRev2,N,4.119127,49.740668,0.93,housenumber,8 Rue de la Pichelotte 02360 Archon,02021_0060_00008,G,8 RUE DE LA PICHELOTTE,
537887689,00033,53788768900033,O,2021-09-23,,,,2022-02-05T13:08:23,true,1,,13,,,GRANDE RUE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,47.99A,NAFRev2,N,4.11741,49.74026,0.94,housenumber,13 Grande Rue 02360 Archon,02021_0028_00013,G,13 GRANDE RUE,
750307647,00024,75030764700024,O,2015-06-01,,,4322AZ,2021-02-23T16:05:01,true,1,,4,,RUE,PRINCIPALE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.22A,NAFRev2,N,4.11805,49.739601,0.35,housenumber,4 Rue de la Pichelotte 02360 Archon,02021_0060_00004,G,4 RUE DE LA PICHELOTTE,
780159802,00013,78015980200013,O,,,,,,true,1,,,,,,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,01.00,NAP,N,,,0,,,,,,
788455236,00018,78845523600018,O,2012-10-01,,,,2012-10-02T08:45:23,true,1,,,,,LE CHATEAU D'OGNIES,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,4.131519,49.741732,0.68,street,Château Ognies 02360 Archon,02021_n3ohp0,G,CHATEAU OGNIES,
804596278,00015,80459627800015,O,2014-10-06,,,,2018-02-02T04:28:58,true,2,,15,,RUE,PRINCIPALE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,BOIS ET SERVICES,47.78B,NAFRev2,N,4.117433,49.740456,0.33,housenumber,15 Grande Rue 02360 Archon,02021_0028_00015,G,15 GRANDE RUE,
814378279,00024,81437827900024,O,2018-10-01,,,9602BB,2019-09-03T03:48:55,true,2,,27,,,GRANDE RUE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,BELLISSIMA,96.02B,NAFRev2,N,4.115029,49.741425,0.94,housenumber,27 Grande Rue 02360 Archon,02021_0028_00027,G,27 GRANDE RUE,
840755003,00026,84075500300026,O,2018-06-21,,,,2018-10-24T20:00:39,false,1,,,,,MOULIN D OGNIES,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,69.10Z,NAFRev2,N,4.130489,49.740183,0.92,street,Le Moulin d’Ognies 02360 Archon,02021_B053,G,LE MOULIN D OGNIES,
847993409,00014,84799340900014,O,2019-01-19,00,2020,,2022-08-29T10:32:29,true,1,,,,,MOULIN D'OGNIES,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,01.11Z,NAFRev2,O,4.130489,49.740183,0.92,street,Le Moulin d’Ognies 02360 Archon,02021_B053,G,LE MOULIN D OGNIES,
879943538,00014,87994353800014,O,2019-11-21,01,2020,,2022-08-29T10:38:47,true,1,,6,,RUE,DE LA PICHELOTTE,02360,ARCHON,,,02021,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,78.30Z,NAFRev2,N,4.118792,49.739981,0.93,housenumber,6 Rue de la Pichelotte 02360 Archon,02021_0060_00006,G,6 RUE DE LA PICHELOTTE,
