siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703394,00014,18570339400014,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,11,B,RUE,CHARTREUSE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.327531,49.443231,0.81,housenumber,11bis Rue de la Chartreuse 57480 Rettel,57576_0025_00011_bis,G,11BIS RUE DE LA CHARTREUSE,
215705765,00018,21570576500018,O,1983-03-01,NN,,,2007-05-19T08:17:43,false,4,,15,,RUE,DE LA CHARTREUSE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2005-12-25,F,MAIRIE,,,,75.1A,NAFRev1,O,6.328024,49.443117,0.95,housenumber,15 Rue de la Chartreuse 57480 Rettel,57576_0025_00015,G,15 RUE DE LA CHARTREUSE,
215705765,00026,21570576500026,O,1983-12-21,03,2021,,2023-11-27T13:23:11,false,3,,15,,RUE,DE LA CHARTREUSE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.328024,49.443117,0.95,housenumber,15 Rue de la Chartreuse 57480 Rettel,57576_0025_00015,G,15 RUE DE LA CHARTREUSE,
215705765,00034,21570576500034,O,1985-09-01,NN,,,2010-04-18T03:12:46,false,4,,13,,RUE,DE LA CHARTREUSE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.327567,49.44322,0.95,housenumber,13 Rue de la Chartreuse 57480 Rettel,57576_0025_00013,G,13 RUE DE LA CHARTREUSE,
215705765,00042,21570576500042,O,1996-01-01,NN,,,2008-01-04T18:37:04,false,3,,8,,RUE,ST NICOLAS,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.327089,49.444062,0.84,housenumber,8 Rue Saint Nicolas 57480 Rettel,57576_0090_00008,G,8 RUE SAINT NICOLAS,
215705765,00059,21570576500059,O,1996-01-01,NN,,,2021-02-23T10:32:52,false,3,,8,,RUE,ST NICOLAS,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.327089,49.444062,0.84,housenumber,8 Rue Saint Nicolas 57480 Rettel,57576_0090_00008,G,8 RUE SAINT NICOLAS,
215705765,00067,21570576500067,O,1997-01-01,NN,,,2021-02-23T10:32:52,false,3,,8,,RUE,ST NICOLAS,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,68.20B,NAFRev2,N,6.327089,49.444062,0.84,housenumber,8 Rue Saint Nicolas 57480 Rettel,57576_0090_00008,G,8 RUE SAINT NICOLAS,
215705765,00075,21570576500075,O,2000-12-25,NN,,,2013-10-05T12:40:16,false,3,MAIRIE,8,,RUE,ST NICOLAS,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT FORET DE BUIS,,,,42.99Z,NAFRev2,N,6.327089,49.444062,0.84,housenumber,8 Rue Saint Nicolas 57480 Rettel,57576_0090_00008,G,8 RUE SAINT NICOLAS,
215705765,00083,21570576500083,O,2005-12-25,03,2021,,2023-11-27T13:23:11,true,3,,8,,RUE,ST NICOLAS,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.327089,49.444062,0.84,housenumber,8 Rue Saint Nicolas 57480 Rettel,57576_0090_00008,G,8 RUE SAINT NICOLAS,
215705765,00091,21570576500091,O,2011-04-20,,,,2017-07-10T16:40:31,false,2,,15,,RUE,CONTZ,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2016-05-01,F,CAMPING,,,,55.30Z,NAFRev2,N,6.337501,49.447101,0.94,housenumber,15 Rue de Contz 57480 Rettel,57576_0027_00015,G,15 RUE DE CONTZ,
255700023,00013,25570002300013,O,1983-03-01,NN,,,2015-05-09T12:49:10,true,4,,58,,RUE,PRINCIPALE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,70.1C,NAFRev1,N,6.334024,49.444962,0.4,housenumber,58 Rue de Sierck 57480 Rettel,57576_0100_00058,G,58 RUE DE SIERCK,
255704595,00016,25570459500016,O,1994-01-31,00,2021,,2023-11-27T13:27:14,true,5,MAIRIE,8,,RUE,SAINT NICOLAS,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.327089,49.444062,0.95,housenumber,8 Rue Saint Nicolas 57480 Rettel,57576_0090_00008,G,8 RUE SAINT NICOLAS,
304492853,00011,30449285300011,O,,NN,,,,true,1,,,,RTE,DE THIONVILLE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,6.346197,49.441205,0.85,street,Route de Thionville 57480 Rettel,57576_0110,G,ROUTE DE THIONVILLE,
305362881,00636,30536288100636,O,2003-10-01,,,,2015-10-08T14:20:40,false,4,,,,,ZONE ARTISANALE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
307257063,00023,30725706300023,O,,NN,,,,true,1,,,,,,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,79.03,NAP,N,,,0,,,,,,
307346965,00014,30734696500014,O,,,,,,true,1,,1,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.328288,49.443719,0.95,housenumber,1 Rue de Sierck 57480 Rettel,57576_0100_00001,G,1 RUE DE SIERCK,
309638203,00013,30963820300013,O,,NN,,,,true,1,,,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,02.0B,NAF1993,N,6.334188,49.445109,0.95,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
312492507,00024,31249250700024,O,1986-10-06,NN,,4520AB,2016-01-28T19:34:13,true,4,,1,,RUE,BELLEVUE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,6.348123,49.441725,0.94,housenumber,1 Rue Bellevue 57480 Rettel,57576_0020_00001,G,1 RUE BELLEVUE,
313848079,00015,31384807900015,O,,,,,,true,1,,8,,RTE,NATIONALE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,6.34623,49.441286,0.39,housenumber,8 Route de Thionville 57480 Rettel,57576_0110_00008,G,8 ROUTE DE THIONVILLE,
316532308,00038,31653230800038,O,1995-01-01,NN,,,,true,1,,,,,,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
316702398,00025,31670239800025,O,1991-08-01,NN,,,,true,1,,,,RTE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,52.4P,NAF1993,O,6.334188,49.445109,0.76,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
318244167,00017,31824416700017,O,,,,,,true,1,,18,,RUE,SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.329602,49.443754,0.95,housenumber,18 Rue de Sierck 57480 Rettel,57576_0100_00018,G,18 RUE DE SIERCK,
318261658,00039,31826165800039,O,1991-11-15,NN,,9525ZZ,2020-08-03T15:20:05,false,4,CHEMIN DE SIERCK,,,CHE,Z A C,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.77Z,NAFRev2,N,4.276408,43.9668747,0.7,poi.commercial,Z.A.C de Carrière Vieille (Zone tertiaire) Saint-Chaptes,https://osm.org/way/231438378,G,,
318261658,00047,31826165800047,O,2008-07-17,,,,2021-05-06T04:12:08,true,2,,,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,68.20A,NAFRev2,N,6.334188,49.445109,0.95,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
319730339,03338,31973033903338,O,2019-07-02,,,,2019-08-21T11:18:07,false,1,,90,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2019-07-02,A,CARREFOUR MARKET,,,,68.20B,NAFRev2,N,6.343073,49.446688,0.95,housenumber,90 Rue de Sierck 57480 Rettel,57576_0100_00090,G,90 RUE DE SIERCK,
324172758,00025,32417275800025,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,6.326233,49.443774,0.44,housenumber,13 Rue de la Moselle 57480 Rettel,57576_0040_00013,G,13 RUE DE LA MOSELLE,
325507135,00011,32550713500011,O,,,,,,true,1,,96,,RTE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,69.11,NAP,N,6.345597,49.446349,0.8,housenumber,96 Rue de Sierck 57480 Rettel,57576_0100_00096,G,96 RUE DE SIERCK,
326761590,00040,32676159000040,O,2004-08-01,NN,,,2014-07-08T00:31:16,false,4,,8,,RUE,DE LA MOSELLE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,14.13Z,NAFRev2,N,6.32659,49.44343,0.95,housenumber,8 Rue de la Moselle 57480 Rettel,57576_0040_00008,G,8 RUE DE LA MOSELLE,
327432365,00010,32743236500010,O,1981-11-17,NN,,,,true,4,,6,,RTE,DE THIONVILLE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,71.2A,NAF1993,N,6.34632,49.441333,0.86,housenumber,6 Route de Thionville 57480 Rettel,57576_0110_00006,G,6 ROUTE DE THIONVILLE,
327839965,00016,32783996500016,O,,,,,,true,1,,1,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.328288,49.443719,0.95,housenumber,1 Rue de Sierck 57480 Rettel,57576_0100_00001,G,1 RUE DE SIERCK,
328464136,00055,32846413600055,O,2019-01-01,,,4332AA,2022-06-20T19:40:04,true,2,,2,,RUE,SAINT NICOLAS,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2022-05-05,F,PMC,,,POSE MENUISERIE CUISINE,43.32A,NAFRev2,N,6.32774,49.443764,0.95,housenumber,2 Rue Saint Nicolas 57480 Rettel,57576_0090_00002,G,2 RUE SAINT NICOLAS,
329346712,00014,32934671200014,O,1984-02-01,NN,,,2006-11-25T10:10:37,true,3,,4,,RUE,DE KONTZ,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.5F,NAFRev1,N,6.335147,49.445548,0.77,housenumber,4 Rue de Contz 57480 Rettel,57576_0027_00004,G,4 RUE DE CONTZ,
329725865,00029,32972586500029,O,1985-04-01,NN,,4722ZB,2015-03-17T00:19:59,false,5,MR GRIFFON,,,CHE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,6.334188,49.445109,0.75,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
330101734,00029,33010173400029,O,2000-03-01,NN,,5610CQ,2016-06-21T04:22:39,true,4,,18,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10C,NAFRev2,N,6.329602,49.443754,0.95,housenumber,18 Rue de Sierck 57480 Rettel,57576_0100_00018,G,18 RUE DE SIERCK,
330894130,00013,33089413000013,O,1984-09-24,NN,,,2011-01-09T06:37:42,false,4,,,,CHE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,6.334188,49.445109,0.75,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
332512862,00019,33251286200019,O,,NN,,,,true,1,,4,,RUE,DU PUIT,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.326885,49.443652,0.88,housenumber,4 Rue du Puits 57480 Rettel,57576_0080_00004,G,4 RUE DU PUITS,
333055887,00025,33305588700025,O,1999-07-17,NN,,,2018-01-09T12:02:00,true,4,,28,,RUE,DES VERGERS,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,6.333933,49.440112,0.95,housenumber,28 Rue des Vergers 57480 Rettel,57576_0122_00028,G,28 RUE DES VERGERS,
333811628,00036,33381162800036,O,1999-06-15,NN,,,2008-11-07T00:53:47,true,4,,3,A,RUE,BELLEVUE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.5D,NAF1993,O,6.348177,49.44168,0.78,street,Rue Bellevue 57480 Rettel,57576_0020,G,RUE BELLEVUE,
333875318,00029,33387531800029,O,2022-07-11,,,,2022-11-17T16:07:14,true,1,,23,,,BOUCLE DE THURE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,35.11Z,NAFRev2,N,6.330111,49.438257,0.95,housenumber,23 Boucle de Thuré 57480 Rettel,57576_qx3a1d_00023,G,23 BOUCLE DE THURE,
337967780,00012,33796778000012,O,1986-05-16,NN,,,2011-06-27T08:08:11,false,4,,1,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1993-12-25,F,LA DILIGENCE,,,,55.3A,NAF1993,N,6.328288,49.443719,0.95,housenumber,1 Rue de Sierck 57480 Rettel,57576_0100_00001,G,1 RUE DE SIERCK,
337967780,00020,33796778000020,O,1991-12-12,NN,,,2012-12-19T05:38:41,true,3,ZAC,,,CHE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.334188,49.445109,0.75,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
338651359,00014,33865135900014,O,1986-09-01,NN,,,2008-01-04T21:22:32,true,3,,2,B,RTE,DE THIONVILLE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.347124,49.441531,0.78,housenumber,2bis Route de Thionville 57480 Rettel,57576_0110_00002_bis,G,2BIS ROUTE DE THIONVILLE,
339030504,00023,33903050400023,O,1990-01-01,,,,2008-11-07T00:58:27,true,4,,,,RUE,BELLEVUE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,45.2T,NAF1993,N,6.348177,49.44168,0.94,street,Rue Bellevue 57480 Rettel,57576_0020,G,RUE BELLEVUE,
340242387,00017,34024238700017,O,,NN,,,,true,1,,42,,RUE,PRINCIPALE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,69.12,NAP,N,6.331904,49.444299,0.4,housenumber,42 Rue de Sierck 57480 Rettel,57576_0100_00042,G,42 RUE DE SIERCK,
340742261,00035,34074226100035,O,2012-02-01,,,,2021-02-23T10:56:40,true,4,,84,,RTE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2016-10-27,A,AU GLACIER DES TROIS FRONTIERES,,,,56.10C,NAFRev2,N,6.341587,49.445422,0.8,housenumber,84 Rue de Sierck 57480 Rettel,57576_0100_00084,G,84 RUE DE SIERCK,
343771127,00010,34377112700010,O,1988-01-01,,,,,false,4,,54,,RUE,PRINCIPALE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,91.3E,NAF1993,N,6.327313,49.441423,0.44,housenumber,54 Rue de la Moselle 57480 Rettel,57576_0040_00054,G,54 RUE DE LA MOSELLE,
343771127,00028,34377112700028,O,1993-03-10,02,2021,,2023-11-27T13:56:28,true,4,,11,,RUE,DE LA CHARTREUSE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.32742,49.443252,0.95,housenumber,11 Rue de la Chartreuse 57480 Rettel,57576_0025_00011,G,11 RUE DE LA CHARTREUSE,
345201404,00018,34520140400018,O,,NN,,,,true,1,,64,B,RUE,PRINCIPALE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,55.71,NAP,N,6.32659,49.443577,0.33,street,Rue de la Moselle 57480 Rettel,57576_0040,G,RUE DE LA MOSELLE,
350653101,00021,35065310100021,O,1993-10-19,NN,,,2006-11-25T11:06:32,false,4,ZAC,,,CHE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,52.4T,NAFRev1,O,6.334188,49.445109,0.75,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
352162358,00019,35216235800019,O,1989-10-01,NN,,,2008-11-08T00:28:56,false,4,,63,,RUE,DE LA CHARTREUSE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,6.330938,49.439878,0.95,housenumber,63 Rue de la Chartreuse 57480 Rettel,57576_0025_00063,G,63 RUE DE LA CHARTREUSE,
357803048,00028,35780304800028,O,,,,,,true,1,,,,RUE,BELLEVUE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.60,NAP,N,6.348177,49.44168,0.94,street,Rue Bellevue 57480 Rettel,57576_0020,G,RUE BELLEVUE,
381975739,00016,38197573900016,O,1991-04-09,NN,,,,true,4,ZONNE ARTISANALE ET COMMER,,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,70.2A,NAF1993,N,6.334188,49.445109,0.95,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
382704138,00025,38270413800025,O,2003-01-01,NN,,,2008-11-08T00:41:56,true,3,,8,,,LA FERME,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,36.1E,NAFRev1,N,6.329366,49.44303,0.94,street,La Ferme 57480 Rettel,57576_4o5o0s,G,LA FERME,
383124906,00017,38312490600017,O,1991-09-04,NN,,,2008-01-04T22:20:18,true,3,ZONE ARTISANALE,,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.334188,49.445109,0.95,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
383127602,00019,38312760200019,O,1991-10-30,NN,,4520AA,2023-08-29T08:58:39,true,6,ZONE ARTISANALE,,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-11-02,A,,,,,45.20A,NAFRev2,O,6.334188,49.445109,0.95,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
383563350,00016,38356335000016,O,1991-11-04,NN,,,,true,3,ZAC,,,RTE,,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,O,6.346197,49.441205,0.39,street,Route de Thionville 57480 Rettel,57576_0110,G,ROUTE DE THIONVILLE,
387949670,00013,38794967000013,O,1992-05-27,NN,,,,true,4,ZONE ARTISANALE ET COMMERC,,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,21.2B,NAF1993,N,6.334188,49.445109,0.95,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
388504128,00017,38850412800017,O,1992-09-15,NN,,,2008-11-08T00:49:02,true,4,ZAC,,,RTE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,33.1B,NAF1993,O,6.334188,49.445109,0.76,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
389358029,00012,38935802900012,O,1992-07-01,NN,,,,true,4,,98,,RTE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,6.345542,49.446268,0.8,housenumber,98 Rue de Sierck 57480 Rettel,57576_0100_00098,G,98 RUE DE SIERCK,
389648205,00018,38964820500018,O,1992-09-11,NN,,,,true,3,ZONE ARTISANALE ET COMMERC,,,RTE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.334188,49.445109,0.76,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
390097020,00015,39009702000015,O,1993-01-01,NN,,4391AZ,2019-06-04T08:34:26,true,5,,2,B,RTE,DE THIONVILLE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,43.22A,NAFRev2,N,6.347124,49.441531,0.78,housenumber,2bis Route de Thionville 57480 Rettel,57576_0110_00002_bis,G,2BIS ROUTE DE THIONVILLE,
390858413,00011,39085841300011,O,1993-04-15,01,2021,,2023-11-27T13:33:01,true,3,,,,CHE,DE BLAUENBERG,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.337913,49.440459,0.69,street,Chemin du Blauenberg 57480 Rettel,57576_1ujmpf,G,CHEMIN DU BLAUENBERG,
391555158,00016,39155515800016,O,1993-05-04,NN,,,,true,1,,1,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,70.2A,NAF1993,N,6.328288,49.443719,0.95,housenumber,1 Rue de Sierck 57480 Rettel,57576_0100_00001,G,1 RUE DE SIERCK,
393492970,00016,39349297000016,O,1993-12-13,NN,,,2008-01-05T00:16:42,true,3,,18,,RUE,DE LA MOSELLE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.325355,49.442607,0.95,housenumber,18 Rue de la Moselle 57480 Rettel,57576_0040_00018,G,18 RUE DE LA MOSELLE,
393572680,00014,39357268000014,O,,NN,,,,true,1,,,,RUE,BELLEVUE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.348177,49.44168,0.94,street,Rue Bellevue 57480 Rettel,57576_0020,G,RUE BELLEVUE,
395088370,00014,39508837000014,O,1994-04-15,,,,2009-11-23T20:12:57,true,3,,3,,RUE,DU PUITS,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,45.2A,NAFRev1,N,6.326908,49.443571,0.94,housenumber,3 Rue du Puits 57480 Rettel,57576_0080_00003,G,3 RUE DU PUITS,
395108061,00015,39510806100015,O,1994-05-24,NN,,,,true,1,,21,,RUE,DE LA MOSELLE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,45.2J,NAF1993,N,6.326054,49.443419,0.95,housenumber,21 Rue de la Moselle 57480 Rettel,57576_0040_00021,G,21 RUE DE LA MOSELLE,
395284714,00015,39528471400015,O,1991-11-01,NN,,,2008-01-04T18:24:21,true,3,,,,,ZONE COMMERCIALE,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7468121,43.9600969,0.92,poi.retail,Zone commerciale Les Angles,https://osm.org/way/148294030,G,,
397591678,00016,39759167800016,O,,NN,,,,true,1,,,,LD,ZEITERHOLTZ,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
398306878,00024,39830687800024,O,2013-06-01,11,2021,4332AB,2023-11-27T13:40:17,true,3,ZAC DE RETTEL,6,,IMP,DES SAULES,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,CP3F,43.32A,NAFRev2,O,6.341812,49.44505,0.83,housenumber,6 Impasse des Saules 57480 Rettel,57576_0098_00006,G,6 IMPASSE DES SAULES,
398437442,00021,39843744200021,O,2022-07-01,,,,2022-09-03T13:32:48,true,1,,84,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,6.341587,49.445422,0.95,housenumber,84 Rue de Sierck 57480 Rettel,57576_0100_00084,G,84 RUE DE SIERCK,
400320172,00010,40032017200010,O,1992-01-01,NN,,,2008-01-04T19:26:42,true,3,,48,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.332438,49.444484,0.95,housenumber,48 Rue de Sierck 57480 Rettel,57576_0100_00048,G,48 RUE DE SIERCK,
400341210,00062,40034121000062,O,2016-01-11,NN,,,2019-06-24T13:23:30,false,2,ZONE ARTISANALE,82,T,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,3 FRONTIERES PAYSAGES,47.81Z,NAFRev2,N,6.336006,49.444595,0.95,interpolation,82 Rue de Sierck 57480 Rettel,,G,80 RUE DE SIERCK,
400558177,00012,40055817700012,O,1995-04-04,02,2021,9602AA,2023-11-27T13:43:24,true,5,ZAC DE RETTEL,,,,,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,O,6.330293,49.437872,0.68,street,Boucle de Thuré 57480 Rettel,57576_qx3a1d,D,BOUCLE DE THURE,
401359195,00096,40135919500096,O,2016-01-01,,,,2017-03-13T12:24:31,false,2,,15,,RUE,DE CONTZ,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.19B,NAFRev2,N,6.337501,49.447101,0.95,housenumber,15 Rue de Contz 57480 Rettel,57576_0027_00015,G,15 RUE DE CONTZ,
402253140,00014,40225314000014,O,1995-06-23,NN,,,2018-02-02T08:33:53,true,4,,18,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,6.329602,49.443754,0.95,housenumber,18 Rue de Sierck 57480 Rettel,57576_0100_00018,G,18 RUE DE SIERCK,
403093685,01174,40309368501174,O,2002-12-31,NN,,,2006-11-25T15:01:34,false,3,LIEU DIT STEINER KRENTZ,,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2004-02-02,F,ALDI MARCHE,,,,52.1D,NAFRev1,O,6.334188,49.445109,0.95,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
403183049,00010,40318304900010,O,1995-10-11,NN,,,2008-01-04T20:18:01,true,3,,,,RUE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.334188,49.445109,0.95,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
404837890,00023,40483789000023,O,2003-02-04,00,2021,4776ZP,2023-11-27T13:48:43,true,4,,88,,RTE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,47.76Z,NAFRev2,N,6.341336,49.445899,0.8,housenumber,88 Rue de Sierck 57480 Rettel,57576_0100_00088,G,88 RUE DE SIERCK,
405308529,00016,40530852900016,O,1996-02-02,NN,,,2008-01-04T20:53:24,true,4,,8,,RUE,SAINT NICOLAS,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.30Z,NAFRev2,N,6.327089,49.444062,0.95,housenumber,8 Rue Saint Nicolas 57480 Rettel,57576_0090_00008,G,8 RUE SAINT NICOLAS,
408302313,00015,40830231300015,P,1996-07-09,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RETTEL,,[ND],57576,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-01-02,F,[ND],[ND],[ND],[ND],52.4F,NAF1993,N,,,0,,,,,,
408609303,00016,40860930300016,O,1996-06-01,NN,,,,true,4,ZAC DE RETTEL,,,RTE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,45.2A,NAF1993,N,6.334188,49.445109,0.76,street,Rue de Sierck 57480 Rettel,57576_0100,G,RUE DE SIERCK,
408932366,00011,40893236600011,O,1987-01-01,NN,,,2020-02-11T03:50:51,true,5,,33,,RTE,DE SIERCK,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,01.11Z,NAFRev2,N,6.33258,49.444615,0.8,housenumber,33 Rue de Sierck 57480 Rettel,57576_0100_00033,G,33 RUE DE SIERCK,
410402523,00014,41040252300014,O,1980-01-01,NN,,,,true,4,,34,,RUE,SAINT NICOLAS,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.327426,49.445394,0.95,housenumber,34 Rue Saint Nicolas 57480 Rettel,57576_0090_00034,G,34 RUE SAINT NICOLAS,
410507545,00011,41050754500011,O,1996-12-04,NN,,,2008-01-04T21:44:31,true,3,MR SCHWENCK JEAN,1,,RUE,DE LA FORET DE BUIS,57480,RETTEL,,,57576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.331001,49.439091,0.95,housenumber,1 Rue de la Forêt de Buis 57480 Rettel,57576_0032_00001,G,1 RUE DE LA FORET DE BUIS,