id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496345,2021-01-25,000001,Vente,292310,,,CHE GRAND,0020,32430,32106,Cologne,32,,,32106000AD0043,,,,,,,,,,,,,0,,,,,S,sols,,,212,0.974479,43.725053
2021-496345,2021-01-25,000001,Vente,292310,16,,CHE GRAND,0020,32430,32106,Cologne,32,,,32106000AD0045,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,0.974981,43.725544
2021-496345,2021-01-25,000001,Vente,292310,16,,CHE GRAND,0020,32430,32106,Cologne,32,,,32106000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1287,0.974981,43.725544
2021-496345,2021-01-25,000001,Vente,292310,16,,CHE GRAND,0020,32430,32106,Cologne,32,,,32106000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.974981,43.725544
2021-496345,2021-01-25,000001,Vente,292310,16,,CHE GRAND,0020,32430,32106,Cologne,32,,,32106000AD0045,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1287,0.974981,43.725544
2021-496766,2021-02-03,000001,Vente,18000,5133,,RUE DU COUVENT,0048,32430,32106,Cologne,32,,,32106000AA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.978809,43.721687
2021-496918,2021-03-08,000001,Vente,236000,4,,LOT LES JARDINS DE LA BASTIDE,A003,32430,32106,Cologne,32,,,32106000AC0023,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,847,0.97057,43.725218
2021-497027,2021-02-22,000001,Vente,226000,17,B,RTE DE MAUVEZIN,0066,32430,32106,Cologne,32,,,32106000AB0049,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,390,0.972664,43.723017
2021-497384,2021-04-02,000001,Vente,218560,5251,,A BUGUET,B004,32430,32106,Cologne,32,,,32106000AA0161,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1291,0.981164,43.719394
2021-497485,2021-03-24,000001,Vente,56000,15,,RUE DE L ANCIEN FOIRAIL,0005,32430,32106,Cologne,32,,,32106000AA0242,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,231,0.977156,43.72071
2021-497540,2021-03-26,000001,Vente,1831,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,3815,0.988698,43.718978
2021-497540,2021-03-26,000001,Vente,1831,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,1204,0.988698,43.718978
2021-498332,2021-05-21,000001,Vente,178000,14,,RUE MAX LABORIE,0072,32430,32106,Cologne,32,,,32106000AA0191,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,200,0.978781,43.720948
2021-498356,2021-06-01,000001,Vente,223000,10,,LOT LES JARDINS DE LA BASTIDE,A003,32430,32106,Cologne,32,,,32106000AC0038,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1147,0.971916,43.724296
2021-499034,2021-07-02,000001,Vente,56000,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,0.981724,43.72122
2021-499035,2021-06-21,000001,Vente,56500,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,0.982329,43.72164
2021-499036,2021-06-25,000001,Vente,62000,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,0.981138,43.722114
2021-499037,2021-07-02,000001,Vente,55500,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,0.981166,43.721153
2021-499580,2021-08-09,000001,Vente,55500,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,0.981571,43.72099
2021-499583,2021-08-09,000001,Vente,231500,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1575,,
2021-499583,2021-08-09,000001,Vente,231500,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,0.981441,43.721637
2021-499583,2021-08-09,000001,Vente,231500,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,0.981885,43.721493
2021-499583,2021-08-09,000001,Vente,231500,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,0.982113,43.721698
2021-500027,2021-08-12,000001,Vente,144050,18,,RUE MAX LABORIE,0072,32430,32106,Cologne,32,,,32106000AA0189,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,146,0.978883,43.720844
2021-500043,2021-08-26,000001,Vente,47500,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,0.982259,43.721421
2021-500044,2021-08-26,000001,Vente,59000,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1108,0.980985,43.721717
2021-500501,2021-09-24,000001,Vente,62000,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1115,0.981105,43.721894
2021-500502,2021-09-28,000001,Vente,59000,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,0.982091,43.721128
2021-500689,2021-09-28,000001,Vente,55500,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,0.981291,43.721429
2021-500690,2021-09-30,000001,Vente,55500,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,0.981947,43.720929
2021-500724,2021-09-21,000001,Vente,90000,10,,RUE DE BEAUMONT,0044,32430,32106,Cologne,32,,,32106000AA0021,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,128,0.976948,43.722682
2021-500724,2021-09-21,000001,Vente,90000,10,,RUE DE BEAUMONT,0044,32430,32106,Cologne,32,,,32106000AA0021,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,151,0.976948,43.722682
2021-501028,2021-10-06,000001,Vente,85000,9,,CHE DE RONDE,0064,32430,32106,Cologne,32,,,32106000AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,0.979769,43.721654
2021-501035,2021-10-14,000001,Vente,330500,8,,RUE D'HAUCONCOURT,0059,32430,32106,Cologne,32,,,32106000AD0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1176,0,S,sols,,,4598,0.975215,43.723735
2021-501741,2021-11-30,000001,Vente,122415,,,CHE GRAND,0020,32430,32106,Cologne,32,,,32106000AD0050,,,,,,,,,,,,,0,,,,,T,terres,,,24483,,
2021-502034,2021-12-06,000001,Vente,21500,,,A BOURDETTE,B002,32430,32106,Cologne,32,,,32106000AA0150,,,,,,,,,,,,,0,,,,,J,jardins,,,392,0.980281,43.720443
