siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054500335,01489,05450033501489,O,1992-01-01,,,,2019-11-14T14:00:56,false,4,RN6,672,,AV,DE CHAMBERY,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,25.1C,NAF1993,N,5.957317,45.572252,0.86,housenumber,672 Avenue de chambéry 73230 Saint-Alban-Leysse,73222_0080_00672,G,672 AVENUE DE CHAMBERY,
066201120,01416,06620112001416,O,2020-01-02,,,,2021-06-01T03:34:37,false,2,,187,,RTE,DE LA FECLAZ,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2021-05-01,F,DALKIA FROID SOLUTIONS,,,DALKIA FROID SOLUTIONS,33.12Z,NAFRev2,O,5.963694,45.576826,0.87,housenumber,187 Route de la feclaz 73230 Saint-Alban-Leysse,73222_0170_00187,G,187 ROUTE DE LA FECLAZ,
073408411,00020,07340841100020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DES SABLONS,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,15.8C,NAF1993,N,5.972586,45.575966,0.96,street,Rue des sablons 73230 Saint-Alban-Leysse,73222_0340,G,RUE DES SABLONS,
076420413,00072,07642041300072,O,2005-11-16,NN,,,2019-11-14T14:00:56,false,5,,125,,CHE,DES GLIERES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,66.19B,NAFRev2,N,5.95262,45.572369,0.85,housenumber,125 Chemin des glières 73230 Saint-Alban-Leysse,73222_0192_00125,G,125 CHEMIN DES GLIERES,
077011377,00031,07701137700031,O,,,,,2019-11-14T14:00:56,true,1,,532,,RTE,DE LEYSSE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,5.973808,45.577599,0.86,housenumber,532 Route de leysse 73230 Saint-Alban-Leysse,73222_0220_00532,G,532 ROUTE DE LEYSSE,
180068017,01043,18006801701043,O,1999-05-01,NN,,,2019-11-14T14:00:56,false,7,,,,,ZI LES CONTOURS,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2015-09-02,F,SERVICE DEPARTEMENTAL DE LA SAVOIE,,,,84.12Z,NAFRev2,O,,,0,,,,,,
187330089,00017,18733008900017,O,2004-05-01,,,,2019-11-14T14:00:56,true,4,BARBY,,,QUAI,ROC NOIR,73230,SAINT-ALBAN-LEYSSE,,BP 1,73222,73235,SAINT ALBAN CEDEX,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
197308109,00010,19730810900010,O,1983-03-01,21,2021,,2023-11-27T13:17:37,true,5,,,,AV,DE LA MAIRIE,73230,SAINT-ALBAN-LEYSSE,,BP 34,73222,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,5.96185,45.57964,0.84,street,Avenue de la mairie 73230 Saint-Alban-Leysse,73222_0230,G,AVENUE DE LA MAIRIE,
200032845,00022,20003284500022,O,2012-04-01,,,,2019-11-14T14:00:56,false,1,BARBY,,,QUA,ROC NOIR,73230,SAINT-ALBAN-LEYSSE,,BP 1,73222,73235,SAINT ALBAN CEDEX,,,,,,,,,,,,,,,,,2012-04-01,A,ANNEXE DE CHAMBERY,,,,56.29B,NAFRev2,N,,,0,,,,,,
217302223,00011,21730222300011,O,1983-03-01,21,2021,,2023-11-27T13:24:45,true,4,HOTEL DE VILLE,120,,AV,DE LA MAIRIE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.958378,45.580492,0.87,housenumber,120 Avenue de la mairie 73230 Saint-Alban-Leysse,73222_0230_00120,G,120 AVENUE DE LA MAIRIE,
217302223,00029,21730222300029,O,1983-12-21,11,2021,,2023-11-27T13:24:45,false,4,,720,,RUE,DES ECOLES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB RENE CASSIN,,,,85.20Z,NAFRev2,N,5.956305,45.579623,0.96,housenumber,720 Rue des écoles 73230 Saint-Alban-Leysse,73222_0140_00720,G,720 RUE DES ECOLES,
217302223,00037,21730222300037,O,1983-12-21,03,2021,,2023-11-27T13:24:45,false,3,,,,RUE,DES ECOLES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS ARMAND,,,,85.10Z,NAFRev2,N,5.955016,45.577528,0.96,street,Rue des écoles 73230 Saint-Alban-Leysse,73222_0140,G,RUE DES ECOLES,
217302223,00045,21730222300045,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,423,,RUE,DE LEYSSE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.974846,45.579588,0.74,street,Rue de la guillotière 73230 Saint-Alban-Leysse,73222_0210,G,RUE DE LA GUILLOTIERE,
217302223,00060,21730222300060,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,,120,,AV,DE LA MAIRIE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE DE L EAU,,,,41.0Z,NAF1993,N,5.958378,45.580492,0.87,housenumber,120 Avenue de la mairie 73230 Saint-Alban-Leysse,73222_0230_00120,G,120 AVENUE DE LA MAIRIE,
217302223,00078,21730222300078,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,,120,,AV,MAIRIE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE DE L ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.958378,45.580492,0.82,housenumber,120 Avenue de la mairie 73230 Saint-Alban-Leysse,73222_0230_00120,G,120 AVENUE DE LA MAIRIE,
247300734,00016,24730073400016,O,2002-05-31,11,2021,,2023-11-27T13:26:45,true,4,,,,,MAIRIE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.96185,45.57964,0.93,street,Avenue de la mairie 73230 Saint-Alban-Leysse,73222_0230,G,AVENUE DE LA MAIRIE,
257300970,00015,25730097000015,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,84.12Z,NAFRev2,O,5.96185,45.57964,0.93,street,Avenue de la mairie 73230 Saint-Alban-Leysse,73222_0230,G,AVENUE DE LA MAIRIE,
267300044,00141,26730004400141,O,2010-01-01,11,2021,,2023-11-27T13:28:27,false,2,,423,,RTE,DE LA LEYSSE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP/CATTP ENFANTS SAINT-ALBAN-LEYSSE,,,,86.10Z,NAFRev2,N,5.972552,45.577593,0.74,housenumber,423 Route de leysse 73230 Saint-Alban-Leysse,73222_0220_00423,G,423 ROUTE DE LEYSSE,
267301299,00017,26730129900017,O,1953-02-07,NN,,,2023-06-23T08:34:05,true,4,,120,,AV,DE LA MAIRIE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.958378,45.580492,0.87,housenumber,120 Avenue de la mairie 73230 Saint-Alban-Leysse,73222_0230_00120,G,120 AVENUE DE LA MAIRIE,
277300810,00011,27730081000011,O,,NN,,,2019-11-14T14:00:56,true,1,,120,,AV,DE LA MAIRIE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,5.958378,45.580492,0.87,housenumber,120 Avenue de la mairie 73230 Saint-Alban-Leysse,73222_0230_00120,G,120 AVENUE DE LA MAIRIE,
277300828,00013,27730082800013,O,1991-09-30,NN,,,2019-11-14T14:00:56,true,1,,120,,AV,DE LA MAIRIE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,41.0Z,NAF1993,N,5.958378,45.580492,0.87,housenumber,120 Avenue de la mairie 73230 Saint-Alban-Leysse,73222_0230_00120,G,120 AVENUE DE LA MAIRIE,
277300877,00010,27730087700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES DESERTS,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.977523,45.576906,0.49,street,Route de la bâthie et des corniolles 73230 Saint-Alban-Leysse,73222_nk6wx8,G,RTE LA BATHIE ET DES CORNIOLLES,
287310254,00019,28731025400019,O,,,,,2019-11-14T14:00:56,true,1,,226,,AV,DE LA PERRODIERE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,5.957238,45.577099,0.81,housenumber,226 Rue de la perrodière 73230 Saint-Alban-Leysse,73222_0280_00226,G,226 RUE DE LA PERRODIERE,
287312003,00018,28731200300018,O,1983-03-01,41,2021,,2023-11-27T13:28:50,true,4,,226,,AV,DE LA PERRODIERE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,5.957238,45.577099,0.81,housenumber,226 Rue de la perrodière 73230 Saint-Alban-Leysse,73222_0280_00226,G,226 RUE DE LA PERRODIERE,
300443579,00036,30044357900036,O,,NN,,,2019-11-14T14:00:56,true,1,,274,,RUE,DES PRIMEVERES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,60.2E,NAF1993,N,5.961746,45.580118,0.96,housenumber,274 Rue des primevères 73230 Saint-Alban-Leysse,73222_0300_00274,G,274 RUE DES PRIMEVERES,
300509106,00021,30050910600021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DES SABLONS CAFE MONACHON,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
300510203,00015,30051020300015,O,,,,,2019-11-14T14:00:56,true,1,,35,,RTE,DE LA BATHIE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.974253,45.577191,0.85,housenumber,35 Route de la bâthie et des corniolles 73230 Saint-Alban-Leysse,73222_nk6wx8_00035,G,35 RTE BATHIE ET DES CORNIOLLES,
300520376,00017,30052037600017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,LD LA PLAINE,507,,AV,DE CHAMBERY,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1997-06-23,F,SAVAUTO OPEL,,,,50.1Z,NAF1993,O,5.955356,45.573637,0.86,housenumber,507 Avenue de chambéry 73230 Saint-Alban-Leysse,73222_0080_00507,G,507 AVENUE DE CHAMBERY,
300520384,00011,30052038400011,O,1995-12-27,NN,,,2019-11-14T14:00:56,false,2,LD LA PLAINE,,,CHE,DES CARRIERES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,50.2Z,NAF1993,,5.958657,45.574352,0.84,street,Chemin des carrières 73230 Saint-Alban-Leysse,73222_0060,G,CHEMIN DES CARRIERES,
300795960,00123,30079596000123,O,2016-11-30,,,,2019-11-14T14:00:56,false,1,ZAC DES BARILLETTES,230,,RUE,DES EGLANTIERS,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.32B,NAFRev2,N,5.959389,45.573813,0.95,housenumber,230 Rue des églantiers 73230 Saint-Alban-Leysse,73222_0148_00230,G,230 RUE DES EGLANTIERS,
300931904,00043,30093190400043,O,2014-04-20,,,,2019-11-14T14:00:56,true,2,,345,,,AVENUE DE CHAMBERY,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,5.953628,45.573626,0.96,housenumber,345 Avenue de chambéry 73230 Saint-Alban-Leysse,73222_0080_00345,G,345 AVENUE DE CHAMBERY,
301011334,00069,30101133400069,O,2001-11-15,NN,,,2019-11-14T14:00:56,true,3,,366,,AV,DE CHAMBERY,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,5.953628,45.573626,0.66,street,Avenue de chambéry 73230 Saint-Alban-Leysse,73222_0080,G,AVENUE DE CHAMBERY,
301192506,00030,30119250600030,O,1989-09-23,NN,,,2019-11-14T14:00:56,true,1,,689,,AV,DE CHAMBERY,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6L,NAF1993,N,5.961663,45.574177,0.86,housenumber,689 Avenue de chambéry 73230 Saint-Alban-Leysse,73222_0080_00689,G,689 AVENUE DE CHAMBERY,
301350120,00012,30135012000012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,,,0,,,,,,
301389698,00012,30138969800012,O,,NN,,,2019-11-14T14:00:56,true,1,,23,,RUE,DES SABLONS,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,69.11,NAP,N,5.970222,45.574778,0.96,housenumber,23 Rue des sablons 73230 Saint-Alban-Leysse,73222_0340_00023,G,23 RUE DES SABLONS,
301861126,00078,30186112600078,O,2015-06-19,11,2021,,2023-11-27T13:29:46,false,2,,142,,RUE,DE LA PERODIERE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,43.31Z,NAFRev2,O,5.958849,45.577834,0.92,housenumber,142 Rue de la perrodière 73230 Saint-Alban-Leysse,73222_0280_00142,G,142 RUE DE LA PERRODIERE,
301961827,00013,30196182700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE LA BATHIE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,45.4J,NAF1993,O,5.978838,45.577553,0.85,street,Route de la bathie 73230 Saint-Alban-Leysse,73222_0030,G,ROUTE DE LA BATHIE,
302017173,00014,30201717300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DE LA PERROTINE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,5.968564,45.582409,0.87,street,Chemin de la perrotine 73230 Saint-Alban-Leysse,73222_0281,G,CHEMIN DE LA PERROTINE,
302060389,00053,30206038900053,O,2013-04-01,,,,2021-02-23T10:36:10,true,1,,1274,,RTE,DE MONTERMINOD,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20A,NAFRev2,N,5.970945,45.587274,0.89,housenumber,1274 Route de monterminod 73230 Saint-Alban-Leysse,73222_0282_01274,G,1274 ROUTE DE MONTERMINOD,
302091970,00020,30209197000020,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,3,,200,,RTE,DE PLAIN PALAIS,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302220199,00020,30222019900020,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,RTE,DE LA BATHIE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1985-09-27,F,,,,,79.01,NAP,N,5.974111,45.577395,0.85,housenumber,9 Route de la bâthie et des corniolles 73230 Saint-Alban-Leysse,73222_nk6wx8_00009,G,9 RTE BATHIE ET DES CORNIOLLES,
302325154,00029,30232515400029,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,81,,CHE,DU FRETTEY,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,,5.970913,45.577312,0.86,housenumber,81 Chemin du frettey 73230 Saint-Alban-Leysse,73222_0180_00081,G,81 CHEMIN DU FRETTEY,
302571542,00018,30257154200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,63.3Z,NAF1993,O,,,0,,,,,,
302955158,00019,30295515800019,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
302955182,00019,30295518200019,O,1900-01-01,21,2021,,2023-11-27T13:30:13,true,4,,,,LD,LE FONTANIL,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,5.949014,45.584281,0.49,street,Chemin des fontaines 73230 Saint-Alban-Leysse,73222_0175,G,CHEMIN DES FONTAINES,
302958491,01407,30295849101407,O,1990-02-02,NN,,,2019-11-14T14:00:56,false,3,,53,,PL,DU COMMERCE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,65.1D,NAF1993,N,5.955618,45.578385,0.85,housenumber,53 Place du commerce 73230 Saint-Alban-Leysse,73222_0112_00053,G,53 PLACE DU COMMERCE,
303376586,00374,30337658600374,O,2002-06-01,12,2021,,2023-11-27T13:30:23,false,4,CTRE CIAL LES PORTIQUES,78,,RUE,DE LA MARTINIERE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2013-12-25,A,DARTY,,,,47.54Z,NAFRev2,O,5.950289,45.573301,0.95,housenumber,78 Rue de la martinière 73230 Saint-Alban-Leysse,73222_0233_00078,G,78 RUE DE LA MARTINIERE,
303395982,00018,30339598200018,O,,,,,2019-11-14T14:00:56,true,1,,,,,CENTRE COMM BARBY CLOS BES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.3676251,45.447067,0.55,poi.mall,Centre commercial Grand Clos (Galerie marchande) Saint-Étienne,https://osm.org/way/63311422,G,,
303443022,00023,30344302200023,O,1988-12-30,NN,,,2019-11-14T14:00:56,true,1,,18,,RUE,DE GALION,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4H,NAF1993,O,5.949623,45.575282,0.73,housenumber,18 Voie de galion 73230 Saint-Alban-Leysse,73222_0184_00018,G,18 VOIE DE GALION,
303616304,00125,30361630400125,O,1994-10-01,NN,,,2019-11-14T14:00:56,false,5,ZI DES BARILLETTES,,,AV,DE CHAMBERY,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2016-09-01,F,LABO FRANCE SAVOIE,,,,47.74Z,NAFRev2,O,5.953628,45.573626,0.83,street,Avenue de chambéry 73230 Saint-Alban-Leysse,73222_0080,G,AVENUE DE CHAMBERY,
303656847,01874,30365684701874,O,2000-01-03,NN,,,2019-11-14T14:00:56,false,5,,,,IMP,DES GUILLERES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2014-12-31,F,EUROPCAR,,,,77.11A,NAFRev2,O,5.953291,45.579896,0.47,street,Impasse des tilleuls 73230 Saint-Alban-Leysse,73222_0387,G,IMPASSE DES TILLEULS,
303902027,00018,30390202700018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,424,,RTE,DE LEYSSE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.97259,45.577506,0.86,housenumber,424 Route de leysse 73230 Saint-Alban-Leysse,73222_0220_00424,G,424 ROUTE DE LEYSSE,
304406549,00010,30440654900010,O,,,,,2019-11-14T14:00:56,true,1,,5,,RTE,DE PLAIMPALAIS,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,5.954915,45.57457,0.77,street,Route de plaimpalais 73230 Saint-Alban-Leysse,73222_0290,G,ROUTE DE PLAIMPALAIS,
304488695,00038,30448869500038,O,1999-04-14,11,2021,,2023-11-27T13:30:48,true,3,,,,,ZI DES CONTOURS,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
304579303,00039,30457930300039,O,2016-03-22,,,,2021-02-23T10:36:50,true,1,,340,,CHE,DES CARRIERES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,68.20B,NAFRev2,N,5.958085,45.574839,0.86,housenumber,340 Chemin des carrières 73230 Saint-Alban-Leysse,73222_0060_00340,G,340 CHEMIN DES CARRIERES,
304631203,00011,30463120300011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA PLAINE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,5.968564,45.582409,0.66,street,Chemin de la perrotine 73230 Saint-Alban-Leysse,73222_0281,G,CHEMIN DE LA PERROTINE,
304690746,00033,30469074600033,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,185,,AV,DE CHAMBERY,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.5J,NAF1993,,5.951583,45.573563,0.86,housenumber,185 Avenue de chambéry 73230 Saint-Alban-Leysse,73222_0080_00185,G,185 AVENUE DE CHAMBERY,
304691223,00107,30469122300107,O,1985-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE FONTANIL,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-01-01,A,FEDERATION REGIONALE DES OMFREO,,,,85.52Z,NAFRev2,N,5.949014,45.584281,0.49,street,Chemin des fontaines 73230 Saint-Alban-Leysse,73222_0175,G,CHEMIN DES FONTAINES,
304734379,00023,30473437900023,O,1981-03-01,NN,,9522ZB,2019-11-14T14:00:56,true,6,,95,,RUE,DU BOLLIET,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.54Z,NAFRev2,N,5.949698,45.575157,0.95,housenumber,95 Rue du bolliet 73230 Saint-Alban-Leysse,73222_0043_00095,G,95 RUE DU BOLLIET,
304905359,00010,30490535900010,O,,NN,,,2019-11-14T14:00:56,true,1,,477,,CHE,DU VIOLET,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,,F,,,,,31.5C,NAFRev1,N,5.96819,45.575831,0.86,housenumber,477 Chemin du violet 73230 Saint-Alban-Leysse,73222_0420_00477,G,477 CHEMIN DU VIOLET,
305063075,00033,30506307500033,O,1990-01-25,03,2021,1812ZA,2023-11-27T13:31:02,true,4,ZA DES BARILLETTES,144,,RUE,DES BARILLETTES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2011-03-31,A,PONCET IMPRIMEUR,,,,18.12Z,NAFRev2,O,5.960281,45.575288,0.95,housenumber,144 Rue des barillettes 73230 Saint-Alban-Leysse,73222_0024_00144,G,144 RUE DES BARILLETTES,
305375289,00041,30537528900041,O,2002-04-01,02,2021,,2023-11-27T13:31:13,false,3,,507,,AV,DE CHAMBERY,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-01-01,A,P.P.P.,,,,46.44Z,NAFRev2,O,5.955356,45.573637,0.86,housenumber,507 Avenue de chambéry 73230 Saint-Alban-Leysse,73222_0080_00507,G,507 AVENUE DE CHAMBERY,
305392797,00174,30539279700174,O,2023-04-01,,,,2023-05-18T03:35:05,false,1,,160,,RUE,DES BARILLETTES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2023-04-01,A,WARNING+,,,NRJ WARNING+,49.41A,NAFRev2,O,5.9603,45.574892,0.95,housenumber,160 Rue des barillettes 73230 Saint-Alban-Leysse,73222_0024_00160,G,160 RUE DES BARILLETTES,
305620874,00035,30562087400035,O,1990-04-10,NN,,,2019-11-14T14:00:56,false,4,,44,,PL,DES TOURNELLES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,O,5.955618,45.578385,0.86,housenumber,44 Place des tournelles 73230 Saint-Alban-Leysse,73222_0389_00044,G,44 PLACE DES TOURNELLES,
305620874,00050,30562087400050,O,2011-09-01,,,,2019-11-14T14:00:56,true,2,,63,,RUE,DU NIVOLET,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,85.59A,NAFRev2,N,5.955265,45.575042,0.96,housenumber,63 Rue du nivolet 73230 Saint-Alban-Leysse,73222_0260_00063,G,63 RUE DU NIVOLET,
305646788,00029,30564678800029,O,1984-08-01,NN,,,2019-11-14T14:00:56,true,4,,297,,CHE,DU VIOLET,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,49.41B,NAFRev2,N,5.967085,45.577846,0.86,housenumber,297 Chemin du violet 73230 Saint-Alban-Leysse,73222_0420_00297,G,297 CHEMIN DU VIOLET,
305748832,00014,30574883200014,O,,,,,2019-11-14T14:00:56,true,1,,201,,RUE,DES EPINETTES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,5.95168,45.576572,0.96,housenumber,201 Rue des épinettes 73230 Saint-Alban-Leysse,73222_0160_00201,G,201 RUE DES EPINETTES,
305782146,00016,30578214600016,O,,NN,,,2019-11-14T14:00:56,true,1,,23,,RTE,DES SABLONS,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,5.970222,45.574778,0.82,housenumber,23 Rue des sablons 73230 Saint-Alban-Leysse,73222_0340_00023,G,23 RUE DES SABLONS,
305869760,00036,30586976000036,O,1990-04-27,NN,,4322BA,2020-07-20T20:03:04,true,5,ZI DES BARILLETTES,238,,RUE,DES BARILLETTES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,43.22B,NAFRev2,O,5.961742,45.574527,0.95,housenumber,238 Rue des barillettes 73230 Saint-Alban-Leysse,73222_0024_00238,G,238 RUE DES BARILLETTES,
305903429,00051,30590342900051,O,2018-05-05,,,,2022-10-05T09:21:14,true,2,CHEZ LA SASSON,142,,,RUE DE LA PERRODIERE,73230,SAINT-ALBAN-LEYSSE,,BP 70026,73222,73232,ST ALBAN LEYSSE CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,PERIOCHE EMILE,,,,47.89Z,NAFRev2,N,5.958849,45.577834,0.96,housenumber,142 Rue de la perrodière 73230 Saint-Alban-Leysse,73222_0280_00142,G,142 RUE DE LA PERRODIERE,
306138900,00817,30613890000817,O,1991-05-15,NN,,,2019-11-14T14:00:56,false,5,,43,,RUE,MARCOZ,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-04-21,F,DECATHLON,,,,47.64Z,NAFRev2,O,5.949256,45.574541,0.62,housenumber,43 Rue du marocaz 73230 Saint-Alban-Leysse,73222_0231_00043,G,43 RUE DU MAROCAZ,
306289307,01851,30628930701851,O,2000-12-31,02,2021,,2023-11-27T13:31:35,false,3,,555,,AV,DE CHAMBERY,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,46.73B,NAFRev2,O,5.956271,45.573622,0.86,housenumber,555 Avenue de chambéry 73230 Saint-Alban-Leysse,73222_0080_00555,G,555 AVENUE DE CHAMBERY,
306388067,00028,30638806700028,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,235,,RUE,CENTRALE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.2C,NAF1993,N,5.955107,45.57613,0.96,housenumber,235 Rue centrale 73230 Saint-Alban-Leysse,73222_0070_00235,G,235 RUE CENTRALE,
306566613,00031,30656661300031,O,2014-06-02,,,,2021-02-23T10:37:30,true,1,,279,,AV,DE LA MAIRIE,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,86.21Z,NAFRev2,N,5.961099,45.580886,0.87,housenumber,279 Avenue de la mairie 73230 Saint-Alban-Leysse,73222_0230_00279,G,279 AVENUE DE LA MAIRIE,
306880089,00033,30688008900033,O,1989-12-15,02,2021,,2023-11-27T13:31:46,true,5,,186,,RTE,DE CHESSES,73230,SAINT-ALBAN-LEYSSE,,,73222,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,43.22B,NAFRev2,O,5.951913,45.583693,0.87,housenumber,186 Route de chesses 73230 Saint-Alban-Leysse,73222_0090_00186,G,186 ROUTE DE CHESSES,