siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309388304,00037,30938830400037,O,,NN,,,,true,1,,,,,LA MAZURIE,50520,LA BAZOGE,,,50037,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,-1.049395,48.641297,0.92,locality,La Mazurie - la Bazoge (La Bazoge) 50520 Juvigny les Vallées,50260_b431,G,LA MAZURIE  LA BAZOGE,LA BAZOGE
389406612,00017,38940661200017,O,,NN,,,,true,1,,,,,LE COUDRAY,50520,LA BAZOGE,,,50037,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.2A,NAF1993,N,-1.027285,48.645995,0.92,locality,Le Coudray - la Bazoge (La Bazoge) 50520 Juvigny les Vallées,50260_b528,G,LE COUDRAY  LA BAZOGE,LA BAZOGE
406142349,00017,40614234900017,O,,,,,,true,1,,,,,LE BOURG,50520,LA BAZOGE,,,50037,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,-1.029025,48.646048,0.91,locality,Le Bourg - la Bazoge (La Bazoge) 50520 Juvigny les Vallées,50037_b073,G,LE BOURG  LA BAZOGE,LA BAZOGE
406345819,00014,40634581900014,O,,,,,,true,1,,,,,,50520,LA BAZOGE,,,50037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
406940692,00014,40694069200014,O,,,,,,true,1,,,,,,50520,LA BAZOGE,,,50037,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
408313005,00014,40831300500014,O,,NN,,,,true,1,,,,,LA HURLIERE,50520,LA BAZOGE,,,50037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.027989,48.647791,0.92,locality,La Hurliere - la Bazoge (La Bazoge) 50520 Juvigny les Vallées,50260_b608,G,LA HURLIERE  LA BAZOGE,LA BAZOGE
410011357,00010,41001135700010,O,,NN,,,,true,1,,,,,LA MAZURIE,50520,LA BAZOGE,,,50037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.049395,48.641297,0.92,locality,La Mazurie - la Bazoge (La Bazoge) 50520 Juvigny les Vallées,50260_b431,G,LA MAZURIE  LA BAZOGE,LA BAZOGE
415226117,00018,41522611700018,O,1998-01-01,NN,,,,true,1,,,,,LA HURLIERE,50520,LA BAZOGE,,,50037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.027989,48.647791,0.92,locality,La Hurliere - la Bazoge (La Bazoge) 50520 Juvigny les Vallées,50260_b608,G,LA HURLIERE  LA BAZOGE,LA BAZOGE
780862488,00019,78086248800019,O,,,,,2007-05-11T12:05:08,true,1,,,,LD,LE LONGCHAMP,50520,LA BAZOGE,,,50037,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,-1.040773,48.631976,0.79,locality,Le Long Champ - la Bazoge (La Bazoge) 50520 Juvigny les Vallées,50260_b539,G,LE LONG CHAMP  LA BAZOGE,LA BAZOGE
780862504,00013,78086250400013,O,,,,,2006-11-25T22:12:52,true,1,,,,,,50520,LA BAZOGE,,,50037,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
