siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002746,00017,21100274600017,O,1983-03-01,11,2021,,2024-03-30T09:22:01,true,4,,49,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772312.2323915014,6809658.386516434,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0200_00049,G,49 RUE HUGUES DE PAYNS,
211002746,00025,21100274600025,O,1983-03-16,,,,2024-03-22T15:40:57,false,3,,,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002746,00041,21100274600041,O,1983-12-21,03,2021,,2024-03-30T09:21:59,false,3,,31,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772521.154457958,6809434.430403953,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.97947,48.381162,0.96,housenumber,31 Rue Hugues de Payns 10600 Payns,10282_0200_00031,G,31 RUE HUGUES DE PAYNS,
211002746,00058,21100274600058,O,1983-12-21,,,,2024-03-30T09:22:00,false,3,,8,,,,RUE,NAUDET,10600,PAYNS,,,10282,,,,,10282bw84_B,772443.7705554724,6809279.29224594,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.978399,48.379775,0.95,housenumber,8 Rue Naudet 10600 Payns,10282_0270_00008,G,8 RUE NAUDET,
211002746,00066,21100274600066,O,1998-12-15,,,,2024-03-30T09:22:01,false,4,MAIRIE,49,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772312.2323915014,6809658.386516434,,,,,,,,,,,,,,,2010-11-25,F,USINE RELAIS,,,,68.20B,NAFRev2,N,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0200_00049,G,49 RUE HUGUES DE PAYNS,
211002746,00090,21100274600090,O,2019-10-10,,,,2024-03-30T09:21:59,false,2,MAIRIE,49,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772312.2323915014,6809658.386516434,,,,,,,,,,,,,,,2023-06-20,F,LOTISSEMENT DES MENUISIERS,,,,42.99Z,NAFRev2,N,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0200_00049,G,49 RUE HUGUES DE PAYNS,
251001319,00028,25100131900028,O,2002-11-10,,,,2024-03-22T15:40:57,true,5,MAIRIE,49,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0200_00049,G,49 RUE HUGUES DE PAYNS,
261002760,00013,26100276000013,O,1983-03-01,,,,2024-03-29T23:54:52,true,3,MAIRIE,49,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772312.2323915014,6809658.386516434,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0200_00049,G,49 RUE HUGUES DE PAYNS,
261006035,00016,26100603500016,O,1968-09-30,,,,2024-03-30T15:27:05,true,4,MAIRIE,49,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772312.2323915014,6809658.386516434,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0200_00049,G,49 RUE HUGUES DE PAYNS,
291000321,00013,29100032100013,O,1983-08-10,,,,2024-03-30T14:41:45,true,3,MAIRIE,49,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772312.2323915014,6809658.386516434,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0200_00049,G,49 RUE HUGUES DE PAYNS,
300166717,00011,30016671700011,O,1970-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,MALMAISON RN 19,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.969392,48.36619,0.64,street,La Malmaison 10600 Payns,10282_qt2rjg,G,LA MALMAISON,
300688678,00014,30068867800014,O,1900-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
301900528,00011,30190052800011,O,1975-01-01,,,,2024-03-30T08:26:43,true,1,,42,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772368.2747203086,6809575.487654471,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,3.977429,48.382448,0.96,housenumber,42 Rue Hugues de Payns 10600 Payns,10282_0200_00042,G,42 RUE HUGUES DE PAYNS,
303908628,00017,30390862800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
303977664,00018,30397766400018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,54.08,NAP,N,,,0,,,,,,
310101480,00021,31010148000021,O,2010-03-01,,,1813ZB,2024-03-30T16:00:15,true,3,,3,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772941.4682770355,6809041.707052442,,,,,,,,,,,,,,,2017-12-31,F,CALLIGRAPHIE,,,GERARD WELKER,18.13Z,NAFRev2,N,3.98508,48.377582,0.96,housenumber,3 Rue Hugues de Payns 10600 Payns,10282_0200_00003,G,3 RUE HUGUES DE PAYNS,
313792558,00022,31379255800022,O,,,,,2024-04-25T09:41:25,true,1,,33,,,,RUE,ROYALE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,45.3E,NAF1993,N,3.97883,48.38151,0.5,housenumber,33 Rue Hugues de Payns 10600 Payns,10282_0200_00033,G,33 RUE HUGUES DE PAYNS,
315859330,00013,31585933000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
316363118,00019,31636311800019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
316947159,00018,31694715900018,O,,,,,2024-04-25T09:37:27,true,1,,,,,,RUE,DE LA GARE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.973404,48.379612,0.83,street,Avenue de la Gare 10600 Payns,10282_0160,G,AVENUE DE LA GARE,
317221828,00021,31722182800021,O,1981-01-15,,,,2024-03-22T15:40:57,false,4,,,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
317221828,00039,31722182800039,O,2004-05-17,,,,2024-03-30T16:07:38,false,4,RATTACHEMENT MAIRIE,49,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772312.2323915014,6809658.386516434,,,,,,,,,,,,,,,2015-07-27,F,,,,,47.89Z,NAFRev2,N,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0200_00049,G,49 RUE HUGUES DE PAYNS,
318611514,00015,31861151400015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,,,0,,,,,,
319034195,00010,31903419500010,O,1900-01-01,,,,2024-03-30T04:39:24,false,3,,3,,,,VOIE,RIOT,10600,PAYNS,,,10282,,,,,102820290_B,772295.1975170071,6809527.00701596,,,,,,,,,,,,,,,1991-06-30,F,,,,,70.2C,NAF1993,N,3.976434,48.38202,0.95,housenumber,3 Voie Riot 10600 Payns,10282_0290_00003,G,3 VOIE RIOT,
319090866,00025,31909086600025,O,2006-05-01,,,,2024-03-30T09:54:28,true,2,,12,,,,RUE,COQUET,10600,PAYNS,,,10282,,,,,1028273us_B,772276.7853262243,6809788.450118167,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.976229,48.384374,0.95,housenumber,12 Rue Coquet 10600 Payns,10282_0090_00012,G,12 RUE COQUET,
319756672,00014,31975667200014,O,1980-09-01,,,,2024-03-30T17:20:01,false,3,,,,,,RUE,DE LA LOUVIERE,10600,PAYNS,,,10282,,,,,10282nc1rbv_B,772718.051709384,6809124.739293648,,,,,,,,,,,,,,,2005-03-01,F,BOUTIQUE SINGER,,,,52.4L,NAFRev1,N,3.982077,48.378354,0.95,street,Rue de la Louvière 10600 Payns,10282_0210,G,RUE DE LA LOUVIERE,
319939716,00019,31993971600019,O,1900-01-01,,,,2024-03-22T15:40:57,true,5,,3,,,,RLE,RUELLE GODART,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,90.03A,NAFRev2,N,3.981249,48.380859,0.82,housenumber,3 Ruelle Godart 10600 Payns,10282_0180_00003,G,3 RUELLE GODART,
319940102,00019,31994010200019,O,1980-07-01,,,,2024-03-30T06:46:47,true,4,,40,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772390.5181942156,6809549.195807654,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.2Z,NAFRev1,N,3.977725,48.382209,0.96,housenumber,40 Rue Hugues de Payns 10600 Payns,10282_0200_00040,G,40 RUE HUGUES DE PAYNS,
321059180,00018,32105918000018,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322135021,00036,32213502100036,O,1992-07-30,,,,2024-03-30T12:32:26,true,3,,12,,,,RUE,COQUET,10600,PAYNS,,,10282,,,,,1028273us_B,772276.7853262243,6809788.450118167,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.976229,48.384374,0.95,housenumber,12 Rue Coquet 10600 Payns,10282_0090_00012,G,12 RUE COQUET,
322466194,00014,32246619400014,O,1979-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
322466194,00022,32246619400022,O,1983-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322839069,00018,32283906900018,O,,,,,2024-03-30T14:31:03,true,1,,,,,,RUE,DES ETANGS,10600,PAYNS,,,10282,,,,,10282mxs3pc_B,772497.3149327558,6808974.26679075,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,3.979071,48.377025,0.95,street,Rue des Etangs 10600 Payns,10282_0140,G,RUE DES ETANGS,
324984541,00064,32498454100064,O,2009-08-01,,,,2024-03-30T09:26:33,true,2,,10,,,,AVENUE,DE LA GARE,10600,PAYNS,,,10282,,,,,10282lq55_B,772250.3666930514,6809427.742789146,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,3.975812,48.381132,0.95,housenumber,10 Avenue de la Gare 10600 Payns,10282_0160_00010,G,10 AVENUE DE LA GARE,
325023786,00016,32502378600016,O,1982-04-01,,,,2024-03-30T15:27:58,true,1,,,,,,RUE,COQUET,10600,PAYNS,,,10282,,,,,1028273uspq_B,772227.0070278784,6809891.991968127,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.4B,NAF1993,N,3.975327,48.385704,0.95,street,Rue Coquet 10600 Payns,10282_0090,G,RUE COQUET,
327116117,00026,32711611700026,O,2012-04-01,,,,2024-03-30T03:20:49,true,2,,4,,,,RUE,COQUET,10600,PAYNS,,,10282,,,,,1028273us_B,772304.532393625,6809712.203914603,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.21Z,NAFRev2,N,3.976591,48.383685,0.95,housenumber,4 Rue Coquet 10600 Payns,10282_0090_00004,G,4 RUE COQUET,
327684304,00014,32768430400014,O,1983-06-15,00,2021,,2024-03-30T06:06:08,true,3,,,,,,,LA MALMAISON,10600,PAYNS,,,10282,,,,,10282qt2rjg_B,771795.4343287335,6807761.198263477,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.969392,48.36619,0.94,street,La Malmaison 10600 Payns,10282_qt2rjg,G,LA MALMAISON,
328351754,00010,32835175400010,O,,,,,2024-03-22T15:40:57,true,1,,3,,,,RUE,VOIE A RIOT,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.976434,48.38202,0.58,housenumber,3 Voie Riot 10600 Payns,10282_0290_00003,G,3 VOIE RIOT,
328642566,00017,32864256600017,O,,,,,2024-03-22T15:40:57,true,1,,3,,,,,VOIE RIOT,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.976434,48.38202,0.95,housenumber,3 Voie Riot 10600 Payns,10282_0290_00003,G,3 VOIE RIOT,
328668686,00012,32866868600012,O,1900-01-01,,,,2024-03-30T13:41:46,false,3,,3,,,,VOIE,RIOT,10600,PAYNS,,,10282,,,,,102820290_B,772295.1975170071,6809527.00701596,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2D,NAF1993,O,3.976434,48.38202,0.95,housenumber,3 Voie Riot 10600 Payns,10282_0290_00003,G,3 VOIE RIOT,
328668686,00038,32866868600038,O,2016-03-31,,,,2024-03-30T13:34:50,true,1,,24,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772541.7865089537,6809430.684620576,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.49Z,NAFRev2,N,3.979748,48.381126,0.96,housenumber,24 Rue Hugues de Payns 10600 Payns,10282_0200_00024,G,24 RUE HUGUES DE PAYNS,
330884776,00015,33088477600015,O,1984-10-01,,,,2024-03-29T23:56:18,true,3,,2,,,,RUE,DU MOULIN,10600,PAYNS,,,10282,,,,,10282wmto_B,772395.7165221615,6809619.735635818,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.977807,48.382843,0.94,housenumber,2 Rue du Moulin 10600 Payns,10282_0260_00002,G,2 RUE DU MOULIN,
332076009,00072,33207600900072,O,2017-09-01,,,,2024-03-22T15:40:57,true,3,,2,,,,RUE,COQUET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,49.41B,NAFRev2,N,3.976748,48.383432,0.95,housenumber,2 Rue Coquet 10600 Payns,10282_0090_00002,G,2 RUE COQUET,
332379619,00015,33237961900015,O,1985-04-15,,,,2024-03-30T11:02:52,true,4,,36,,,,VOIE,RIOT,10600,PAYNS,,,10282,,,,,102820290_B,772449.4316100003,6809258.686673828,,,,,,,,,,,,,,,2006-03-31,F,,,,,20.1A,NAFRev1,N,3.978472,48.379589,0.95,housenumber,36 Voie Riot 10600 Payns,10282_0290_00036,G,36 VOIE RIOT,
333136414,00013,33313641400013,O,,,,,2024-03-30T12:12:22,true,1,,48,,,,AVENUE,DE LA GARE,10600,PAYNS,,,10282,,,,,10282lq55_B,771804.8850530185,6809036.196880341,,,,,,,,,,,,,,,1989-11-10,F,,,,,64.40,NAP,N,3.969731,48.377659,0.95,housenumber,48 Avenue de la Gare 10600 Payns,10282_0160_00048,G,48 AVENUE DE LA GARE,
334001203,00010,33400120300010,O,,,,,2024-03-30T06:21:18,true,1,,9,,,,RUE,DES FONTAINES,10600,PAYNS,,,10282,,,,,10282mfe0r1_B,772030.7327974837,6808748.96006317,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.21,NAP,N,3.972733,48.37505,0.86,street,Rue des Fontaines 10600 Payns,10282_0150,G,RUE DES FONTAINES,
335189577,00018,33518957700018,O,,,,,2024-04-25T09:41:00,true,1,,,,,,RUE,ROYALE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,55.3A,NAF1993,N,3.977341,48.382354,0.36,street,Rue Hugues de Payns 10600 Payns,10282_0200,G,RUE HUGUES DE PAYNS,
340624931,00028,34062493100028,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA PLAUCHOTE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.10,NAP,N,3.974083,48.377914,0.32,street,Chemin de la Croix Guillaume 10600 Payns,10282_0120,G,CHEMIN DE LA CROIX GUILLAUME,
340957547,00011,34095754700011,O,,,,,2024-03-30T10:10:25,true,1,,2,,,,RUELLE,GODART,10600,PAYNS,,,10282,,,,,10282cwne_B,772678.1836613298,6809436.713922159,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,3.981591,48.381165,0.94,housenumber,2 Ruelle Godart 10600 Payns,10282_0180_00002,G,2 RUELLE GODART,
342674116,00013,34267411600013,O,1987-10-20,,,,2024-03-30T03:26:00,true,3,,,,,,VOIE,RIOT,10600,PAYNS,,,10282,,,,,102820290_B,772419.3029899317,6809311.670096741,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,3.978074,48.380069,0.95,street,Voie Riot 10600 Payns,10282_0290,G,VOIE RIOT,
343120184,00043,34312018400043,P,1997-01-29,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PAYNS,,[ND],10282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
343466843,00038,34346684300038,O,,,,,2024-03-22T15:40:57,true,1,,9,,,,RUE,DES FONTAINES,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,44.25,NAP,N,3.972733,48.37505,0.86,street,Rue des Fontaines 10600 Payns,10282_0150,G,RUE DES FONTAINES,
344163373,00014,34416337300014,O,,,,,2024-04-25T09:30:35,true,1,,40,,,,RUE,ROYALE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,84.14,NAP,N,3.977725,48.382209,0.5,housenumber,40 Rue Hugues de Payns 10600 Payns,10282_0200_00040,G,40 RUE HUGUES DE PAYNS,
349083303,00017,34908330300017,P,,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PAYNS,,[ND],10282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-09,F,[ND],[ND],[ND],[ND],85.2Z,NAF1993,O,,,0,,,,,,
349896480,00028,34989648000028,O,2005-11-21,,,,2024-03-30T15:47:09,true,2,,7,,,,RUE,DES MAISONS BRULEES,10600,PAYNS,,,10282,,,,,10282eggh_B,772340.4821759007,6809296.243484671,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.977007,48.379939,0.95,housenumber,7 Rue des Maisons Brulées 10600 Payns,10282_0220_00007,G,7 RUE DES MAISONS BRULEES,
350056701,00021,35005670100021,O,1995-04-01,,,,2024-03-30T18:40:01,false,4,,24,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772541.7865089537,6809430.684620576,,,,,,,,,,,,,,,1999-04-01,F,LA POMME DE PAYNS,,,,55.3A,NAF1993,O,3.979748,48.381126,0.96,housenumber,24 Rue Hugues de Payns 10600 Payns,10282_0200_00024,G,24 RUE HUGUES DE PAYNS,
350288916,00033,35028891600033,O,1994-12-30,,,,2024-03-30T02:02:11,true,3,,63,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772107.0085972765,6809883.952103852,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.973952,48.385252,0.96,housenumber,63 Rue Hugues de Payns 10600 Payns,10282_0200_00063,G,63 RUE HUGUES DE PAYNS,
350298980,00029,35029898000029,O,1989-07-20,,,,2024-03-30T15:32:23,true,3,,63,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772107.0085972765,6809883.952103852,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.973952,48.385252,0.96,housenumber,63 Rue Hugues de Payns 10600 Payns,10282_0200_00063,G,63 RUE HUGUES DE PAYNS,
350328225,00015,35032822500015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE LA GARE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,67.08,NAP,N,3.973404,48.379612,0.83,street,Avenue de la Gare 10600 Payns,10282_0160,G,AVENUE DE LA GARE,
350371068,00023,35037106800023,O,2005-07-01,,,1071CB,2024-03-30T14:12:26,true,2,,32,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772473.7758508583,6809481.197007425,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.978838,48.381588,0.96,housenumber,32 Rue Hugues de Payns 10600 Payns,10282_0200_00032,G,32 RUE HUGUES DE PAYNS,
350452363,00020,35045236300020,O,2006-08-29,,,,2024-03-30T08:25:16,true,4,,22,,,,AVENUE,DE LA GARE,10600,PAYNS,,,10282,,,,,10282lq55_B,772075.5353946905,6809259.734363952,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32B,NAFRev2,O,3.973423,48.37964,0.95,housenumber,22 Avenue de la Gare 10600 Payns,10282_0160_00022,G,22 AVENUE DE LA GARE,
351527098,00021,35152709800021,O,1991-06-15,,,,2024-03-22T15:40:57,true,1,,11,,,,,VOIE DES FONTAINES,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,51.4S,NAF1993,N,3.981122,48.378071,0.95,housenumber,11 Voie des Fontaines 10600 Payns,10282_b080_00011,G,11 VOIE DES FONTAINES,
351803762,00019,35180376200019,O,1989-07-01,,,,2024-04-25T09:29:51,true,1,,68,,,,RUE,ROYALE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2A,NAF1993,N,3.972116,48.386774,0.5,housenumber,68 Rue Hugues de Payns 10600 Payns,10282_0200_00068,G,68 RUE HUGUES DE PAYNS,
352070593,00012,35207059300012,O,1989-09-21,,,,2024-03-30T05:36:46,true,3,,,,,,AVENUE,DE LA GARE,10600,PAYNS,,,10282,,,,,10282lq55z4_B,772074.1670064915,6809256.605022426,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.1A,NAF1993,N,3.973404,48.379612,0.95,street,Avenue de la Gare 10600 Payns,10282_0160,G,AVENUE DE LA GARE,
352835714,00028,35283571400028,O,1991-07-13,,,,2024-03-30T17:47:33,false,4,,6,,,,RUE,COQUET,10600,PAYNS,,,10282,,,,,1028273us_B,772296.7266488596,6809732.671994892,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.2C,NAF1993,N,3.976489,48.38387,0.95,housenumber,6 Rue Coquet 10600 Payns,10282_0090_00006,G,6 RUE COQUET,
353041684,00013,35304168400013,O,,,,,2024-03-30T13:03:05,true,1,,22,,,,VOIE,RIOT,10600,PAYNS,,,10282,,,,,102820290_B,772358.4763280111,6809433.859743103,,,,,,,,,,,,,,,1995-09-27,F,,,,,15.8C,NAF1993,O,3.977273,48.381175,0.95,housenumber,22 Voie Riot 10600 Payns,10282_0290_00022,G,22 VOIE RIOT,
353729411,00010,35372941100010,O,,,,,2024-03-30T12:28:32,true,1,,,,,,VOIE,DES FONTAINES,10600,PAYNS,,,10282,,,,,10282B080_B,772338.2798423809,6808965.516213468,,,,,,,,,,,,,,,1990-07-15,F,,,,,77.09,NAP,N,3.976542,48.376753,0.95,street,Voie des Fontaines 10600 Payns,10282_B080,G,VOIE DES FONTAINES,
354036261,00015,35403626100015,O,1990-03-18,,,,2024-03-30T02:46:14,true,3,,22,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772572.2039722197,6809408.163184057,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.980155,48.38092,0.96,housenumber,22 Rue Hugues de Payns 10600 Payns,10282_0200_00022,G,22 RUE HUGUES DE PAYNS,
356000216,02715,35600021602715,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,4,,,,RUE,NAUDET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.979469,48.380281,0.95,housenumber,4 Rue Naudet 10600 Payns,10282_0270_00004,G,4 RUE NAUDET,
356000216,09124,35600021609124,O,2005-10-25,,,,2024-03-22T15:40:57,false,4,,4,,,,RUE,NAUDET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.979469,48.380281,0.95,housenumber,4 Rue Naudet 10600 Payns,10282_0270_00004,G,4 RUE NAUDET,
379165509,00017,37916550900017,O,1990-07-06,,,,2024-04-30T05:09:15,true,3,,,,,,,MAIRIE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.977197,48.379763,0.39,street,Rue des Maisons Brulées 10600 Payns,10282_0220,G,RUE DES MAISONS BRULEES,
379562614,00014,37956261400014,O,1990-10-03,,,,2024-03-30T11:03:10,true,5,,81,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,771820.7723911018,6809979.249770397,,,,,,,,,,,,,,,2011-04-05,F,,,,,16.24Z,NAFRev2,O,3.970102,48.386141,0.96,housenumber,81 Rue Hugues de Payns 10600 Payns,10282_0200_00081,G,81 RUE HUGUES DE PAYNS,
379570203,00016,37957020300016,O,1990-09-01,,,4322AZ,2024-03-30T06:42:30,true,4,,55,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772209.2288398708,6809790.727735334,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.22A,NAFRev2,N,3.975317,48.384402,0.96,housenumber,55 Rue Hugues de Payns 10600 Payns,10282_0200_00055,G,55 RUE HUGUES DE PAYNS,
380864587,00015,38086458700015,O,1991-01-25,,,,2024-04-25T09:40:57,true,3,,,,,,RUE,DE LA GARE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.973404,48.379612,0.83,street,Avenue de la Gare 10600 Payns,10282_0160,G,AVENUE DE LA GARE,
383152410,00049,38315241000049,O,1998-02-16,,,,2024-03-30T12:31:38,false,4,,2,,,,RUE,COQUET,10600,PAYNS,,,10282,,,,,1028273us_B,772316.5035625765,6809684.228487685,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.51Z,NAFRev2,O,3.976748,48.383432,0.95,housenumber,2 Rue Coquet 10600 Payns,10282_0090_00002,G,2 RUE COQUET,
383644143,00026,38364414300026,O,2003-07-01,,,,2024-03-30T08:11:04,false,4,,40,,,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,10282et0r_B,772390.5181942156,6809549.195807654,,,,,,,,,,,,,,,2013-11-29,F,,,,,75.00Z,NAFRev2,N,3.977725,48.382209,0.96,housenumber,40 Rue Hugues de Payns 10600 Payns,10282_0200_00040,G,40 RUE HUGUES DE PAYNS,
383644143,00034,38364414300034,O,2013-11-29,,,,2024-03-30T08:48:44,false,2,,,,,,,LES MARNES,10600,PAYNS,,,10282,,,,,10282dd6tz3_B,771043.7665999697,6809992.542752998,,,,,,,,,,,,,,,2022-01-01,F,,,,,75.00Z,NAFRev2,N,3.95961,48.386346,0.94,street,Les Marnes 10600 Payns,10282_dd6tz3,G,LES MARNES,
383703683,00011,38370368300011,P,1991-03-29,,,,2024-04-25T09:32:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PAYNS,,[ND],10282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-09-30,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,N,,,0,,,,,,