id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814541,2023-02-09,000001,Vente,1,,,FERME DE LA GARDE DIEU,B022,62240,62524,Longfossé,62,,,62524000AN0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,1.79867,50.651529
2023-814541,2023-02-09,000001,Vente,1,,,FERME DE LA GARDE DIEU,B022,62240,62524,Longfossé,62,,,62524000AN0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,1.799437,50.651889
2023-814541,2023-02-09,000001,Vente,1,,,FERME DE LA GARDE DIEU,B022,62240,62524,Longfossé,62,,,62524000AN0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.798201,50.651339
2023-814541,2023-02-09,000001,Vente,1,,,FERME DE LA GARDE DIEU,B022,62240,62524,Longfossé,62,,,62524000AN0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,1.798422,50.651425
2023-814599,2023-02-10,000001,Vente,140000,15,,RUE GEORGES LECLERCQ,0160,62240,62524,Longfossé,62,,,62524000AH0013,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,326,1.826087,50.664346
2023-814599,2023-02-10,000001,Vente,140000,15,,RUE GEORGES LECLERCQ,0160,62240,62524,Longfossé,62,,,62524000AH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,1.826087,50.664346
2023-814599,2023-02-10,000001,Vente,140000,,,LE QUESNEL,B059,62240,62524,Longfossé,62,,,62524000AH0014,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.826027,50.664394
2023-815458,2023-03-09,000002,Vente,1,,,LES POMMIERS,B055,62240,62524,Longfossé,62,,,62524000AH0152,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.82655,50.662503
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,1,,RUE DE LA LISIERE,0185,62240,62524,Longfossé,62,,,62524000AK0269,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2431,1.824527,50.662891
2023-815458,2023-03-09,000002,Vente,1,,,FERME DE LIOETTE,B026,62240,62524,Longfossé,62,,,62524000AK0270,,,,,,,,,,,,,0,,,,,S,sols,,,1125,1.824467,50.662661
2023-815458,2023-03-09,000002,Vente,1,,,FERME DE LIOETTE,B026,62240,62524,Longfossé,62,,,62524000AK0271,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.825879,50.662494
2023-815728,2023-03-24,000001,Vente,45000,138,,VC BRUNEHAUT,0100,62240,62524,Longfossé,62,,,62524000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,1.828053,50.665462
2023-815728,2023-03-24,000001,Vente,45000,138,,VC BRUNEHAUT,0100,62240,62524,Longfossé,62,,,62524000AH0078,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,341,1.828053,50.665462
2023-815848,2023-03-28,000001,Vente,55500,,,FERME DU BOIS BERNARD,B030,62240,62524,Longfossé,62,,,62524000AM0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,1.795932,50.650587
2023-818011,2023-06-22,000001,Vente,213800,4,,RTE DE SAMER,0240,62240,62524,Longfossé,62,,,62524000AI0097,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,1138,1.841469,50.658366
2023-818477,2023-06-12,000001,Vente,158000,46,,RUE DES BROUSSAILLES,0080,62240,62524,Longfossé,62,,,62524000AC0222,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,134,1.798924,50.658834
2023-818477,2023-06-12,000001,Vente,158000,,,LA PATURETTE,B049,62240,62524,Longfossé,62,,,62524000AC0224,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.799197,50.658819
2023-818502,2023-06-27,000002,Vente,31000,,,LES TOMBES,B065,62240,62524,Longfossé,62,,,62524000AK0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.807528,50.651277
2023-818502,2023-06-27,000002,Vente,31000,,,LES TOMBES,B065,62240,62524,Longfossé,62,,,62524000AK0247,,,,,,,,,,,,,0,,,,,P,prés,,,348,1.807667,50.651369
2023-818502,2023-06-27,000002,Vente,31000,,,LES TOMBES,B065,62240,62524,Longfossé,62,,,62524000AK0268,,,,,,,,,,,,,0,,,,,P,prés,,,3515,1.807285,50.652206
2023-818502,2023-06-27,000002,Vente,31000,,,LES TOMBES,B065,62240,62524,Longfossé,62,,,62524000AK0287,,,,,,,,,,,,,0,,,,,P,prés,,,743,1.808531,50.652233
2023-818502,2023-06-27,000002,Vente,31000,,,LES TOMBES,B065,62240,62524,Longfossé,62,,,62524000AK0289,,,,,,,,,,,,,0,,,,,P,prés,,,4864,1.807972,50.652131
2023-818502,2023-06-27,000002,Vente,31000,,,LES TOMBES,B065,62240,62524,Longfossé,62,,,62524000AK0291,,,,,,,,,,,,,0,,,,,P,prés,,,8204,1.808537,50.65175
2023-818502,2023-06-27,000002,Vente,31000,,,LES TOMBES,B065,62240,62524,Longfossé,62,,,62524000AK0293,,,,,,,,,,,,,0,,,,,P,prés,,,4483,1.809446,50.651344
2023-818994,2023-07-20,000001,Vente,95000,254,,VC BRUNEHAUT,0100,62240,62524,Longfossé,62,,,62524000AH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,1.833581,50.662825
2023-818994,2023-07-20,000001,Vente,95000,254,,VC BRUNEHAUT,0100,62240,62524,Longfossé,62,,,62524000AH0119,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,608,1.833581,50.662825
2023-818994,2023-07-20,000001,Vente,95000,254,,VC BRUNEHAUT,0100,62240,62524,Longfossé,62,,,62524000AH0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,608,1.833581,50.662825
2023-819198,2023-07-26,000001,Vente,229250,6,,RUE DES BROUSSAILLES,0080,62240,62524,Longfossé,62,,,62524000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,960,1.797633,50.662491
2023-819198,2023-07-26,000001,Vente,229250,6,,RUE DES BROUSSAILLES,0080,62240,62524,Longfossé,62,,,62524000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.797633,50.662491
2023-819198,2023-07-26,000001,Vente,229250,6,,RUE DES BROUSSAILLES,0080,62240,62524,Longfossé,62,,,62524000AC0158,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,540,1.797633,50.662491
2023-819198,2023-07-26,000001,Vente,229250,6,,RUE DES BROUSSAILLES,0080,62240,62524,Longfossé,62,,,62524000AC0158,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,960,1.797633,50.662491
2023-819198,2023-07-26,000001,Vente,229250,,,LA FERME DU MEGIN,B034,62240,62524,Longfossé,62,,,62524000AC0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,1.798048,50.662639
2023-820170,2023-08-28,000001,Vente,266000,1,,IMP DES COQUELICOTS,0111,62240,62524,Longfossé,62,,,62524000AE0215,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,177,1.823476,50.665544
2023-820170,2023-08-28,000001,Vente,266000,,,LE CARAQUET,B005,62240,62524,Longfossé,62,,,62524000AE0216,,,,,,,,,,,,,0,,,,,S,sols,,,590,1.823647,50.665443
2023-820170,2023-08-28,000001,Vente,266000,,,LE CARAQUET,B005,62240,62524,Longfossé,62,,,62524000AE0246,,,,,,,,,,,,,0,,,,,P,prés,,,230,1.823427,50.665588
2023-820170,2023-08-28,000001,Vente,266000,,,LE CARAQUET,B005,62240,62524,Longfossé,62,,,62524000AE0248,,,,,,,,,,,,,0,,,,,P,prés,,,129,1.823757,50.665569
2023-820184,2023-08-07,000001,Vente,192000,,,LA TETE DU LOUP,B064,62240,62524,Longfossé,62,,,62524000AI0746,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.836051,50.65638
2023-820184,2023-08-07,000001,Vente,192000,,,LA TETE DU LOUP,B064,62240,62524,Longfossé,62,,,62524000AI0747,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.836424,50.656233
2023-820184,2023-08-07,000001,Vente,192000,37,,RTE DE SAMER,0240,62240,62524,Longfossé,62,,,62524000AI0748,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,1406,1.8365,50.656375
2023-820184,2023-08-07,000001,Vente,192000,37,,RTE DE SAMER,0240,62240,62524,Longfossé,62,,,62524000AI0748,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,488,1.8365,50.656375
2023-820270,2023-08-18,000001,Vente,93500,27,,RUE DE LA BRASSERIE,0060,62240,62524,Longfossé,62,,,62524000AE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.826156,50.664984
2023-821242,2023-10-05,000001,Vente,207000,266,,VC BRUNEHAUT,0100,62240,62524,Longfossé,62,,,62524000AI0053,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,519,1.833854,50.658985
2023-821242,2023-10-05,000001,Vente,207000,266,,VC BRUNEHAUT,0100,62240,62524,Longfossé,62,,,62524000AI0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,1.833854,50.658985
2023-821242,2023-10-05,000001,Vente,207000,,,LA TETE DU LOUP,B064,62240,62524,Longfossé,62,,,62524000AI0054,,,,,,,,,,,,,0,,,,,J,jardins,,,2137,1.833538,50.658878
2023-821278,2023-09-29,000001,Vente,130000,,,LE CROQUET,B019,62240,62524,Longfossé,62,,,62524000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.795605,50.664799
2023-821278,2023-09-29,000001,Vente,130000,16,,RUE A BAUDETS,0004,62240,62524,Longfossé,62,,,62524000AB0082,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,579,1.795597,50.664655
2023-821334,2023-09-18,000001,Vente,280000,21,,RUE DE LA BRASSERIE,0060,62240,62524,Longfossé,62,,,62524000AE0060,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,977,1.826089,50.665305
2023-821334,2023-09-18,000001,Vente,280000,21,,RUE DE LA BRASSERIE,0060,62240,62524,Longfossé,62,,,62524000AE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,1.826089,50.665305
2023-821543,2023-10-12,000001,Vente terrain à bâtir,114000,,,VC BRUNEHAUT,0100,62240,62524,Longfossé,62,,,62524000AH0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2417,1.831485,50.662191
2023-822017,2023-10-25,000001,Vente,55000,,,FERME DU BOIS BERNARD,B030,62240,62524,Longfossé,62,,,62524000AM0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1258,1.796139,50.650379
2023-822017,2023-10-25,000001,Vente,55000,,,FERME DU BOIS BERNARD,B030,62240,62524,Longfossé,62,,,62524000AM0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,1.796569,50.650606
2023-822257,2023-10-27,000001,Vente,90000,,,LE CROQUET,B019,62240,62524,Longfossé,62,,,62524000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.797216,50.663539
2023-822257,2023-10-27,000001,Vente,90000,,,LE CROQUET,B019,62240,62524,Longfossé,62,,,62524000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,720,1.797216,50.663539
2023-822257,2023-10-27,000001,Vente,90000,35,,RUE DU ROSSIGNOL,0215,62240,62524,Longfossé,62,,,62524000AB0049,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,385,1.797524,50.663414
2023-822257,2023-10-27,000001,Vente,90000,35,,RUE DU ROSSIGNOL,0215,62240,62524,Longfossé,62,,,62524000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,1.797524,50.663414
2023-822257,2023-10-27,000001,Vente,90000,35,,RUE DU ROSSIGNOL,0215,62240,62524,Longfossé,62,,,62524000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,1.797524,50.663414
2023-823841,2023-12-20,000001,Vente,83000,,,LES COTES,B012,62240,62524,Longfossé,62,,,62524000AL0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,83000,1.804549,50.641743
