siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005742,00024,20000574200024,O,2018-03-16,02,2018,,2020-08-25T10:14:36,true,1,MAIRIE,,,,LES BLAISES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,84.11Z,NAFRev2,O,4.970109,46.470107,0.75,street,Chemin des Blaises 01190 Arbigny,01016_0020,G,CHEMIN DES BLAISES,
210100160,00014,21010016000014,O,1983-03-01,02,2018,,2020-08-25T10:15:23,true,4,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210100160,00030,21010016000030,O,2003-05-22,NN,,,2010-04-20T10:31:44,false,3,MAIRIE,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.961335,46.468904,0.64,street,Route de la Prairie 01190 Arbigny,01016_0097,D,ROUTE DE LA PRAIRIE,
260102017,00019,26010201700019,O,1986-05-01,NN,,,2019-07-15T13:58:28,true,4,MAIRIE,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.961335,46.468904,0.64,street,Route de la Prairie 01190 Arbigny,01016_0097,D,ROUTE DE LA PRAIRIE,
290100890,00018,29010089000018,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301387775,00028,30138777500028,O,1979-01-01,NN,,,2014-07-08T00:11:13,true,4,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
302717889,00018,30271788900018,O,,,,,2007-01-18T09:10:50,true,1,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302717897,00011,30271789700011,O,1900-01-01,NN,,,2008-01-04T19:22:03,true,3,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304673650,00012,30467365000012,O,,NN,,,,true,1,,,,,LA VARENNE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,45.3E,NAF1993,O,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
311042436,00015,31104243600015,O,,NN,,,2007-01-18T09:12:19,true,1,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313855132,00038,31385513200038,O,2000-04-03,NN,,,2008-11-07T00:29:07,true,6,,,,,LES JEAN GRANDS,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,45.3C,NAFRev1,N,4.961839,46.468806,0.64,street,Chemin des Jeangrands 01190 Arbigny,01016_0080,G,CHEMIN DES JEANGRANDS,
314955535,00013,31495553500013,O,1979-01-01,,,,2007-08-24T15:03:02,true,5,LA CHARME,,,,LA CHARME,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,70.2C,NAFRev1,N,4.973418,46.47308,0.46,street,Chemin de la Croix 01190 Arbigny,01016_0060,G,CHEMIN DE LA CROIX,
319589586,00019,31958958600019,O,,NN,,,,true,1,,,,,LA VARENNE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
324182732,00010,32418273200010,O,,,,,,true,1,,,,,LA VARENNE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
326347895,00012,32634789500012,O,,NN,,,,true,1,,,,,AU BOURG,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.3A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327296166,00017,32729616600017,O,1983-02-16,NN,,,2020-01-30T04:12:49,true,3,,,,,MAIRIE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.961335,46.468904,0.64,street,Route de la Prairie 01190 Arbigny,01016_0097,G,ROUTE DE LA PRAIRIE,
333514289,00011,33351428900011,O,1985-07-01,03,2018,2562BZ,2020-08-25T10:36:11,true,5,,4,,CHE,DES RIO,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.62B,NAFRev2,O,4.970488,46.467726,0.8,housenumber,4 Chemin des Rio 01190 Arbigny,01016_0100_00004,G,4 CHEMIN DES RIO,
337583249,00012,33758324900012,O,1985-12-15,NN,,,,true,1,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339441651,00017,33944165100017,O,1986-10-01,NN,,,2008-11-07T00:59:08,false,4,,,,,LA CHARME,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,4.973418,46.47308,0.46,street,Chemin de la Croix 01190 Arbigny,01016_0060,G,CHEMIN DE LA CROIX,
340737899,00013,34073789900013,O,,NN,,,,true,1,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343338331,00014,34333833100014,O,1988-01-01,NN,,,2008-01-04T22:14:26,true,5,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344239330,00014,34423933000014,O,1988-04-01,NN,,,,true,1,,,,,LE CHAMP GUILLOT,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,4.969679,46.475752,0.82,street,Chemin de Champ Guillot 01190 Arbigny,01016_0050,G,CHEMIN DE CHAMP GUILLOT,
348451550,00019,34845155000019,O,1988-10-01,NN,,,2008-04-05T00:40:10,true,3,,,,,LA CHARME,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.973418,46.47308,0.46,street,Chemin de la Croix 01190 Arbigny,01016_0060,G,CHEMIN DE LA CROIX,
380821223,00019,38082122300019,O,1990-12-29,NN,,,2008-01-05T19:51:20,true,3,,,,,AUX BREVETTES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.970299,46.479807,0.53,street,Chemin de la Brevette 01190 Arbigny,01016_0025,G,CHEMIN DE LA BREVETTE,
380995639,00016,38099563900016,O,1991-01-05,NN,,,,true,1,,,,,LES BREVETTES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.1A,NAF1993,N,4.970299,46.479807,0.57,street,Chemin de la Brevette 01190 Arbigny,01016_0025,G,CHEMIN DE LA BREVETTE,
381782549,00012,38178254900012,O,,,,,,true,1,,,,,LE BAS DU BIEF,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,4.964185,46.471667,0.94,street,Le Bas du Bief 01190 Arbigny,01016_b005,G,LE BAS DU BIEF,
384818159,00012,38481815900012,O,1992-02-01,NN,,,2018-12-20T08:31:47,true,3,,70,,CHE,DES CHAGNONS,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.96376,46.472392,0.84,housenumber,70 Chemin des Chagnons 01190 Arbigny,01016_0045_00070,G,70 CHEMIN DES CHAGNONS,
388281727,00015,38828172700015,O,1992-07-01,NN,,,2008-12-06T05:12:17,true,3,,,,,LES BREVETTES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,4.970299,46.479807,0.57,street,Chemin de la Brevette 01190 Arbigny,01016_0025,G,CHEMIN DE LA BREVETTE,
389215443,00018,38921544300018,O,1992-10-16,NN,,,2019-12-24T03:55:58,true,4,ARBIGNY,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20A,NAFRev2,N,4.973057,46.473946,0.93,municipality,Arbigny,01016,D,ARBIGNY,
389643362,00020,38964336200020,O,1995-01-01,NN,,,,false,4,,,,,BAS DU BIEF,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.7Z,NAF1993,O,4.964185,46.471667,0.93,street,Le Bas du Bief 01190 Arbigny,01016_b005,G,LE BAS DU BIEF,
390274140,00016,39027414000016,O,,NN,,,,true,1,,,,,LES BLAISES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1994-08-07,F,,,,,52.4R,NAF1993,N,4.970109,46.470107,0.75,street,Chemin des Blaises 01190 Arbigny,01016_0020,G,CHEMIN DES BLAISES,
393974472,00010,39397447200010,O,1994-02-15,NN,,,2008-11-08T00:59:11,false,4,,,,,EN BUET,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2002-05-01,F,B,,,,93.0D,NAF1993,N,4.96616,46.473674,0.57,street,Chemin de Buet 01190 Arbigny,01016_0035,G,CHEMIN DE BUET,
399773514,00019,39977351400019,O,,NN,,,,true,1,,,,,AU BOURG,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
401211909,00015,40121190900015,O,1994-11-01,NN,,,2016-10-19T03:48:52,true,4,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401288501,00018,40128850100018,O,1995-03-31,NN,,,2006-12-28T05:49:19,true,4,,,,,AUX COURS BASSES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,51.9B,NAFRev1,N,4.964399,46.471372,0.71,street,Chemin des Cours Basses 01190 Arbigny,01016_0055,G,CHEMIN DES COURS BASSES,
401816376,00040,40181637600040,O,1999-09-25,NN,,,2006-12-15T00:58:58,false,4,,,,,LA VARENNE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2P,NAF1993,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
403679046,00025,40367904600025,O,2008-11-15,,,,2008-11-20T17:56:15,true,1,,,,,LES ORMES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,52.21Z,NAFRev2,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
404427254,00010,40442725400010,O,1996-01-31,NN,,,2006-10-28T03:21:24,false,3,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
407764125,00016,40776412500016,O,1996-01-01,NN,,,2008-01-04T20:59:25,true,4,,,,,EN BUET,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.96616,46.473674,0.57,street,Chemin de Buet 01190 Arbigny,01016_0035,G,CHEMIN DE BUET,
408769321,00014,40876932100014,O,1996-07-25,NN,,,2008-08-13T08:55:35,false,4,,,,,LES BREVETTES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,68.20B,NAFRev2,N,4.970299,46.479807,0.57,street,Chemin de la Brevette 01190 Arbigny,01016_0025,G,CHEMIN DE LA BREVETTE,
410216113,00010,41021611300010,O,1997-01-06,NN,,,2008-11-08T01:22:51,false,4,,,,,LA CROIX,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2003-12-31,F,L'ATELIER SAINT ELOI,,,,45.4D,NAFRev1,O,4.973418,46.47308,0.91,street,Chemin de la Croix 01190 Arbigny,01016_0060,G,CHEMIN DE LA CROIX,
412784910,00025,41278491000025,O,1999-07-02,NN,,,,true,1,,,,,LES JEAN GRANDS,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3C,NAF1993,O,4.961839,46.468806,0.64,street,Chemin des Jeangrands 01190 Arbigny,01016_0080,G,CHEMIN DES JEANGRANDS,
415170950,00026,41517095000026,O,2019-03-01,,,4722ZB,2019-07-31T04:03:46,true,1,,107,,CHE,DES BLAISES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.11B,NAFRev2,N,4.96918,46.470406,0.84,housenumber,107 Chemin des Blaises 01190 Arbigny,01016_0020_00107,G,107 CHEMIN DES BLAISES,
418848453,00019,41884845300019,O,1986-12-31,NN,,,2008-10-10T05:14:02,true,4,,,,,LA VARENNE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
418848461,00012,41884846100012,O,1983-12-31,NN,,,2008-01-04T23:27:32,true,4,,,,,LES PETITS,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.964438,46.474808,0.75,street,Chemin des Petits 01190 Arbigny,01016_0090,G,CHEMIN DES PETITS,
421269051,00015,42126905100015,O,1991-01-01,,,,,true,1,,,,,EN BUET,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,4.96616,46.473674,0.57,street,Chemin de Buet 01190 Arbigny,01016_0035,G,CHEMIN DE BUET,
422647891,00015,42264789100015,O,1999-04-01,NN,,,2018-09-29T12:04:26,true,4,,1489,,,GRANDE ROUTE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.964925,46.471806,0.94,housenumber,1489 Grande Route 01190 Arbigny,01016_4c527m_01489,G,1489 GRANDE ROUTE,
422832741,00017,42283274100017,O,1999-04-01,NN,,,2008-01-05T00:28:46,true,3,,,,,LE MOULIN VARRET,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423141092,00043,42314109200043,O,2010-03-01,,,,2012-11-09T01:13:05,false,2,,,,,LA VARENNE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,96.01B,NAFRev2,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
427532668,00014,42753266800014,O,1989-01-01,NN,,,,true,1,,,,,BUET,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.969748,46.472936,0.9,street,Allee de Buet 01190 Arbigny,01016_0036,G,ALLEE DE BUET,
430406876,00010,43040687600010,O,2000-04-01,NN,,,2007-05-19T13:44:51,true,3,,,,,LE CHAMP GUILLOT,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.969679,46.475752,0.82,street,Chemin de Champ Guillot 01190 Arbigny,01016_0050,G,CHEMIN DE CHAMP GUILLOT,
431889682,00016,43188968200016,O,2000-02-01,NN,,,,true,3,LE RELAIS DES CHOUETTES,,,,LA RUE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.7C,NAFRev1,N,4.980529,46.469598,0.91,street,Chemin de la Rue 01190 Arbigny,01016_0110,G,CHEMIN DE LA RUE,
438930992,00021,43893099200021,O,2006-03-01,,,,2008-11-08T02:06:56,true,2,,,,,AUX VARENNES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,01.4B,NAFRev1,N,1.5073785,47.3947405,0.88,poi.track,Chemin de la Saubvée aux Vignes des Varennes Soings-en-Sologne,https://osm.org/way/245149271,G,,
444333272,00011,44433327200011,O,2002-11-15,NN,,,2008-01-04T22:25:12,true,3,,,,,LA RUE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.980529,46.469598,0.91,street,Chemin de la Rue 01190 Arbigny,01016_0110,G,CHEMIN DE LA RUE,
451832836,00014,45183283600014,O,2004-01-01,NN,,,2017-02-23T08:52:57,true,3,,69,,CHE,DU GRAND CURTIL,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.970023,46.472175,0.86,housenumber,69 Chemin du Grand Curtil 01190 Arbigny,01016_0075_00069,G,69 CHEMIN DU GRAND CURTIL,
452299977,00010,45229997700010,O,2003-11-01,,,,,true,3,,,,,LE GRAND CURTIL,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.969976,46.471809,0.76,street,Chemin du Grand Curtil 01190 Arbigny,01016_0075,G,CHEMIN DU GRAND CURTIL,
452610579,00016,45261057900016,O,2004-06-01,NN,,,2008-01-05T02:47:26,true,3,,,,,LA RUE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.980529,46.469598,0.91,street,Chemin de la Rue 01190 Arbigny,01016_0110,G,CHEMIN DE LA RUE,
453319279,00015,45331927900015,O,2004-04-08,NN,,,2011-09-28T15:03:55,false,5,LE MOULIN DE LA BREVETTE,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,55.10Z,NAFRev2,N,4.970299,46.479807,0.66,street,Chemin de la Brevette 01190 Arbigny,01016_0025,D,CHEMIN DE LA BREVETTE,
479640252,00017,47964025200017,O,2004-11-01,,,,2009-05-27T10:41:24,false,4,,,,,LES GRANDS JEANS,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,47.64Z,NAFRev2,N,4.961839,46.468806,0.6,street,Chemin des Jeangrands 01190 Arbigny,01016_0080,G,CHEMIN DES JEANGRANDS,
483994786,00026,48399478600026,O,2013-07-01,,,,2015-05-10T18:05:12,true,2,,248,,CHE,DE LA BREVETTE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2015-05-10,A,LES SAVEURS D'ESPAGNE,,,AUGUSTIN MUNOZ,56.21Z,NAFRev2,O,4.969809,46.480031,0.86,housenumber,248 Chemin de la Brevette 01190 Arbigny,01016_0025_00248,G,248 CHEMIN DE LA BREVETTE,
485117485,00014,48511748500014,O,2005-11-10,NN,,,2008-11-08T02:57:14,false,3,LES JEANGRANDS,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,28.4B,NAFRev1,O,4.961839,46.468806,0.8,street,Chemin des Jeangrands 01190 Arbigny,01016_0080,D,CHEMIN DES JEANGRANDS,
488220260,00019,48822026000019,O,2006-01-01,,,,2018-04-28T04:12:16,true,2,,758,,CHE,DU ROSET,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.972872,46.472831,0.83,housenumber,758 Chemin du Roset 01190 Arbigny,01016_0105_00758,G,758 CHEMIN DU ROSET,
488335746,00019,48833574600019,O,2006-01-01,,,,2006-11-01T04:24:06,true,2,,,,,LE GRAND CURTIL,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,4.969976,46.471809,0.76,street,Chemin du Grand Curtil 01190 Arbigny,01016_0075,G,CHEMIN DU GRAND CURTIL,
489859330,00016,48985933000016,O,1998-04-14,NN,,,2015-05-14T07:57:04,true,7,,,,,LA RUE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.01Z,NAFRev2,N,4.980529,46.469598,0.91,street,Chemin de la Rue 01190 Arbigny,01016_0110,G,CHEMIN DE LA RUE,
490373982,00027,49037398200027,O,2014-03-31,,,,2019-03-13T04:10:32,true,2,,,,RTE,LES GUILLEMOTS,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2019-02-10,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
494356306,00014,49435630600014,O,2007-02-19,,,4399DC,2016-02-16T04:28:57,true,2,LES PETITS,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.964438,46.474808,0.75,street,Chemin des Petits 01190 Arbigny,01016_0090,D,CHEMIN DES PETITS,
499525681,00023,49952568100023,O,2012-08-11,,,,2012-08-14T14:47:59,true,1,LOGEMENT COMMUNAL,,,,LES BLAISES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2012-08-11,F,,,,,96.09Z,NAFRev2,N,4.970109,46.470107,0.75,street,Chemin des Blaises 01190 Arbigny,01016_0020,G,CHEMIN DES BLAISES,
501973499,00012,50197349900012,O,2008-02-01,,,2229BZ,2015-03-18T00:13:58,true,1,,,,,LES ORMES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,33.20C,NAFRev2,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
502104912,00014,50210491200014,O,2008-01-01,,,,2012-06-19T05:01:32,true,2,MOULIN VARRET,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508891728,00018,50889172800018,O,2008-10-01,,,,2009-11-10T05:10:07,true,2,,,,,LE BAS DU BIEF,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.19B,NAFRev2,N,4.964185,46.471667,0.94,street,Le Bas du Bief 01190 Arbigny,01016_b005,G,LE BAS DU BIEF,
510776206,00011,51077620600011,O,2009-03-01,,,,2015-05-14T06:40:05,false,5,,,,,EN BUET,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,70.10Z,NAFRev2,N,4.96616,46.473674,0.57,street,Chemin de Buet 01190 Arbigny,01016_0035,G,CHEMIN DE BUET,
512443904,00036,51244390400036,O,2016-05-01,,,,2016-05-03T07:00:22,true,1,,1053,,CHE,DE CHAMP GUILLOT,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,LA FERME DU BONHEUR,55.20Z,NAFRev2,N,4.988481,46.469415,0.86,housenumber,1053 Chemin de Champ Guillot 01190 Arbigny,01016_0050_01053,G,1053 CHEMIN DE CHAMP GUILLOT,
514406925,00016,51440692500016,O,2009-08-01,,,,2020-04-02T09:10:54,true,2,MOULIN BIEF,400,,RTE,GRANDE ROUTE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,71.12B,NAFRev2,N,4.973944,46.479813,0.85,housenumber,400 Route Grande Route 01190 Arbigny,01016_0077_00400,G,400 ROUTE GRANDE ROUTE,
514991405,00028,51499140500028,O,2011-02-10,,,,2014-07-10T01:38:16,true,2,,,,,LE BAS DU BIEF,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,43.22A,NAFRev2,N,4.964185,46.471667,0.94,street,Le Bas du Bief 01190 Arbigny,01016_b005,G,LE BAS DU BIEF,
520104001,00018,52010400100018,O,2010-03-09,,,,2013-01-15T04:43:12,true,2,,,,,EN BUET,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,4.96616,46.473674,0.57,street,Chemin de Buet 01190 Arbigny,01016_0035,G,CHEMIN DE BUET,
520261629,00023,52026162900023,O,2020-02-12,,,,2020-02-10T10:42:24,true,1,,196,,CHE,DES COURS BASSES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,46.19B,NAFRev2,N,4.965306,46.469899,0.86,housenumber,196 Chemin des Cours Basses 01190 Arbigny,01016_0055_00196,G,196 CHEMIN DES COURS BASSES,
524897832,00019,52489783200019,O,2010-09-13,,,,2018-07-28T04:13:47,true,1,,,,,LE MOULIN DU BIEF,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,68.20B,NAFRev2,N,4.964185,46.471667,0.54,street,Le Bas du Bief 01190 Arbigny,01016_b005,G,LE BAS DU BIEF,
532951811,00019,53295181100019,O,2011-06-09,01,2018,,2020-08-25T10:45:43,true,3,,,,,LE MOULIN DE LA BREVETTE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2013-05-04,A,L'HOTEL DU MOULIN,,,,55.10Z,NAFRev2,O,4.970299,46.479807,0.66,street,Chemin de la Brevette 01190 Arbigny,01016_0025,G,CHEMIN DE LA BREVETTE,
533041539,00016,53304153900016,O,2011-07-01,,,,2018-10-19T03:41:12,true,1,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
751131467,00019,75113146700019,O,2012-05-01,,,4321AB,2015-03-18T00:45:48,true,1,,,,,LIEU DIT LA CROIX,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,DB ELEC,43.21A,NAFRev2,N,4.973418,46.47308,0.91,street,Chemin de la Croix 01190 Arbigny,01016_0060,G,CHEMIN DE LA CROIX,
752475293,00011,75247529300011,O,2012-07-01,,,,2019-07-26T03:45:48,true,6,,1855,,GR,GRANDE ROUTE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,47.99A,NAFRev2,N,4.962105,46.469513,0.85,housenumber,1855 Grande Route 01190 Arbigny,01016_4c527m_01855,G,1855 GRANDE ROUTE,
753314590,00013,75331459000013,O,2012-08-11,,,,2013-03-28T08:44:54,true,2,LOGEMENT COMMUNAL,,,,LES BLAISES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,81.30Z,NAFRev2,N,4.970109,46.470107,0.75,street,Chemin des Blaises 01190 Arbigny,01016_0020,G,CHEMIN DES BLAISES,
764108759,00011,76410875900011,O,,,,,,true,1,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
772102422,00015,77210242200015,O,,,,,,true,1,,,,RUE,DU BIEF,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.961607,46.470683,0.69,street,Place du Bas du Bief 01190 Arbigny,01016_0004,G,PLACE DU BAS DU BIEF,
779293745,00013,77929374500013,O,,NN,,,,true,1,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
779293752,00019,77929375200019,O,1900-01-01,NN,,,2008-01-05T03:10:04,true,3,,,,LD,MOULIN VEYRET,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
779293760,00012,77929376000012,O,,NN,,,,true,1,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
779293778,00014,77929377800014,O,,,,,,true,1,,,,LD,LA BASSE NOIRE,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.964399,46.471372,0.33,street,Chemin des Cours Basses 01190 Arbigny,01016_0055,G,CHEMIN DES COURS BASSES,
779293786,00033,77929378600033,O,,,,,,true,1,,,,,LES BREVETTES,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,4.970299,46.479807,0.57,street,Chemin de la Brevette 01190 Arbigny,01016_0025,G,CHEMIN DE LA BREVETTE,
779293794,00011,77929379400011,O,1972-01-01,NN,,,,true,1,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
779293802,00012,77929380200012,O,,,,,,true,1,,,,LD,MOULIN BIEF,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,4.961607,46.470683,0.39,street,Place du Bas du Bief 01190 Arbigny,01016_0004,G,PLACE DU BAS DU BIEF,
779293810,00015,77929381000015,O,,,,,,true,1,,,,LD,BAS DU BIEF,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,4.964185,46.471667,0.93,street,Le Bas du Bief 01190 Arbigny,01016_b005,G,LE BAS DU BIEF,
779293836,00010,77929383600010,O,,,,,2006-11-25T22:11:07,true,1,,,,,,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,97.23,NAP,N,,,0,,,,,,
789817699,00018,78981769900018,O,2012-08-01,,,,2013-09-06T09:48:22,false,2,,,,,GRAND CURTIL,01190,ARBIGNY,,,01016,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,4.969976,46.471809,0.91,street,Chemin du Grand Curtil 01190 Arbigny,01016_0075,G,CHEMIN DU GRAND CURTIL,