siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300684,00015,21330068400015,O,1983-03-01,02,2018,,2020-08-25T10:16:47,true,4,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300684,00023,21330068400023,O,1983-03-16,NN,,,2008-01-04T18:31:05,false,3,MAIRIE,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213300684,00031,21330068400031,O,1983-03-16,NN,,,,false,3,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,1996-12-25,F,REGIE MUNICIPALE DES EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
213300684,00049,21330068400049,O,2000-07-01,NN,,,2008-01-04T18:31:05,false,3,,,,,MAIRIE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263300675,00018,26330067500018,O,1983-03-01,NN,,,2018-05-31T15:58:56,true,4,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2016-04-15,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307167395,00010,30716739500010,O,,NN,,,,true,1,,,,,DOM DE LA TROUGNE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
313499204,00029,31349920400029,O,2000-01-01,NN,,,2021-06-30T05:31:14,true,3,,,,,LE PIADA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.461944,44.369856,0.93,street,Le Piada 33113 Bourideys,33068_u9kbmg,G,LE PIADA,
317448918,00019,31744891800019,O,1979-01-01,NN,,,2008-01-04T20:53:05,true,3,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317617033,00012,31761703300012,O,1979-01-01,,,,,true,1,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317827798,00032,31782779800032,O,1981-01-01,,,,2020-02-10T11:23:04,true,1,,,,,CAPDARRIEUX,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,1981-01-01,A,,,,,02.10Z,NAFRev2,N,-0.449228,44.355978,0.75,street,Lieu Dit Capdarieux 33113 Bourideys,33068_piv1h6,G,LIEU DIT CAPDARIEUX,
323741801,00019,32374180100019,O,,NN,,,2008-08-20T05:49:36,true,1,,,,,LE BOURG,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,1988-07-16,F,,,,,67.05,NAP,N,-0.453785,44.367693,0.91,street,Le Bourg Sud 33113 Bourideys,33068_b013,G,LE BOURG SUD,
326748670,00022,32674867000022,O,,NN,,,,true,1,,,,,LOT BRIT,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,-0.454494,44.369855,0.59,street,Residence Brit 33113 Bourideys,33068_a006,G,RESIDENCE BRIT,
327518338,00030,32751833800030,O,1993-04-02,NN,,,,false,4,,,,RES,BRIT N 4,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328610852,00019,32861085200019,O,1983-12-08,01,2018,,2020-08-25T10:33:20,true,4,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332804319,00025,33280431900025,O,2002-12-11,NN,,,2013-11-27T19:41:11,true,3,,,,,LE HOUGUERA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.506809,44.360877,0.93,street,Le Houguera 33113 Bourideys,33068_8f0eas,G,LE HOUGUERA,
333077345,00010,33307734500010,O,,NN,,,,true,1,,4,,,LOT BRIT,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,-0.455096,44.369803,0.57,housenumber,4 Residence Brit 33113 Bourideys,33068_a006_00004,G,4 RESIDENCE BRIT,
340114099,00013,34011409900013,O,1987-01-01,NN,,,2020-03-11T03:54:51,true,5,LE BOURG,,,LD,CAP DARRIEU,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
382062735,00024,38206273500024,O,2014-08-29,,,,2015-02-10T04:13:51,true,2,,6,,RTE,LOT LOUS PASTOUS,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
383190055,00012,38319005500012,O,1991-06-01,01,2018,,2020-08-25T10:20:09,true,3,,1,,,LE HOUGUERA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.506809,44.360877,0.93,housenumber,1 Le Houguera 33113 Bourideys,33068_8f0eas_00001,G,1 LE HOUGUERA,
383540200,00011,38354020000011,O,1991-09-24,,,,2018-04-10T09:13:31,true,3,,1,,,LE HOUGUERA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.506809,44.360877,0.93,housenumber,1 Le Houguera 33113 Bourideys,33068_8f0eas_00001,G,1 LE HOUGUERA,
384009833,00011,38400983300011,O,1900-01-01,NN,,,2011-04-28T00:50:18,false,3,,6,,,CAPDARIEUX,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0N,NAF1993,N,-0.449228,44.355978,0.84,housenumber,6 Lieu Dit Capdarieux 33113 Bourideys,33068_piv1h6_00006,G,6 LIEU DIT CAPDARIEUX,
384592457,00012,38459245700012,O,,NN,,,,true,1,,,,LD,LES BROUSTEYS,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,71.2A,NAF1993,O,-0.452222,44.362233,0.93,street,Les Brousteys 33113 Bourideys,33068_08xb0v,G,LES BROUSTEYS,
384872743,00032,38487274300032,O,2008-06-01,,,,2008-10-14T13:48:31,true,1,BARRAO,,,,BARRAO,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.50Z,NAFRev2,N,-0.461437,44.346136,0.79,street,Barraou 33113 Bourideys,33068_rqxvpj,G,BARRAOU,
390907467,00026,39090746700026,O,1981-01-01,,,,2020-02-10T11:32:55,true,1,,,,,CAPDARRIEUX,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,1981-01-01,A,,,,,02.10Z,NAFRev2,N,-0.449228,44.355978,0.75,street,Lieu Dit Capdarieux 33113 Bourideys,33068_piv1h6,G,LIEU DIT CAPDARIEUX,
393066931,00014,39306693100014,O,1993-10-26,NN,,,2017-03-09T10:12:07,false,4,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393066931,00022,39306693100022,O,2017-01-01,,,,2017-03-24T10:46:14,true,1,,1,,,LE BAS DES COMPS NORD,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.489996,44.365213,0.86,housenumber,1 Les Bas des Comps Nord 33113 Bourideys,33068_b007_00001,G,1 LES BAS DES COMPS NORD,
394687503,00018,39468750300018,O,1994-04-05,NN,,,2018-11-15T04:36:45,true,3,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399630292,00015,39963029200015,O,1994-01-01,NN,,,2016-05-06T04:56:08,false,4,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401262779,00010,40126277900010,O,1995-05-02,NN,,,2018-11-15T04:36:36,true,3,,,,,CHANTELAUSE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.499633,44.2273599,0.89,poi.stream,Barade de Chantelause (Ruisseau) Luxey,https://osm.org/relation/6742969,G,,
402640379,00010,40264037900010,O,1995-10-16,NN,,,2019-12-25T03:48:58,true,4,,,,LD,LE CASSOUA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,68.20A,NAFRev2,N,-0.2601728,43.6160034,0.73,poi.culvert,Le Cassoulat (Buse) Saint-Agnet,https://osm.org/way/277040804,G,,
404176307,00035,40417630700035,O,1997-03-13,,,,,false,3,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
405378183,00017,40537818300017,O,1995-01-01,NN,,,2016-01-12T00:17:23,true,3,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
405378605,00019,40537860500019,O,1996-01-01,NN,,,2009-03-27T04:06:36,true,4,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409517901,00016,40951790100016,O,1996-09-01,NN,,,2017-05-04T05:54:12,true,3,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410021794,00020,41002179400020,O,1994-03-26,,,,2016-11-10T03:57:50,false,4,,,,,LES BALS DES COMPS NORD,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,01.11Z,NAFRev2,N,-0.489996,44.365213,0.82,street,Les Bas des Comps Nord 33113 Bourideys,33068_b007,G,LES BAS DES COMPS NORD,
410021794,00038,41002179400038,O,1994-03-26,NN,,,2016-08-22T08:04:20,false,2,,,,DOM,DE CHANTELAUSE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.11Z,NAFRev2,N,-0.499633,44.2273599,0.71,poi.stream,Barade de Chantelause (Ruisseau) Luxey,https://osm.org/relation/6742969,G,,
412743767,00011,41274376700011,O,1987-12-31,NN,,,2010-06-15T08:42:42,true,4,,,,,PINCHAGUT,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,-0.481286,44.355773,0.9,street,Lieu Dit Pinchagut 33113 Bourideys,33068_43q02k,G,LIEU DIT PINCHAGUT,
413880345,00017,41388034500017,O,1987-12-31,NN,,,2008-01-04T22:39:58,true,3,,,,,LE HOUGNERA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.506809,44.360877,0.7,street,Le Houguera 33113 Bourideys,33068_8f0eas,G,LE HOUGUERA,
414791087,00011,41479108700011,O,1988-04-01,NN,,,2008-01-04T22:54:03,true,3,,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415218502,00011,41521850200011,O,1997-12-15,NN,,,2019-11-21T04:06:32,true,3,,1,,,LE HOUGUERA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.506809,44.360877,0.93,housenumber,1 Le Houguera 33113 Bourideys,33068_8f0eas_00001,G,1 LE HOUGUERA,
417918307,00014,41791830700014,O,1997-12-02,NN,,,,false,4,,,,,LE BOURG NORD,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2000-03-20,F,L'AUBERGE DE LA HAUTE LANDE,,,,55.3A,NAF1993,O,-0.45414,44.369717,0.93,street,Le Bourg Nord 33113 Bourideys,33068_b011,G,LE BOURG NORD,
420857971,00014,42085797100014,O,1998-03-12,NN,,,2008-01-04T23:58:22,true,3,,,,,LE BOURG,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.453785,44.367693,0.91,street,Le Bourg Sud 33113 Bourideys,33068_b013,G,LE BOURG SUD,
421344128,00010,42134412800010,O,1999-01-01,NN,,,2008-01-05T00:05:47,true,3,CHEZ MME LALAUX JACQUELINE,,,,LE HOUGUERA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.506809,44.360877,0.93,street,Le Houguera 33113 Bourideys,33068_8f0eas,G,LE HOUGUERA,
422742544,00014,42274254400014,O,1996-06-13,NN,,,2008-01-05T00:27:25,true,3,,,,,MAIRIE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429748569,00010,42974856900010,O,1977-07-27,NN,,,2014-12-26T03:58:43,true,3,,,,LD,PINCHAGUT,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.481286,44.355773,0.9,street,Lieu Dit Pinchagut 33113 Bourideys,33068_43q02k,G,LIEU DIT PINCHAGUT,
431278175,00010,43127817500010,O,2000-04-01,NN,,,2021-07-05T16:18:07,false,4,,,,,LE BOURG NORD,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,55.3A,NAF1993,O,-0.45414,44.369717,0.93,street,Le Bourg Nord 33113 Bourideys,33068_b011,G,LE BOURG NORD,
432759926,00012,43275992600012,O,2000-07-01,NN,,,2018-04-10T04:15:29,true,3,,,,,LE CASSOUA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2601728,43.6160034,0.73,poi.culvert,Le Cassoulat (Buse) Saint-Agnet,https://osm.org/way/277040804,G,,
434164075,00013,43416407500013,O,2000-12-30,NN,,,2015-01-25T04:41:21,true,3,,1,,,CASSOUA DE PEYCHICHE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.510114,44.361089,0.93,housenumber,1 Cassoua de Peychiche 33113 Bourideys,33068_b020_00001,G,1 CASSOUA DE PEYCHICHE,
437635212,00016,43763521200016,O,2001-04-01,NN,,,2011-06-17T06:08:14,true,3,,2,,,CASSOUA DE PEYCHICHE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.515436,44.362951,0.93,housenumber,2 Cassoua de Peychiche 33113 Bourideys,33068_b020_00002,G,2 CASSOUA DE PEYCHICHE,
439888025,00012,43988802500012,O,2001-11-01,02,2018,,2020-08-25T10:26:48,false,4,L'ABEILLEY EST,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
439888025,00020,43988802500020,O,2017-01-01,,,,2021-02-23T13:20:48,true,1,,1,,,LE BAS DES COMPS NORD,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,-0.489996,44.365213,0.86,housenumber,1 Les Bas des Comps Nord 33113 Bourideys,33068_b007_00001,G,1 LES BAS DES COMPS NORD,
441301611,00014,44130161100014,O,2002-03-01,02,2018,2830ZZ,2020-08-25T10:28:33,true,5,PINCHAGUT,,,,PINCHAGUT,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,28.30Z,NAFRev2,O,-0.481286,44.355773,0.9,street,Lieu Dit Pinchagut 33113 Bourideys,33068_43q02k,G,LIEU DIT PINCHAGUT,
450273446,00010,45027344600010,O,2003-10-01,NN,,,2007-05-21T23:56:14,true,3,,,,,LE BOURG NORD,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,O,-0.45414,44.369717,0.93,street,Le Bourg Nord 33113 Bourideys,33068_b011,G,LE BOURG NORD,
478480460,00011,47848046000011,O,2004-09-01,NN,,,2006-11-25T19:27:58,true,3,,3,,,LE BOURG SUD,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,51.1T,NAFRev1,N,-0.453616,44.366731,0.93,housenumber,3 Le Bourg Sud 33113 Bourideys,33068_b013_00003,G,3 LE BOURG SUD,
482209343,00029,48220934300029,O,2019-06-01,,,1413ZB,2021-02-23T13:46:16,true,1,,4,,,LE BOURG SUD,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,ELOANE EVEN' ART,14.13Z,NAFRev2,N,-0.453533,44.366311,0.93,housenumber,4 Le Bourg Sud 33113 Bourideys,33068_b013_00004,G,4 LE BOURG SUD,
483474862,00016,48347486200016,O,2005-06-01,,,,2008-01-05T01:09:59,true,2,LE PIADA,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.461944,44.369856,0.93,street,Le Piada 33113 Bourideys,33068_u9kbmg,D,LE PIADA,
489237362,00012,48923736200012,O,2006-01-01,NN,,,2014-03-21T10:42:31,false,4,LE BOURG,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,56.10A,NAFRev2,O,-0.453785,44.367693,0.91,street,Le Bourg Sud 33113 Bourideys,33068_b013,D,LE BOURG SUD,
489424531,00015,48942453100015,O,2006-04-04,02,2018,,2020-08-25T10:34:01,true,3,DOMAINE DE CHANTALAUSE,3,,,CHANTALAUSE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.480754,44.372055,0.85,housenumber,3 Lieu Dit Chantalause 33113 Bourideys,33068_1f6ecz_00003,G,3 LIEU DIT CHANTALAUSE,
490570199,00011,49057019900011,O,2006-05-20,,,,2009-07-10T04:41:51,false,3,,3,,,DOMAINE DE CHANTALAUSE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,01.11Z,NAFRev2,N,-0.480754,44.372055,0.5,housenumber,3 Lieu Dit Chantalause 33113 Bourideys,33068_1f6ecz_00003,G,3 LIEU DIT CHANTALAUSE,
493618383,00027,49361838300027,O,2008-05-21,,,,2021-02-23T14:01:33,true,1,,,,,PINCHAGUT,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,68.20B,NAFRev2,N,-0.481286,44.355773,0.9,street,Lieu Dit Pinchagut 33113 Bourideys,33068_43q02k,G,LIEU DIT PINCHAGUT,
499461101,00036,49946110100036,O,2013-10-01,,,4399CZ,2021-02-23T14:08:04,true,2,,15,,LOT,LES SORBIERS 2,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
500191283,00018,50019128300018,O,2007-08-20,,,,2008-01-05T01:37:27,true,2,,5,,RES,LE BRIT,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.454893,44.369769,0.66,housenumber,5 Residence Brit 33113 Bourideys,33068_a006_00005,G,5 RESIDENCE BRIT,
503461972,00013,50346197200013,O,2008-03-01,NN,,,2016-04-26T02:08:03,true,1,,2,,,CASSOUA DE PEYCHICHE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,-0.515436,44.362951,0.93,housenumber,2 Cassoua de Peychiche 33113 Bourideys,33068_b020_00002,G,2 CASSOUA DE PEYCHICHE,
504521709,00015,50452170900015,O,2008-10-02,,,,2009-07-17T06:03:30,true,2,,3,,,LE PIADA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,47.89Z,NAFRev2,N,-0.461923,44.369752,0.93,housenumber,3 Le Piada 33113 Bourideys,33068_u9kbmg_00003,G,3 LE PIADA,
511945248,00017,51194524800017,O,2009-03-01,01,2018,,2020-08-25T10:26:32,true,1,,,,LD,PINCHAGUT,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,-0.481286,44.355773,0.9,street,Lieu Dit Pinchagut 33113 Bourideys,33068_43q02k,G,LIEU DIT PINCHAGUT,
513701094,00023,51370109400023,O,2013-04-29,,,,2013-05-29T13:47:36,false,1,,,,LD,CAPDARIEUX,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,35.11Z,NAFRev2,N,-0.449228,44.355978,0.91,street,Lieu Dit Capdarieux 33113 Bourideys,33068_piv1h6,G,LIEU DIT CAPDARIEUX,
515321164,00011,51532116400011,O,2009-01-01,,,,2009-10-08T05:26:17,true,1,A LANAN,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.452285,44.36776,0.32,street,A Lescourre 33113 Bourideys,33068_7dunkb,D,A LESCOURRE,
518166954,00017,51816695400017,O,2009-08-01,,,,2015-04-23T05:34:18,true,1,,3,,,DOMAINE CHANTALAUSE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2009-08-01,A,SCEA KRESS CHANTALAUSE,,,,01.11Z,NAFRev2,N,-0.480754,44.372055,0.55,housenumber,3 Lieu Dit Chantalause 33113 Bourideys,33068_1f6ecz_00003,G,3 LIEU DIT CHANTALAUSE,
519173660,00019,51917366000019,O,2009-11-24,01,2018,,2020-08-25T10:33:18,true,2,,1,,LD,LE HOUGUERA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,78.30Z,NAFRev2,O,-0.506809,44.360877,0.93,housenumber,1 Le Houguera 33113 Bourideys,33068_8f0eas_00001,G,1 LE HOUGUERA,
519908578,00015,51990857800015,O,2010-01-18,,,,2011-12-14T06:22:15,true,1,,15,,,LE PIADA OUEST,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,68.20B,NAFRev2,N,-0.462528,44.370734,0.74,housenumber,15 Piada Ouest 33113 Bourideys,33068_b065_00015,G,15 PIADA OUEST,
522397975,00015,52239797500015,O,2010-04-20,,,,2012-05-02T05:32:59,true,1,,15,,,LE PIADA OUEST,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,68.20B,NAFRev2,N,-0.462528,44.370734,0.74,housenumber,15 Piada Ouest 33113 Bourideys,33068_b065_00015,G,15 PIADA OUEST,
523937951,00011,52393795100011,O,2010-07-01,,,,2010-08-02T10:12:33,true,1,,,,,CHANTALAUSE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,-0.481415,44.373574,0.91,street,Lieu Dit Chantalause 33113 Bourideys,33068_1f6ecz,G,LIEU DIT CHANTALAUSE,
523937951,00029,52393795100029,O,2016-05-09,,,,2016-05-13T09:04:26,false,1,3 DOMAINE DE CHANTALAUSE,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,35.11Z,NAFRev2,N,-0.480754,44.372055,0.5,housenumber,3 Lieu Dit Chantalause 33113 Bourideys,33068_1f6ecz_00003,D,3 LIEU DIT CHANTALAUSE,
528208820,00019,52820882000019,O,2010-10-01,00,2018,,2020-08-25T10:40:48,false,1,,1,,,L ABEILLEY EST,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,49.41B,NAFRev2,N,-0.476324,44.36789,0.33,housenumber,1 Le Couyala Est 33113 Bourideys,33068_b030_00001,G,1 LE COUYALA EST,
528208820,00027,52820882000027,O,2017-01-01,,,,2021-02-23T15:44:44,true,1,,1,,,LES BAS DES COMPS NORD,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,49.41B,NAFRev2,N,-0.489996,44.365213,0.93,housenumber,1 Les Bas des Comps Nord 33113 Bourideys,33068_b007_00001,G,1 LES BAS DES COMPS NORD,
530131333,00011,53013133300011,O,2010-12-04,01,2018,,2020-08-25T10:42:58,true,2,,3,,DOM,DE CHANTALAUSSE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,78.30Z,NAFRev2,O,-0.480754,44.372055,0.51,housenumber,3 Lieu Dit Chantalause 33113 Bourideys,33068_1f6ecz_00003,G,3 LIEU DIT CHANTALAUSE,
531363927,00017,53136392700017,O,2011-03-01,,,,2016-12-04T04:14:23,true,1,,15,,,LE PIADA OUEST,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,-0.462528,44.370734,0.74,housenumber,15 Piada Ouest 33113 Bourideys,33068_b065_00015,G,15 PIADA OUEST,
532795317,00017,53279531700017,O,2011-06-01,02,2018,,2020-08-25T10:45:35,true,2,,5,,,LE BOURG NORD,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2011-06-18,A,,,,AUBERGE DE LA HAUTE LANDE,56.10A,NAFRev2,O,-0.454078,44.36935,0.93,housenumber,5 Le Bourg Nord 33113 Bourideys,33068_b011_00005,G,5 LE BOURG NORD,
534173778,00026,53417377800026,O,2016-09-01,,,,2021-02-23T15:55:31,true,1,,2,,,LE COUYALA EST,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.61Z,NAFRev2,N,-0.477183,44.369349,0.93,housenumber,2 Le Couyala Est 33113 Bourideys,33068_b030_00002,G,2 LE COUYALA EST,
789718558,00024,78971855800024,O,2020-01-18,,,4399CZ,2021-02-23T16:15:30,true,1,,4,,,LE BOURG SUD,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2020-01-18,A,,,,,93.29Z,NAFRev2,N,-0.453533,44.366311,0.93,housenumber,4 Le Bourg Sud 33113 Bourideys,33068_b013_00004,G,4 LE BOURG SUD,
791267818,00031,79126781800031,O,2020-08-10,,,,2021-04-03T11:45:42,true,1,,6,,LD,CAPDARRIEUX,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,01.28Z,NAFRev2,N,-0.449228,44.355978,0.72,housenumber,6 Lieu Dit Capdarieux 33113 Bourideys,33068_piv1h6_00006,G,6 LIEU DIT CAPDARIEUX,
792367674,00019,79236767400019,O,2013-03-01,,,,2018-12-19T04:22:08,true,1,1 L ABEILLEY EST,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,-0.476324,44.36789,0.33,housenumber,1 Le Couyala Est 33113 Bourideys,33068_b030_00001,D,1 LE COUYALA EST,
793442245,00015,79344224500015,O,2010-11-01,,,,2013-06-06T03:48:41,true,1,PARC DU NEOU,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
797758323,00019,79775832300019,O,2013-09-09,,,,2014-03-14T08:35:37,true,2,,6,,,LA CHENAIE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,32.50A,NAFRev2,N,-0.6231747,43.2181649,0.9,poi.park,La Chênaie (Parc) Ledeuix,https://osm.org/way/53210421,G,,
800891418,00017,80089141800017,O,2014-02-15,,,,2018-01-03T04:06:19,true,1,,15,,,LE PIADA OUEST,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,68.20B,NAFRev2,N,-0.462528,44.370734,0.74,housenumber,15 Piada Ouest 33113 Bourideys,33068_b065_00015,G,15 PIADA OUEST,
804122182,00020,80412218200020,O,2019-01-30,,,,2021-02-09T08:50:40,true,2,,,,LD,LE PARC NEOU,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
804697753,00023,80469775300023,O,2018-03-01,,,,2018-11-16T08:08:08,true,1,PEYTEJOUX,,,,,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
815300280,00014,81530028000014,O,2015-11-10,02,2018,,2020-08-25T11:23:59,true,1,,,,,LE PIADA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,78.30Z,NAFRev2,N,-0.461944,44.369856,0.93,street,Le Piada 33113 Bourideys,33068_u9kbmg,G,LE PIADA,
818397671,00012,81839767100012,O,2014-01-01,,,,2016-02-12T09:04:28,true,1,,2,,,LE COUYALA EST,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,-0.477183,44.369349,0.93,housenumber,2 Le Couyala Est 33113 Bourideys,33068_b030_00002,G,2 LE COUYALA EST,
820180636,00012,82018063600012,O,2015-02-12,,,,2016-05-10T11:39:40,true,1,,,,,MAIRIE,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,96.09Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
823170873,00017,82317087300017,O,2016-09-20,,,,2016-10-18T09:07:45,true,1,,,,,LA CASSOUA,33113,BOURIDEYS,,,33068,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,64.20Z,NAFRev2,N,-0.3314632,43.2352348,0.72,poi.track,Chemin rural de la Cassoure Narcastet,https://osm.org/way/427675479,G,,