id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954361,2019-02-14,000001,Vente,24035,,,LAS MARGES,B091,64390,64423,Oraàs,64,,,644230000B0345,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,550,-0.951711,43.439958
2019-954361,2019-02-14,000001,Vente,24035,,,LACLAU,B068,64390,64423,Oraàs,64,,,644230000B0388,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,200,-0.952124,43.440114
2019-954361,2019-02-14,000001,Vente,24035,,,LACLAU,B068,64390,64423,Oraàs,64,,,644230000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-0.952519,43.440752
2019-954361,2019-02-14,000001,Vente,24035,,,LACLAU,B068,64390,64423,Oraàs,64,,,644230000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,7230,-0.952311,43.441083
2019-954361,2019-02-14,000001,Vente,24035,,,LACLAU,B068,64390,64423,Oraàs,64,,,644230000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.951667,43.440502
2019-954361,2019-02-14,000001,Vente,24035,,,LACLAU,B068,64390,64423,Oraàs,64,,,644230000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,8895,-0.951167,43.441018
2019-954361,2019-02-14,000001,Vente,24035,,,LACLAU,B068,64390,64423,Oraàs,64,,,644230000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8895,-0.951167,43.441018
2019-954361,2019-02-14,000001,Vente,24035,,,LACLAU,B068,64390,64423,Oraàs,64,,,644230000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,10810,-0.950176,43.441547
2019-954361,2019-02-14,000001,Vente,24035,,,LACLAU,B068,64390,64423,Oraàs,64,,,644230000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5735,-0.950176,43.441547
2019-954361,2019-02-14,000001,Vente,24035,,,LACLAU,B068,64390,64423,Oraàs,64,,,644230000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-0.949117,43.441507
2019-954361,2019-02-14,000001,Vente,24035,,,LACLAU,B068,64390,64423,Oraàs,64,,,644230000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-0.949117,43.441507
2019-954373,2019-02-14,000001,Vente,986,,,DUISABAU,B047,64390,64423,Oraàs,64,,,644230000B0516,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,4320,-0.957435,43.428359
2019-954488,2019-02-19,000001,Vente,44989,,,LA RIBERE,B123,64390,64423,Oraàs,64,,,64423000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,50862,-0.985406,43.427872
2019-954488,2019-02-19,000001,Vente,44989,,,HEOUGAS,B059,64390,64423,Oraàs,64,,,64423000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,5993,-0.982617,43.42948
2019-954488,2019-02-19,000001,Vente,44989,,,HEOUGAS,B059,64390,64423,Oraàs,64,,,64423000ZC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10435,-0.982194,43.429871
2019-954488,2019-02-19,000001,Vente,44989,,,HEOUGAS,B059,64390,64423,Oraàs,64,,,64423000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,17166,-0.982194,43.429871
2019-954982,2019-03-20,000001,Vente,220000,5175,,BY ET HOUNTAS,B019,64390,64423,Oraàs,64,,,644230000B0175,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,200,-0.97229,43.438048
2019-954982,2019-03-20,000001,Vente,220000,5175,,BY ET HOUNTAS,B019,64390,64423,Oraàs,64,,,644230000B0175,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,590,-0.97229,43.438048
2019-954982,2019-03-20,000001,Vente,220000,5175,,BY ET HOUNTAS,B019,64390,64423,Oraàs,64,,,644230000B0175,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,700,-0.97229,43.438048
2019-954982,2019-03-20,000001,Vente,220000,,,HOUN SALADE,B060,64390,64423,Oraàs,64,,,644230000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-0.971933,43.437625
2019-954982,2019-03-20,000001,Vente,220000,,,HOUN SALADE,B060,64390,64423,Oraàs,64,,,644230000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.971565,43.437654
2019-954982,2019-03-20,000001,Vente,220000,5178,,HOUN SALADE,B060,64390,64423,Oraàs,64,,,644230000B0178,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1190,-0.971558,43.437877
2019-954982,2019-03-20,000001,Vente,220000,,,HOUN SALADE,B060,64390,64423,Oraàs,64,,,644230000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.971199,43.438015
2019-954982,2019-03-20,000001,Vente,220000,,,HOUN SALADE,B060,64390,64423,Oraàs,64,,,644230000B0180,,,,,,,,,,,,,0,,,,,S,sols,,,772,-0.971204,43.437239
2019-954982,2019-03-20,000001,Vente,220000,,,HOUN SALADE,B060,64390,64423,Oraàs,64,,,644230000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,16603,-0.971204,43.437239
2019-954982,2019-03-20,000001,Vente,220000,,,HOUN SALADE,B060,64390,64423,Oraàs,64,,,644230000B0181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,920,-0.970394,43.437611
2019-954982,2019-03-20,000001,Vente,220000,,,HOUN SALADE,B060,64390,64423,Oraàs,64,,,644230000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,-0.970245,43.437029
2019-954982,2019-03-20,000001,Vente,220000,,,HOUN SALADE,B060,64390,64423,Oraàs,64,,,644230000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-0.972929,43.436691
2019-954982,2019-03-20,000001,Vente,220000,,,HOUN SALADE,B060,64390,64423,Oraàs,64,,,644230000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,13700,-0.972911,43.437428
2019-954982,2019-03-20,000001,Vente,220000,,,HOUN SALADE,B060,64390,64423,Oraàs,64,,,644230000B0213,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,9880,-0.973664,43.438303
2019-954982,2019-03-20,000001,Vente,220000,,,PECAUT,B109,64390,64423,Oraàs,64,,,644230000B0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,-0.974281,43.438571
2019-954982,2019-03-20,000001,Vente,220000,,,PECAUT,B109,64390,64423,Oraàs,64,,,644230000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.973429,43.438688
2019-954982,2019-03-20,000001,Vente,220000,,,PECAUT,B109,64390,64423,Oraàs,64,,,644230000B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,-0.973508,43.439063
2019-954982,2019-03-20,000001,Vente,220000,,,PECAUT,B109,64390,64423,Oraàs,64,,,644230000B0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11875,-0.975811,43.439979
2019-954982,2019-03-20,000001,Vente,220000,,,PECAUT,B109,64390,64423,Oraàs,64,,,644230000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19900,-0.974123,43.439833
2019-954982,2019-03-20,000001,Vente,220000,,,PECAUT,B109,64390,64423,Oraàs,64,,,644230000B0915,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1063,-0.973697,43.438461
2019-954982,2019-03-20,000001,Vente,220000,,,PECAUT,B109,64390,64423,Oraàs,64,,,644230000B0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,-0.972586,43.438319
2019-956627,2019-04-25,000001,Vente,50000,,,PENE DE MU,B112,64390,64423,Oraàs,64,,,644230000B0012,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3750,-0.979833,43.447529
2019-956627,2019-04-25,000001,Vente,50000,,,PENE DE MU,B112,64390,64423,Oraàs,64,,,644230000B0013,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,12880,,
2019-956627,2019-04-25,000001,Vente,50000,,,PENE DE MU,B112,64390,64423,Oraàs,64,,,644230000B0014,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,12060,,
2019-956627,2019-04-25,000001,Vente,50000,,,PENE DE MU,B112,64390,64423,Oraàs,64,,,644230000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,-0.978361,43.44745
2019-956627,2019-04-25,000001,Vente,50000,,,PENE DE MU,B112,64390,64423,Oraàs,64,,,644230000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,-0.979104,43.446369
2019-956627,2019-04-25,000001,Vente,50000,,,PENE DE MU,B112,64390,64423,Oraàs,64,,,644230000B0036,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,18965,-0.977007,43.445969
2019-956627,2019-04-25,000001,Vente,50000,,,PECAUT,B109,64390,64423,Oraàs,64,,,64423000ZB0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20549,-0.978083,43.439433
2019-956627,2019-04-25,000001,Vente,50000,,,PECAUT,B109,64390,64423,Oraàs,64,,,64423000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,15061,-0.976659,43.43789
2019-956627,2019-04-25,000001,Vente,50000,,,LE VILLAGE,B133,64390,64423,Oraàs,64,,,64423000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,20110,-0.987431,43.436195
2019-956627,2019-04-25,000001,Vente,50000,,,LA GLERE,B052,64390,64423,Oraàs,64,,,64423000ZB0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6873,-0.992202,43.434469
2019-956627,2019-04-25,000001,Vente,50000,,,LA GLERE,B052,64390,64423,Oraàs,64,,,64423000ZB0058,,,,,,,,,,,,,0,,,,,P,prés,,,11235,-0.992202,43.434469
2019-956627,2019-04-25,000001,Vente,50000,,,SAUSSET,B127,64390,64423,Oraàs,64,,,64423000ZB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1404,-0.992527,43.436587
2019-956627,2019-04-25,000001,Vente,50000,,,LE VILLAGE,B133,64390,64423,Oraàs,64,,,64423000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,279,-0.987459,43.437049
2019-957870,2019-08-22,000001,Vente,92000,5006,,LE VILLAGE,B133,64390,64423,Oraàs,64,,,644230000A0118,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,430,-0.986835,43.438372
2019-957870,2019-08-22,000001,Vente,92000,,,LE VILLAGE,B133,64390,64423,Oraàs,64,,,644230000A0125,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.986298,43.438432
2019-957870,2019-08-22,000001,Vente,92000,,,LE VILLAGE,B133,64390,64423,Oraàs,64,,,644230000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,640,-0.986253,43.438339
