id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-975675,2020-01-10,000002,Vente,332500,729,,CHE DU COMBARD,0034,69440,69241,Taluyers,69,,,692410000B1671,,,,,,,,,,,,,0,1,Maison,110,2,,,,,,4.72102,45.626893
2020-975675,2020-01-10,000002,Vente,332500,729,,CHE DU COMBARD,0034,69440,69241,Taluyers,69,,,692410000B1671,,,,,,,,,,,,,0,1,Maison,136,4,,,,,,4.72102,45.626893
2020-975754,2020-01-14,000001,Vente,243000,292,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1587,,,5,63.91,,,,,,,,,1,2,Appartement,59,3,,,,,,4.717867,45.637374
2020-975754,2020-01-14,000001,Vente,243000,292,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1587,,,5,63.91,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717867,45.637374
2020-975754,2020-01-14,000001,Vente,243000,292,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1587,,,5,63.91,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717867,45.637374
2020-975813,2020-01-16,000001,Vente,375000,3705,,RTE DEPARTEMENTALE 42,0043,69440,69241,Taluyers,69,,,692410000B0001,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,7340,4.71291,45.619118
2020-975813,2020-01-16,000001,Vente,375000,3705,,RTE DEPARTEMENTALE 42,0043,69440,69241,Taluyers,69,,,692410000B0001,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1250,4.71291,45.619118
2020-975892,2020-02-06,000001,Vente,360000,59,,CHE DE BOIS MANIE,0021,69440,69241,Taluyers,69,,,692410000A2277,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,165,4.728837,45.642068
2020-975936,2020-01-24,000001,Vente,166000,5,,RTE DU BATARD,0010,69440,69241,Taluyers,69,,,692410000A1917,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.723998,45.639104
2020-975936,2020-01-24,000001,Vente,166000,5,,RTE DU BATARD,0010,69440,69241,Taluyers,69,,,692410000A1917,,,2,57.39,,,,,,,,,1,2,Appartement,48,2,,,,,,4.723998,45.639104
2020-975951,2020-01-28,000001,Vente,155000,50,,CHE DE SAGRIS,0306,69440,69241,Taluyers,69,,,692410000B1620,,,1,,,,,,,,,,1,2,Appartement,52,3,,,,,,4.726317,45.636065
2020-975985,2020-01-21,000001,Vente,155000,153,,RUE DU CHATER,0029,69440,69241,Taluyers,69,,,692410000A2773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.722475,45.641858
2020-975985,2020-01-21,000001,Vente,155000,153,,RUE DU CHATER,0029,69440,69241,Taluyers,69,,,692410000A2773,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,40,4.722475,45.641858
2020-975985,2020-01-21,000001,Vente,155000,,,LE BOURG,B009,69440,69241,Taluyers,69,,,692410000A2774,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.722341,45.641878
2020-975993,2020-02-18,000001,Vente,485000,35,,RUE DE LA GRANGE,0066,69440,69241,Taluyers,69,,,692410000B0788,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1406,4.715487,45.639071
2020-975993,2020-02-18,000001,Vente,485000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000B0789,,,,,,,,,,,,,0,,,,,P,prés,,,109,4.71532,45.639158
2020-976138,2020-02-21,000001,Vente,150780,1003,,RTE DE GRAND BOIS,0062,69440,69241,Taluyers,69,,,692410000B1629,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,PARC,Parc,575,4.716336,45.627341
2020-976138,2020-02-21,000001,Vente,150780,1003,,RTE DE GRAND BOIS,0062,69440,69241,Taluyers,69,,,692410000B1629,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,4.716336,45.627341
2020-976169,2020-02-11,000001,Vente en l'état futur d'achèvement,331656,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3117,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,106,0,,,,,,4.720177,45.638642
2020-976169,2020-02-11,000001,Vente en l'état futur d'achèvement,331656,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3117,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720177,45.638642
2020-976169,2020-02-11,000001,Vente en l'état futur d'achèvement,331656,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3117,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720177,45.638642
2020-976169,2020-02-11,000001,Vente en l'état futur d'achèvement,331656,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3117,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720177,45.638642
2020-976415,2020-02-25,000001,Vente en l'état futur d'achèvement,285000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3115,,,,,,,,,,,,,0,,,,,,,,,,4.720432,45.638686
2020-976416,2020-02-25,000001,Vente en l'état futur d'achèvement,308000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3111,,,,,,,,,,,,,0,,,,,,,,,,4.720589,45.638399
2020-976416,2020-02-25,000001,Vente en l'état futur d'achèvement,308000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3119,,,,,,,,,,,,,0,,,,,,,,,,4.720338,45.638508
2020-976417,2020-03-12,000001,Vente en l'état futur d'achèvement,221208,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3117,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,4.720177,45.638642
2020-976417,2020-03-12,000001,Vente en l'état futur d'achèvement,221208,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3117,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720177,45.638642
2020-976417,2020-03-12,000001,Vente en l'état futur d'achèvement,221208,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3117,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720177,45.638642
2020-976418,2020-03-12,000001,Vente,4833,,,LA GUETTE,B023,69440,69241,Taluyers,69,,,692410000B1602,,,,,,,,,,,,,0,,,,,T,terres,,,1611,4.721682,45.632943
2020-976421,2020-02-28,000001,Vente,255000,286,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1586,,,4,71.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717745,45.63747
2020-976421,2020-02-28,000001,Vente,255000,286,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1586,,,4,71.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717745,45.63747
2020-976421,2020-02-28,000001,Vente,255000,286,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1586,,,4,71.5,,,,,,,,,1,2,Appartement,70,4,,,,,,4.717745,45.63747
2020-976487,2020-03-12,000001,Vente,194550,171,,RUE DU CHATER,0029,69440,69241,Taluyers,69,,,692410000A0083,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,53,4.722554,45.641647
2020-976552,2020-03-10,000001,Vente,212000,5,,RUE DE LA FORGE,0054,69440,69241,Taluyers,69,,,692410000A2899,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.722745,45.641071
2020-976552,2020-03-10,000001,Vente,212000,5,,RUE DE LA FORGE,0054,69440,69241,Taluyers,69,,,692410000A2899,,,4,65.79,,,,,,,,,1,2,Appartement,65,3,,,,,,4.722745,45.641071
2020-976615,2020-04-24,000001,Vente,499400,5477,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000A1935,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,787,4.718138,45.639762
2020-976654,2020-05-07,000001,Vente,304000,,,LES BLANCHARDES,B006,69440,69241,Taluyers,69,,,692410000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,512,4.727412,45.639352
2020-976654,2020-05-07,000001,Vente,304000,268,,RUE DES BLANCHARDES,0019,69440,69241,Taluyers,69,,,692410000A2633,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,530,4.727791,45.639283
2020-976667,2020-04-28,000002,Vente,389000,144,,RUE DE LA CHABAUDIERE,0025,69440,69241,Taluyers,69,,,692410000A3050,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,574,4.71981,45.642097
2020-976667,2020-04-28,000002,Vente,389000,144,,RUE DE LA CHABAUDIERE,0025,69440,69241,Taluyers,69,,,692410000A3050,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,574,4.71981,45.642097
2020-976682,2020-04-24,000001,Vente en l'état futur d'achèvement,279000,,,,,,69241,Taluyers,69,,,692410000A3112,,,,,,,,,,,,,0,,,,,,,,,,4.720637,45.638482
2020-976682,2020-04-24,000001,Vente en l'état futur d'achèvement,279000,,,,,,69241,Taluyers,69,,,692410000A3121,,,,,,,,,,,,,0,,,,,,,,,,4.720404,45.638529
2020-976687,2020-05-14,000001,Vente,209600,73,A,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2383,,,39,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720615,45.640753
2020-976687,2020-05-14,000001,Vente,209600,73,A,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2383,,,6,63.05,,,,,,,,,1,2,Appartement,63,3,,,,,,4.720615,45.640753
2020-976740,2020-05-11,000001,Vente,570000,,,LE BOURG,B009,69440,69241,Taluyers,69,,,692410000A1800,,,,,,,,,,,,,0,,,,,J,jardins,,,617,4.724226,45.640868
2020-976740,2020-05-11,000001,Vente,570000,5450,,STE MAXIME,B042,69440,69241,Taluyers,69,,,692410000A2121,,,,,,,,,,,,,0,2,Appartement,169,6,S,sols,,,672,4.724004,45.640949
2020-976740,2020-05-11,000001,Vente,570000,5450,,STE MAXIME,B042,69440,69241,Taluyers,69,,,692410000A2121,,,,,,,,,,,,,0,2,Appartement,116,4,S,sols,,,672,4.724004,45.640949
2020-976771,2020-05-15,000001,Vente en l'état futur d'achèvement,285000,,,,,,69241,Taluyers,69,,,692410000A3114,,,,,,,,,,,,,0,,,,,,,,,,4.720709,45.638642
2020-976772,2020-05-15,000001,Vente en l'état futur d'achèvement,295000,,,,,,69241,Taluyers,69,,,692410000A3106,,,,,,,,,,,,,0,,,,,,,,,,4.720385,45.638563
2020-976838,2020-05-12,000001,Vente,635000,5476,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A1615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,736,0,S,sols,,,2886,,
2020-976838,2020-05-12,000001,Vente,635000,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A1880,,,,,,,,,,,,,0,,,,,S,sols,,,206,,
2020-977002,2020-06-04,000001,Vente en l'état futur d'achèvement,292000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3109,,,,,,,,,,,,,0,,,,,,,,,,4.720324,45.638374
2020-977005,2020-06-04,000001,Vente,315000,,,L HOPITAL,B024,69440,69241,Taluyers,69,,,692410000A2537,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.723248,45.639011
2020-977005,2020-06-04,000001,Vente,315000,250,,RUE DU PENSIONNAT,0206,69440,69241,Taluyers,69,,,692410000A2539,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,124,4.723234,45.639064
2020-977005,2020-06-04,000001,Vente,315000,,,L HOPITAL,B024,69440,69241,Taluyers,69,,,692410000A2584,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.723188,45.63903
2020-977011,2020-05-18,000001,Vente en l'état futur d'achèvement,287000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3113,,,,,,,,,,,,,0,,,,,,,,,,4.720649,45.638554
2020-977012,2020-05-20,000001,Vente en l'état futur d'achèvement,279000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3107,,,,,,,,,,,,,0,,,,,,,,,,4.720112,45.638358
2020-977014,2020-05-20,000001,Vente en l'état futur d'achèvement,269000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3108,,,,,,,,,,,,,0,,,,,,,,,,4.720211,45.63836
2020-977014,2020-05-20,000001,Vente en l'état futur d'achèvement,269000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3120,,,,,,,,,,,,,0,,,,,,,,,,4.72037,45.638517
2020-977019,2020-05-20,000001,Vente,364000,79,,RUE DE LA CORDONNERIE,0039,69440,69241,Taluyers,69,,,692410000A2835,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,608,4.722843,45.638402
2020-977328,2020-06-29,000001,Vente en l'état futur d'achèvement,294000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3110,,,,,,,,,,,,,0,,,,,,,,,,4.720436,45.638392
2020-977705,2020-07-17,000001,Vente,300000,57,,RUE DES CARRIERES,0407,69440,69241,Taluyers,69,,,692410000A2795,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,1423,,
2020-977838,2020-07-17,000001,Vente,719250,211,,CHE DE LA BEZACE,0017,69440,69241,Taluyers,69,,,692410000A1981,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,178,4.72508,45.63719
2020-977838,2020-07-17,000001,Vente,719250,,,LE PETIT BATARD,B031,69440,69241,Taluyers,69,,,692410000A2826,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1063,4.724732,45.637058
2020-977838,2020-07-17,000001,Vente,719250,,,LE PETIT BATARD,B031,69440,69241,Taluyers,69,,,692410000A2826,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.724732,45.637058
2020-977905,2020-07-27,000001,Vente,150000,5313,,L HOPITAL,B024,69440,69241,Taluyers,69,,,692410000A2196,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,104,4.7229,45.639144
2020-977905,2020-07-27,000001,Vente,150000,,,L HOPITAL,B024,69440,69241,Taluyers,69,,,692410000A2197,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.722674,45.639146
2020-977977,2020-07-30,000001,Vente,395000,5484,,RUE SAINTE AGATHE,0336,69440,69241,Taluyers,69,,,692410000A1909,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,858,4.720218,45.638209
2020-978229,2020-09-14,000001,Vente,253000,,,LE BOURG,B009,69440,69241,Taluyers,69,,,692410000A0013,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.719161,45.641728
2020-978229,2020-09-14,000001,Vente,253000,145,,IMP DU PUITS,0260,69440,69241,Taluyers,69,,,692410000A2397,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,93,4.719257,45.641745
2020-978262,2020-07-24,000002,Vente,124000,,,PRE CHABOUD,B034,69440,69241,Taluyers,69,,,692410000A0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,4.726394,45.649088
2020-978262,2020-07-24,000002,Vente,124000,,,PRE CHABOUD,B034,69440,69241,Taluyers,69,,,692410000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,3080,4.726664,45.649049
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,4180,4.727252,45.649046
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.727838,45.648607
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,11156,4.727974,45.649287
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,610,4.72766,45.649536
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,10070,4.728803,45.649713
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,6100,4.729484,45.649282
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,1570,4.729504,45.649932
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.729577,45.650182
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,4600,4.729619,45.650503
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,4.729578,45.650945
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,4.729482,45.651328
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,4.729707,45.651453
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0464,,,,,,,,,,,,,0,,,,,P,prés,,,5165,4.730462,45.651069
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10985,4.732029,45.650787
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A2109,,,,,,,,,,,,,0,,,,,T,terres,,,9303,4.730983,45.650432
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A2936,,,,,,,,,,,,,0,,,,,T,terres,,,159,4.731116,45.647973
2020-978262,2020-07-24,000002,Vente,124000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A3124,,,,,,,,,,,,,0,,,,,P,prés,,,2338,4.73131,45.649432
2020-978387,2020-09-21,000002,Vente,577080,,,RUE DES BLANCHARDES,0019,69440,69241,Taluyers,69,,,692410000A3126,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,4.728941,45.640375
2020-978567,2020-09-21,000002,Vente,137000,24,,RUE SAINTE AGATHE,0336,69440,69241,Taluyers,69,,,692410000A0337,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,60,4.719367,45.640165
2020-978635,2020-10-14,000001,Vente,590000,210,A,RUE DES BLANCHARDES,0019,69440,69241,Taluyers,69,,,692410000A1377,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,490,4.726689,45.639458
2020-978635,2020-10-14,000001,Vente,590000,210,A,RUE DES BLANCHARDES,0019,69440,69241,Taluyers,69,,,692410000A1377,,,,,,,,,,,,,0,1,Maison,190,9,AG,terrains d'agrément,PARC,Parc,1000,4.726689,45.639458
2020-978635,2020-10-14,000001,Vente,590000,,,LES BLANCHARDES,B006,69440,69241,Taluyers,69,,,692410000A1383,,,,,,,,,,,,,0,,,,,S,sols,,,1230,4.726602,45.639139
2020-978635,2020-10-14,000001,Vente,590000,,,LES BLANCHARDES,B006,69440,69241,Taluyers,69,,,692410000A1384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1209,4.727045,45.638967
2020-978635,2020-10-14,000001,Vente,590000,,,LES BLANCHARDES,B006,69440,69241,Taluyers,69,,,692410000A1385,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.727616,45.638309
2020-978635,2020-10-14,000001,Vente,590000,,,LES BLANCHARDES,B006,69440,69241,Taluyers,69,,,692410000A1386,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.726437,45.639594
2020-978635,2020-10-14,000001,Vente,590000,,,LES BLANCHARDES,B006,69440,69241,Taluyers,69,,,692410000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.727347,45.638408
2020-978655,2020-10-06,000001,Vente,352000,39,,CHE DE BOIS MANIE,0021,69440,69241,Taluyers,69,,,692410000A2563,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,545,4.728609,45.642236
2020-978657,2020-09-24,000001,Vente,176900,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A2415,,,,,,,,,,,,,0,,,,,T,terres,,,3538,4.728898,45.636273
2020-978712,2020-09-25,000001,Vente,260000,274,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1585,,,2,70.55,,,,,,,,,1,2,Appartement,70,3,,,,,,4.717674,45.637588
2020-978712,2020-09-25,000001,Vente,260000,274,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1585,,,2,70.55,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717674,45.637588
2020-978712,2020-09-25,000001,Vente,260000,274,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1585,,,2,70.55,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717674,45.637588
2020-978873,2020-10-22,000001,Vente,385000,146,,CHE DE LA BEZACE,0017,69440,69241,Taluyers,69,,,692410000A1373,,,1,,,,,,,,,,1,1,Maison,70,4,,,,,,4.723658,45.637482
2020-978873,2020-10-22,000001,Vente,385000,146,,CHE DE LA BEZACE,0017,69440,69241,Taluyers,69,,,692410000A1373,,,2,,,,,,,,,,1,1,Maison,73,3,,,,,,4.723658,45.637482
2020-978873,2020-10-22,000001,Vente,385000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A1376,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.723781,45.637587
2020-978873,2020-10-22,000001,Vente,385000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A1376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,132,4.723781,45.637587
2020-978976,2020-11-06,000001,Vente,578120,270,,CHE DU CHATEAU D'EAU,0028,69440,69241,Taluyers,69,,,692410000B1530,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,2104,4.722873,45.634849
2020-978976,2020-11-06,000001,Vente,578120,270,,CHE DU CHATEAU D'EAU,0028,69440,69241,Taluyers,69,,,692410000B1530,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,4.722873,45.634849
2020-978993,2020-10-15,000001,Vente,244000,264,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1585,,,1,60,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717674,45.637588
2020-978993,2020-10-15,000001,Vente,244000,264,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1585,,,1,60,,,,,,,,,1,2,Appartement,59,3,,,,,,4.717674,45.637588
2020-978993,2020-10-15,000001,Vente,244000,264,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1585,,,1,60,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717674,45.637588
2020-979211,2020-11-16,000001,Vente,465950,311,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000A2787,,,,,,,,,,,,,0,1,Maison,126,4,AB,terrains a bâtir,,,477,4.719443,45.637152
2020-979225,2020-11-19,000002,Vente,2500,,,LES GRANDS VIGNES,B021,69440,69241,Taluyers,69,,,692410000C0551,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.715296,45.639725
2020-979261,2020-11-16,000001,Vente,1,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3122,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.720398,45.63873
2020-979278,2020-11-12,000001,Vente,20000,,,LES BLANCHARDES,B006,69440,69241,Taluyers,69,,,692410000A2189,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.729076,45.640118
2020-979278,2020-11-12,000001,Vente,20000,,,LES BLANCHARDES,B006,69440,69241,Taluyers,69,,,692410000A2858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,4.729261,45.640315
2020-979557,2020-11-20,000002,Echange,1,,,L HOPITAL,B024,69440,69241,Taluyers,69,,,692410000A3131,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.722258,45.639023
2020-979557,2020-11-20,000002,Echange,1,,,L HOPITAL,B024,69440,69241,Taluyers,69,,,692410000A3132,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.722462,45.639078
2020-979557,2020-11-20,000003,Echange,1,,,L HOPITAL,B024,69440,69241,Taluyers,69,,,692410000A3129,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.7224,45.639071
2020-979559,2020-11-20,000001,Vente,350000,,,L HOPITAL,B024,69440,69241,Taluyers,69,,,692410000A2197,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.722674,45.639146
2020-979559,2020-11-20,000001,Vente,350000,220,,RUE DU PENSIONNAT,0206,69440,69241,Taluyers,69,,,692410000A3128,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,284,4.722424,45.639124
2020-979559,2020-11-20,000001,Vente,350000,220,,RUE DU PENSIONNAT,0206,69440,69241,Taluyers,69,,,692410000A3128,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,284,4.722424,45.639124
2020-979559,2020-11-20,000001,Vente,350000,220,,RUE DU PENSIONNAT,0206,69440,69241,Taluyers,69,,,692410000A3128,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,284,4.722424,45.639124
2020-979559,2020-11-20,000001,Vente,350000,,,L HOPITAL,B024,69440,69241,Taluyers,69,,,692410000A3131,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.722258,45.639023
2020-979559,2020-11-20,000001,Vente,350000,,,L HOPITAL,B024,69440,69241,Taluyers,69,,,692410000A3132,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.722462,45.639078
