siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703706,00011,21270370600011,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,4,,2,,RUE,DE L'EGLISE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.469813,49.353137,0.94,housenumber,2 Rue de l’Eglise 27440 Lisors,27370_0040_00002,G,2 RUE DE L EGLISE,
212703706,00029,21270370600029,O,1983-12-21,01,2020,,2022-08-29T09:06:34,false,4,,4,,RTE,DE MORTEMER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.470829,49.351634,0.88,housenumber,4 Route de Mortemer 27440 Lisors,27370_0102_00004,G,4 ROUTE DE MORTEMER,
212703706,00037,21270370600037,O,1996-12-25,NN,,,2008-01-04T18:29:41,false,2,,2,,RUE,DE L'EGLISE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.469813,49.353137,0.94,housenumber,2 Rue de l’Eglise 27440 Lisors,27370_0040_00002,G,2 RUE DE L EGLISE,
252702873,00024,25270287300024,O,2004-02-27,NN,,,2020-08-25T10:20:19,false,4,MAIRIE,2,,RUE,DE L EGLISE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,84.12Z,NAFRev2,O,1.469813,49.353137,0.94,housenumber,2 Rue de l’Eglise 27440 Lisors,27370_0040_00002,G,2 RUE DE L EGLISE,
262707557,00019,26270755700019,O,1995-12-25,,,,2010-06-26T03:07:25,true,2,MAIRIE,2,,RUE,DE L'EGLISE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.469813,49.353137,0.94,housenumber,2 Rue de l’Eglise 27440 Lisors,27370_0040_00002,G,2 RUE DE L EGLISE,
272700147,00015,27270014700015,O,,,,,,true,1,,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300523495,00103,30052349500103,O,2010-04-12,,,,2021-02-23T10:35:42,false,1,,2,,CHE,DUTRE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,43.99C,NAFRev2,N,1.476769,49.350956,0.79,housenumber,2 Chemin Dutre 27440 Lisors,27370_0026_00002,G,2 CHEMIN DUTRE,
308417302,00020,30841730200020,O,1900-01-01,NN,,4322AZ,2015-05-14T04:24:09,true,5,,,,RUE,PRINCIPALE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
308631563,00035,30863156300035,O,1995-10-31,NN,,,,false,3,,,,,ABBAYE DE MORTEMER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1996-10-15,F,GERANT SARL CAFFIN,,,,92.7C,NAF1993,N,1.470401,49.352056,0.55,street,Route de Mortemer 27440 Lisors,27370_0102,G,ROUTE DE MORTEMER,
313450322,00026,31345032200026,O,1900-01-01,,,,2011-08-24T03:38:09,true,3,,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314902255,00012,31490225500012,O,1979-01-01,NN,,,2017-11-10T09:50:05,false,4,LA FERME DU LOGIS,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
314902255,00020,31490225500020,O,2017-10-02,,,,2018-08-29T19:34:39,true,2,,10,,RUE,DE L'EGLISE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,O,1.470084,49.354179,0.94,housenumber,10 Rue de l’Eglise 27440 Lisors,27370_0040_00010,G,10 RUE DE L EGLISE,
318534559,00014,31853455900014,O,,,,,,true,1,,,,,ABBAYE DE MORTEMER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,1.470401,49.352056,0.55,street,Route de Mortemer 27440 Lisors,27370_0102,G,ROUTE DE MORTEMER,
322727561,00027,32272756100027,O,2015-03-01,,,,2019-12-24T13:44:55,false,2,,3,,RUE,DU MONT MIREIL,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,VITRINE ET ACCESSOIRE,47.91B,NAFRev2,N,1.468928,49.352377,0.94,housenumber,3 Rue du Mont Mireil 27440 Lisors,27370_0100_00003,G,3 RUE DU MONT MIREIL,
323683318,00014,32368331800014,O,1982-01-01,01,2020,,2022-08-29T09:18:03,true,3,,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324322783,00048,32432278300048,O,2008-07-28,NN,,2562BZ,2021-06-09T19:21:26,true,3,,29,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,25.62B,NAFRev2,N,1.464566,49.348586,0.95,housenumber,29 Grande Rue 27440 Lisors,27370_0088_00029,G,29 GRANDE RUE,
326349719,00020,32634971900020,O,1998-01-17,NN,,,,true,4,,2,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,55.4A,NAF1993,N,1.471449,49.350872,0.95,housenumber,2 Grande Rue 27440 Lisors,27370_0088_00002,G,2 GRANDE RUE,
326359148,00011,32635914800011,O,1983-01-03,NN,,,2008-11-07T00:43:44,false,4,,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
326558970,00017,32655897000017,O,,NN,,,,true,1,,,,,LE VILLAGE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.472907,49.350882,0.95,street,Le Village 27440 Lisors,27370_o1bs4o,G,LE VILLAGE,
333378842,00012,33337884200012,O,1985-08-27,NN,,,,true,1,,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340568310,00031,34056831000031,O,1996-01-02,NN,,,2008-01-04T21:43:31,true,3,,29,,RUE,GRANDE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.464566,49.348586,0.78,housenumber,29 Grande Rue 27440 Lisors,27370_0088_00029,G,29 GRANDE RUE,
350867909,00011,35086790900011,O,,,,,2006-11-25T11:07:10,true,1,,,,,ABBAYE DE MORTEMER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,74.1J,NAF1993,N,1.470401,49.352056,0.55,street,Route de Mortemer 27440 Lisors,27370_0102,G,ROUTE DE MORTEMER,
351702758,00027,35170275800027,O,1996-07-01,03,2020,2562BZ,2022-08-29T09:02:13,true,3,,29,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.464566,49.348586,0.95,housenumber,29 Grande Rue 27440 Lisors,27370_0088_00029,G,29 GRANDE RUE,
382280097,00017,38228009700017,O,1991-06-01,NN,,,,true,1,,2,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,55.4A,NAF1993,N,1.471449,49.350872,0.95,housenumber,2 Grande Rue 27440 Lisors,27370_0088_00002,G,2 GRANDE RUE,
388946139,00010,38894613900010,O,1988-04-01,NN,,,2008-01-04T23:17:00,true,3,ABBAYE DE MORTEMER,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.470401,49.352056,0.55,street,Route de Mortemer 27440 Lisors,27370_0102,D,ROUTE DE MORTEMER,
390844439,00013,39084443900013,O,,NN,,,,true,1,,7,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,1.469218,49.350184,0.95,housenumber,7 Grande Rue 27440 Lisors,27370_0088_00007,G,7 GRANDE RUE,
390845972,00012,39084597200012,O,,NN,,,,true,1,,7,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,1.469218,49.350184,0.95,housenumber,7 Grande Rue 27440 Lisors,27370_0088_00007,G,7 GRANDE RUE,
394759583,00021,39475958300021,O,1999-03-01,NN,,,,true,1,,66,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8A,NAF1993,N,1.460571,49.348811,0.95,housenumber,66 Grande Rue 27440 Lisors,27370_0088_00066,G,66 GRANDE RUE,
401369111,00034,40136911100034,O,1996-03-09,NN,,,,false,3,ABBAYE DE MORTEMER,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1997-12-01,F,LA BERGERIE,,,,55.3A,NAF1993,N,1.470401,49.352056,0.55,street,Route de Mortemer 27440 Lisors,27370_0102,D,ROUTE DE MORTEMER,
402285597,00017,40228559700017,O,1995-07-01,01,2020,,2022-08-29T09:22:59,true,3,,,,,ABBAYE DE MORTEMER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.470401,49.352056,0.55,street,Route de Mortemer 27440 Lisors,27370_0102,G,ROUTE DE MORTEMER,
403176175,00012,40317617500012,O,1995-10-31,NN,,,,true,1,,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
404207391,00024,40420739100024,O,2014-02-16,,,,2014-11-04T10:19:06,true,1,,17,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,55.20Z,NAFRev2,N,1.467255,49.34904,0.95,housenumber,17 Grande Rue 27440 Lisors,27370_0088_00017,G,17 GRANDE RUE,
410254296,00016,41025429600016,O,1996-12-03,NN,,,,false,4,,,,,LE BOIS PREAU,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.2C,NAF1993,N,1.477855,49.354879,0.87,street,Le Bois Preaux 27440 Lisors,27370_B003,G,LE BOIS PREAUX,
410456917,00013,41045691700013,O,1997-01-01,01,2019,2511ZZ,2021-10-27T08:33:57,true,5,,29,B,RUE,GRANDE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,43.32B,NAFRev2,N,1.463982,49.348511,0.79,housenumber,29b Grande Rue 27440 Lisors,27370_0088_00029_b,G,29B GRANDE RUE,
419090220,00015,41909022000015,O,1998-06-01,11,2020,1013BZ,2022-08-29T09:32:57,true,6,,,,,FERME DU LOGIS,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
422222299,00014,42222229900014,O,1999-03-15,NN,,,2014-06-25T03:39:39,true,3,,,,,ABBAYE DE MORTEMER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.470401,49.352056,0.55,street,Route de Mortemer 27440 Lisors,27370_0102,G,ROUTE DE MORTEMER,
441413721,00016,44141372100016,O,1987-01-01,NN,,,2008-01-04T21:19:15,true,3,,,,,LE COISEL,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.457368,49.350713,0.91,street,Lieu Dit le Coisel 27440 Lisors,27370_e3zudk,G,LIEU DIT LE COISEL,
441502945,00013,44150294500013,O,2001-01-01,NN,,,2018-12-18T04:06:50,true,4,,17,,RUE,DU VAL ROSE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,1.478613,49.351128,0.95,housenumber,17 Rue du Val Rose 27440 Lisors,27370_0201_00017,G,17 RUE DU VAL ROSE,
441925906,00014,44192590600014,O,2002-05-01,NN,,,2013-02-09T12:43:53,true,6,BOIS PREAUX,10,,,LE BOIS PREAUX,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.477855,49.354879,0.94,street,Le Bois Preaux 27440 Lisors,27370_B003,G,LE BOIS PREAUX,
447644261,00011,44764426100011,O,2003-04-02,,,,2006-12-15T01:23:29,false,3,,,,,ABBAYE DE MORTEMER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,55.3B,NAFRev1,N,1.470401,49.352056,0.55,street,Route de Mortemer 27440 Lisors,27370_0102,G,ROUTE DE MORTEMER,
450461108,00018,45046110800018,O,2002-06-06,NN,,,2008-01-05T02:06:26,true,3,,4,,RTE,DE MORTEMER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.470829,49.351634,0.88,housenumber,4 Route de Mortemer 27440 Lisors,27370_0102_00004,G,4 ROUTE DE MORTEMER,
450978333,00018,45097833300018,O,2003-11-27,NN,,,2021-12-07T04:21:52,true,4,,44,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20A,NAFRev2,N,1.465297,49.3486,0.95,housenumber,44 Grande Rue 27440 Lisors,27370_0088_00044,G,44 GRANDE RUE,
452801350,00011,45280135000011,O,2004-03-01,NN,,,2008-01-05T02:50:48,true,3,,10,,RUE,DE L EGLISE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.470084,49.354179,0.94,housenumber,10 Rue de l’Eglise 27440 Lisors,27370_0040_00010,G,10 RUE DE L EGLISE,
477912935,00012,47791293500012,O,2001-05-16,NN,,,2008-01-05T03:31:27,true,3,MAIRIE DE LISORS,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.458638,49.348974,0.76,street,Sente de la Maladrerie 27440 Lisors,27370_u1gstz,D,SENTE DE LA MALADRERIE,
480411560,00018,48041156000018,O,2005-01-03,,,,2014-11-07T19:28:15,true,4,,6,,RTE,DE MORTEMER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,58.29C,NAFRev2,O,1.470266,49.35204,0.88,housenumber,6 Route de Mortemer 27440 Lisors,27370_0102_00006,G,6 ROUTE DE MORTEMER,
480603737,00010,48060373700010,O,2002-01-01,NN,,,2022-01-17T15:09:24,true,5,ABBAYE DE MORTEMER,,,LD,L ATELIER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,90.01Z,NAFRev2,N,-4.3231853,48.5700838,0.9,poi.community_centre,l'Atelier (Salle des fêtes) Lesneven,https://osm.org/way/572588936,G,,
481592244,00018,48159224400018,O,2005-04-15,,,,2013-10-29T11:49:56,false,3,,2,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,56.30Z,NAFRev2,N,1.471449,49.350872,0.95,housenumber,2 Grande Rue 27440 Lisors,27370_0088_00002,G,2 GRANDE RUE,
489973206,00027,48997320600027,O,2018-03-02,,,4776ZP,2019-01-19T04:08:24,true,2,,4,,RUE,DE L'EGLISE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CHEZ PAULETTE,47.76Z,NAFRev2,N,1.469816,49.353214,0.94,housenumber,4 Rue de l’Eglise 27440 Lisors,27370_0040_00004,G,4 RUE DE L EGLISE,
493584775,00016,49358477500016,O,2006-12-01,,,,2008-01-05T04:47:47,true,2,,26,,ALL,DU VAL ROSE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.481887,49.351429,0.7,housenumber,26 Rue du Val Rose 27440 Lisors,27370_0201_00026,G,26 RUE DU VAL ROSE,
494812944,00010,49481294400010,O,2007-03-12,NN,,4399CZ,2015-03-17T01:35:31,true,5,,26,,RUE,DU VAL ROSE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2009-11-26,F,CONSTRUCTION DE L EURE,,,,41.20A,NAFRev2,N,1.481887,49.351429,0.95,housenumber,26 Rue du Val Rose 27440 Lisors,27370_0201_00026,G,26 RUE DU VAL ROSE,
495220840,00013,49522084000013,O,2007-04-01,NN,,,2009-06-27T13:58:24,true,2,,,,,ABBAYE DE MORTEMER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2007-11-25,F,CREPERIE LA BERGERIE,,,,55.3A,NAFRev1,O,1.470401,49.352056,0.55,street,Route de Mortemer 27440 Lisors,27370_0102,G,ROUTE DE MORTEMER,
499448553,00028,49944855300028,O,2016-12-14,00,2019,4932ZA,2021-10-27T08:38:22,true,2,,27,B,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2019-12-31,F,MAILLARD,,,,49.32Z,NAFRev2,O,1.465465,49.348704,0.83,housenumber,27bis Grande Rue 27440 Lisors,27370_0088_00027_bis,G,27BIS GRANDE RUE,
501779433,00025,50177943300025,O,2009-08-01,,,,2012-05-25T09:56:58,true,2,,11,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.19B,NAFRev2,N,1.467786,49.349435,0.95,housenumber,11 Grande Rue 27440 Lisors,27370_0088_00011,G,11 GRANDE RUE,
502118581,00011,50211858100011,O,2008-02-01,,,,2009-01-26T19:48:50,true,2,,6,,RTE,DU COUDRAY,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2008-12-31,F,NINILINGERIE.FR,,,,47.91B,NAFRev2,N,1.473094,49.351141,0.58,housenumber,6 Route de Coudray 27440 Lisors,27370_0022_00006,G,6 ROUTE DE COUDRAY,
503674442,00028,50367444200028,O,2009-11-17,,,,2012-11-10T00:18:33,true,4,,27,B,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,82.99Z,NAFRev2,N,1.465465,49.348704,0.83,housenumber,27bis Grande Rue 27440 Lisors,27370_0088_00027_bis,G,27BIS GRANDE RUE,
521279943,00018,52127994300018,O,2010-03-05,,,,2022-04-14T11:35:01,false,4,,2,,CHE,DE LA SALLE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,47.99A,NAFRev2,N,1.457333,49.352049,0.83,housenumber,2 Chemin de la Salle 27440 Lisors,27370_0180_00002,G,2 CHEMIN DE LA SALLE,
522628239,00017,52262823900017,O,2010-05-21,,,,2021-08-05T14:06:16,true,3,,28,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.11Z,NAFRev2,N,1.468038,49.349496,0.95,housenumber,28 Grande Rue 27440 Lisors,27370_0088_00028,G,28 GRANDE RUE,
524533585,00013,52453358500013,O,2010-08-21,,,4399AZ,2021-07-16T08:42:06,true,8,,26,,RUE,DU VAL ROSE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CONSTRUCTION 27,43.99A,NAFRev2,N,1.481887,49.351429,0.95,housenumber,26 Rue du Val Rose 27440 Lisors,27370_0201_00026,G,26 RUE DU VAL ROSE,
530952381,00016,53095238100016,O,2011-03-14,,,,2013-04-30T08:25:50,true,2,,6,,RTE,DE MORTEMER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,1.470266,49.35204,0.88,housenumber,6 Route de Mortemer 27440 Lisors,27370_0102_00006,G,6 ROUTE DE MORTEMER,
534622824,00017,53462282400017,O,2011-09-15,,,,2014-01-28T11:46:03,true,2,,66,,RUE,GRANDE,27440,LISORS,,rue,27370,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,43.22A,NAFRev2,N,1.460571,49.348811,0.78,housenumber,66 Grande Rue 27440 Lisors,27370_0088_00066,G,66 GRANDE RUE,
537434136,00017,53743413600017,O,2011-07-01,,,4120BB,2015-12-20T03:17:31,true,2,,2,,RUE,GRANDE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,41.20B,NAFRev2,N,1.471449,49.350872,0.77,housenumber,2 Grande Rue 27440 Lisors,27370_0088_00002,G,2 GRANDE RUE,
537794224,00023,53779422400023,O,2021-11-01,,,1392ZC,2022-05-07T12:34:37,false,1,,3,,RTE,DE MORTEMER,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,STEFDEP CREATIONS,13.92Z,NAFRev2,N,1.471265,49.351423,0.88,housenumber,3 Route de Mortemer 27440 Lisors,27370_0102_00003,G,3 ROUTE DE MORTEMER,
537921074,00010,53792107400010,O,2011-12-01,,,,2013-09-20T19:23:36,true,2,,2,,RTE,DE COUDRAY,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,LE COTTAGE DES DELICES,47.81Z,NAFRev2,N,1.472226,49.35115,0.84,housenumber,2 Route de Coudray 27440 Lisors,27370_0022_00002,G,2 ROUTE DE COUDRAY,
603643586,00010,60364358600010,O,,,,,,true,1,,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
750879561,00017,75087956100017,O,2012-04-10,,,,2014-05-21T09:59:05,true,1,,11,,RUE,DU VAL ROSE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,90.03B,NAFRev2,N,1.477312,49.351046,0.95,housenumber,11 Rue du Val Rose 27440 Lisors,27370_0201_00011,G,11 RUE DU VAL ROSE,
780822052,00012,78082205200012,O,,NN,,,,true,1,,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,02.20,NAP,N,,,0,,,,,,
780822078,00017,78082207800017,O,,NN,,,,true,1,,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
780822086,00010,78082208600010,O,1900-01-01,,,,,true,4,,,,,,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.1H,NAF1993,N,,,0,,,,,,
790016802,00015,79001680200015,O,2013-01-07,,,,2012-12-19T09:46:17,true,1,,,,CHE,DU BATEAU,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,01.62Z,NAFRev2,N,1.468033,49.348037,0.81,street,Chemin du Bateau 27440 Lisors,27370_0010,G,CHEMIN DU BATEAU,
791105067,00015,79110506700015,O,2013-01-15,,,,2015-04-16T14:54:26,false,2,,12,,RTE,DE LA GARE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,47.99A,NAFRev2,N,1.463967,49.346467,0.79,housenumber,12 Rue de la Gare 27440 Lisors,27370_0082_00012,G,12 RUE DE LA GARE,
791105091,00015,79110509100015,O,2012-10-10,,,,2017-12-12T15:53:44,false,2,,12,,RTE,DE LA GARE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,47.99A,NAFRev2,N,1.463967,49.346467,0.79,housenumber,12 Rue de la Gare 27440 Lisors,27370_0082_00012,G,12 RUE DE LA GARE,
798813036,00018,79881303600018,O,2013-12-01,,,,2013-11-29T13:24:11,true,1,,34,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,74.90B,NAFRev2,N,1.467131,49.348828,0.95,housenumber,34 Grande Rue 27440 Lisors,27370_0088_00034,G,34 GRANDE RUE,
802078204,00012,80207820400012,O,2013-09-10,,,,2014-07-10T10:56:20,true,2,,21,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,85.59A,NAFRev2,N,1.466819,49.348787,0.95,housenumber,21 Grande Rue 27440 Lisors,27370_0088_00021,G,21 GRANDE RUE,
803536952,00010,80353695200010,O,2012-06-05,,,,2014-07-18T14:47:23,true,1,MAIRIE,2,,RUE,DE L'EGLISE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,94.99Z,NAFRev2,N,1.469813,49.353137,0.94,housenumber,2 Rue de l’Eglise 27440 Lisors,27370_0040_00002,G,2 RUE DE L EGLISE,
803537067,00016,80353706700016,O,1982-04-07,,,,2014-07-16T16:40:31,true,1,MAIRIE,2,,RUE,DE L'EGLISE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,1982-04-07,A,,,,,94.99Z,NAFRev2,N,1.469813,49.353137,0.94,housenumber,2 Rue de l’Eglise 27440 Lisors,27370_0040_00002,G,2 RUE DE L EGLISE,
805053964,00013,80505396400013,O,2014-10-25,,,1071DZ,2021-08-09T10:24:36,false,4,,21,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,LES DESSERTS COLORES,47.11B,NAFRev2,N,1.466819,49.348787,0.95,housenumber,21 Grande Rue 27440 Lisors,27370_0088_00021,G,21 GRANDE RUE,
805280856,00016,80528085600016,O,2014-10-09,,,,2022-07-08T04:05:32,true,2,,4,,GR,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,1.471281,49.350816,0.84,housenumber,4 Grande Rue 27440 Lisors,27370_0088_00004,G,4 GRANDE RUE,
817939721,00012,81793972100012,O,2016-01-25,01,2020,4332AA,2022-08-29T10:08:49,true,2,,35,B,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.32A,NAFRev2,O,1.461736,49.348475,0.83,housenumber,35bis Grande Rue 27440 Lisors,27370_0088_00035_bis,G,35BIS GRANDE RUE,
824757082,00014,82475708200014,O,2016-12-13,01,2020,4399CZ,2022-08-29T10:15:37,true,4,,4,,RUE,DE LA GARE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.99C,NAFRev2,O,1.467226,49.348507,0.94,housenumber,4 Rue de la Gare 27440 Lisors,27370_0082_00004,G,4 RUE DE LA GARE,
829854454,00016,82985445400016,O,2001-08-20,,,,2017-05-24T15:09:00,true,1,MAIRIE DE LISORS,2,,RUE,DE L'EGLISE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2001-08-20,A,,,,,94.99Z,NAFRev2,N,1.469813,49.353137,0.94,housenumber,2 Rue de l’Eglise 27440 Lisors,27370_0040_00002,G,2 RUE DE L EGLISE,
844319582,00020,84431958200020,O,2021-05-25,,,,2021-05-31T10:28:12,true,1,,6,,RUE,DE L'EGLISE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,SYMBIOTOPY,64.20Z,NAFRev2,N,1.469837,49.353526,0.94,housenumber,6 Rue de l’Eglise 27440 Lisors,27370_0040_00006,G,6 RUE DE L EGLISE,
848605820,00010,84860582000010,O,2019-02-22,02,2020,4322AZ,2022-08-29T10:33:01,true,2,,66,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,C.LA'RT DE RENOVER,43.99C,NAFRev2,O,1.460571,49.348811,0.95,housenumber,66 Grande Rue 27440 Lisors,27370_0088_00066,G,66 GRANDE RUE,
851636456,00010,85163645600010,O,2019-06-05,,,9524ZZ,2019-08-22T20:00:48,true,1,,1,,RUE,DES LAVANDIERES,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,95.29Z,NAFRev2,N,1.472161,49.352315,0.94,housenumber,1 Rue des Lavandieres 27440 Lisors,27370_0090_00001,G,1 RUE DES LAVANDIERES,
880025051,00017,88002505100017,O,2019-01-02,03,2020,,2022-08-29T10:38:49,true,2,,4,,RUE,DE L'EGLISE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2020-02-03,A,GREENBACK,,,GREENBACK,70.22Z,NAFRev2,O,1.469816,49.353214,0.94,housenumber,4 Rue de l’Eglise 27440 Lisors,27370_0040_00004,G,4 RUE DE L EGLISE,
881825657,00011,88182565700011,O,2019-01-01,,,,2020-02-24T08:20:32,true,1,LIEU DIT LE BOIS PREAUX CHATEAU,12,,RUE,DU BOIS PREAUX,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.47856,49.358799,0.94,housenumber,12 Rue du Bois Preaux 27440 Lisors,27370_0013_00012,G,12 RUE DU BOIS PREAUX,
883732166,00011,88373216600011,O,2020-05-07,,,,2020-05-29T03:55:54,true,1,,66,,,GRANDE RUE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,74.10Z,NAFRev2,N,1.460571,49.348811,0.95,housenumber,66 Grande Rue 27440 Lisors,27370_0088_00066,G,66 GRANDE RUE,
884284027,00015,88428402700015,O,2015-06-16,,,,2020-06-17T08:37:43,true,1,,1,,CHE,DU BATEAU,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,88.91A,NAFRev2,N,1.468544,49.34782,0.82,housenumber,1 Chemin du Bateau 27440 Lisors,27370_0010_00001,G,1 CHEMIN DU BATEAU,
884425208,00011,88442520800011,O,2020-06-12,,,4332BB,2020-06-23T03:43:14,true,1,,12,,RUE,DE LA GARE,27440,LISORS,,,27370,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,JR SERVICES,33.20A,NAFRev2,N,1.463967,49.346467,0.94,housenumber,12 Rue de la Gare 27440 Lisors,27370_0082_00012,G,12 RUE DE LA GARE,