siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900710,00011,21890071000011,O,1983-03-01,02,2018,,2020-08-25T10:19:35,true,3,,,,,,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268900974,00018,26890097400018,O,1983-03-01,NN,,,2016-11-20T14:11:59,true,4,,,,,MAIRIE,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.662032,47.455598,0.37,street,Route de Maison-Dieu 89660 Chamoux,89071_0070,G,ROUTE DE MAISON DIEU,
298905878,00013,29890587800013,O,1994-02-14,NN,,,,true,1,,,,,MAIRIE,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.662032,47.455598,0.37,street,Route de Maison-Dieu 89660 Chamoux,89071_0070,G,ROUTE DE MAISON DIEU,
305780801,00067,30578080100067,O,1997-01-01,NN,,,2008-01-04T19:38:00,false,4,,,,,,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ATELIER  D'ART,,,,25.50A,NAFRev2,O,,,0,,,,,,
317250686,00019,31725068600019,O,,NN,,,,true,1,,,,,,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324083799,00019,32408379900019,O,1982-03-12,NN,,,2016-12-13T12:37:47,true,3,,35,,RTE,DE VEZELAY,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.653146,47.463781,0.65,street,Rue de Vezelay 89660 Chamoux,89071_B068,G,RUE DE VEZELAY,
324780196,00022,32478019600022,O,1991-07-01,NN,,,,true,4,,,,RTE,DE CLAMECY,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,52.5Z,NAFRev1,N,3.649855,47.462444,0.76,street,Rue de Clamecy 89660 Chamoux,89071_0035,G,RUE DE CLAMECY,
328473749,00013,32847374900013,O,,NN,,,,true,1,,,,LD,LA RENAUDIERE,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-0.3618471,44.9620693,0.9,poi.culvert,La Renaudière (Buse) Cadillac-en-Fronsadais,https://osm.org/way/461654558,G,,
338322951,00025,33832295100025,O,1989-01-01,NN,,,2008-01-04T21:19:25,true,3,CARDOLAND,35,,RUE,PRINCIPALE,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.668363,47.457667,0.94,housenumber,35 Rue Principale 89660 Chamoux,89071_0082_00035,G,35 RUE PRINCIPALE,
351785001,00022,35178500100022,O,1993-01-01,NN,,,2008-01-04T23:34:23,true,3,,,,HAM,CRAI,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.653884,47.464028,0.5,street,Hameau de Cray 89660 Chamoux,89071_B046,G,HAMEAU DE CRAY,
352478804,00029,35247880400029,O,2009-03-03,,,,2012-11-09T00:42:52,true,2,,2,,CHE,DE BREUILLARD,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,3.658075,47.456238,0.84,housenumber,2 Chemin de Breuillard 89660 Chamoux,89071_0025_00002,G,2 CHEMIN DE BREUILLARD,
379575194,00012,37957519400012,O,1990-08-01,,,,2008-01-04T21:30:52,true,4,,,,,,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
388095093,00018,38809509300018,O,1992-07-01,NN,,,,true,1,,,,,,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
389631755,00086,38963175500086,O,2016-06-13,,,,2018-04-06T08:35:38,false,2,,4,,RUE,DE LA PLANCHOTTE,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,3.660965,47.456604,0.94,housenumber,4 Rue de la Planchotte 89660 Chamoux,89071_0001_00004,G,4 RUE DE LA PLANCHOTTE,
393117957,00018,39311795700018,O,1993-12-01,NN,,,,false,4,,,,HAM,DE CRAI,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,1998-09-01,F,IMMOBILIERE SAINT JACQUES,,,,70.1F,NAF1993,N,3.653884,47.464028,0.68,street,Hameau de Cray 89660 Chamoux,89071_B046,G,HAMEAU DE CRAY,
408142099,00014,40814209900014,O,1980-12-31,NN,,,2006-10-28T03:32:12,true,3,,,,,CRAY,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,3.653884,47.464028,0.9,street,Hameau de Cray 89660 Chamoux,89071_B046,G,HAMEAU DE CRAY,
413161720,00011,41316172000011,O,1997-06-26,NN,,,2008-01-05T20:29:36,true,3,CRAY,12,,RUE,DE VEZELAY,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.652469,47.463658,0.94,housenumber,12 Rue de Vezelay 89660 Chamoux,89071_b068_00012,G,12 RUE DE VEZELAY,
413820523,00012,41382052300012,O,1984-03-01,NN,,,2009-01-20T03:56:25,true,4,,,,,,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2009-01-03,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
420297210,00031,42029721000031,O,2016-08-01,,,,2018-01-10T15:05:30,false,2,,12,,RUE,DE VEZELAY,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.31Z,NAFRev2,N,3.652469,47.463658,0.94,housenumber,12 Rue de Vezelay 89660 Chamoux,89071_b068_00012,G,12 RUE DE VEZELAY,
422219519,00010,42221951900010,O,,NN,,,,true,1,,,,,CRAY,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,3.653884,47.464028,0.9,street,Hameau de Cray 89660 Chamoux,89071_B046,G,HAMEAU DE CRAY,
426411492,00017,42641149200017,O,,,,,,true,1,,,,,,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,1985-01-11,F,,,,,64.25,NAP,N,,,0,,,,,,
439805870,00011,43980587000011,O,2001-11-16,,,,,true,1,,24,,GR,RUE,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,92.7C,NAF1993,N,3.665214,47.456641,0.55,housenumber,24 Rue Principale 89660 Chamoux,89071_0082_00024,G,24 RUE PRINCIPALE,
440812071,00015,44081207100015,O,2001-12-15,NN,,,2014-04-16T05:12:06,false,4,,29,,RUE,PRINCIPALE,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,3.666829,47.456912,0.94,housenumber,29 Rue Principale 89660 Chamoux,89071_0082_00029,G,29 RUE PRINCIPALE,
449280759,00027,44928075900027,O,2015-04-23,,,,2021-03-09T03:44:54,true,1,,2,,RUE,DU MONTILLOT,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,68.20B,NAFRev2,N,3.661713,47.45678,0.79,housenumber,2 Rue de Montillot 89660 Chamoux,89071_0075_00002,G,2 RUE DE MONTILLOT,
478187511,00025,47818751100025,O,2019-03-14,,,,2021-02-23T13:39:56,true,1,,6,,CHE,CHAMP CHEVAL,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,90.03A,NAFRev2,N,3.661803,47.45546,0.81,housenumber,6 Chemin du Champ Cheval 89660 Chamoux,89071_0030_00006,G,6 CHEMIN DU CHAMP CHEVAL,
481111656,00015,48111165600015,O,2005-04-01,,,,2008-01-20T04:59:19,false,2,HAMEAU DE CRAI,4,,,RUEE DE VEZELAY,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,3.651584,47.463697,0.87,housenumber,4 Voie Communale Ruee de Vezelay 89660 Chamoux,89071_0097_00004,G,4 VOIE COMMUNALE RUEE DE VEZELAY,
489922468,00017,48992246800017,O,2006-05-01,,,,2019-11-20T11:14:03,true,2,CRAI,7,,,RUEE DE VEZELAY,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.651578,47.464176,0.87,housenumber,7 Voie Communale Ruee de Vezelay 89660 Chamoux,89071_0097_00007,G,7 VOIE COMMUNALE RUEE DE VEZELAY,
491148615,00017,49114861500017,O,2006-07-13,,,,2006-11-25T21:35:21,false,2,,2,,RUE,MONTILLOT,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,74.1J,NAFRev1,N,3.661713,47.45678,0.92,housenumber,2 Rue de Montillot 89660 Chamoux,89071_0075_00002,G,2 RUE DE MONTILLOT,
491732277,00018,49173227700018,O,2006-09-05,,,,2008-01-05T22:16:21,true,2,,8,,RUE,DE CLAMECY CRAI,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.650513,47.463051,0.77,housenumber,8 Rue de Clamecy 89660 Chamoux,89071_0035_00008,G,8 RUE DE CLAMECY,
493890941,00039,49389094100039,O,2018-03-01,,,,2021-02-23T14:02:05,true,1,,15,,RUE,PRINCIPALE,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,90.03A,NAFRev2,N,3.663263,47.457089,0.94,housenumber,15 Rue Principale 89660 Chamoux,89071_0082_00015,G,15 RUE PRINCIPALE,
510372113,00017,51037211300017,O,2008-08-20,,,,2009-02-09T13:25:53,true,1,,,,RUE,DE LA FONTAINE,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,68.20A,NAFRev2,N,3.6623,47.456486,0.93,street,Rue de la Fontaine 89660 Chamoux,89071_0050,G,RUE DE LA FONTAINE,
510959364,00017,51095936400017,O,2009-03-01,,,,2016-05-29T03:35:21,true,2,HAMEAU DE CRAI,7,,RUE,DE VEZELAY,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,N,3.651587,47.464172,0.94,housenumber,7 Rue de Vezelay 89660 Chamoux,89071_b068_00007,G,7 RUE DE VEZELAY,
528597065,00010,52859706500010,O,2010-10-01,,,,2021-02-23T15:45:28,false,1,,2,,RUE,DE MONTILLOT,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2010-10-01,A,MAARENA ARABIANS,,,,01.43Z,NAFRev2,N,3.661713,47.45678,0.93,housenumber,2 Rue de Montillot 89660 Chamoux,89071_0075_00002,G,2 RUE DE MONTILLOT,
528597065,00028,52859706500028,O,2013-05-01,,,,2016-02-02T11:35:00,false,2,,2,,RUE,DE MONTILLOT,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.11Z,NAFRev2,N,3.661713,47.45678,0.93,housenumber,2 Rue de Montillot 89660 Chamoux,89071_0075_00002,G,2 RUE DE MONTILLOT,
528597065,00044,52859706500044,O,2020-02-01,,,,2021-02-23T15:45:28,true,1,,2,,RUE,DE MONTILLOT,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ULTERIADOS,96.09Z,NAFRev2,N,3.661713,47.45678,0.93,housenumber,2 Rue de Montillot 89660 Chamoux,89071_0075_00002,G,2 RUE DE MONTILLOT,
752969949,00029,75296994900029,O,2018-02-01,,,,2021-02-23T16:09:38,false,2,LA BERGERIE,,,RUE,DE LA PLANCHOTTE,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2018-05-14,A,ELEVAGE DES VALLEES,,,,01.43Z,NAFRev2,N,3.659918,47.456205,0.94,street,Rue de la Planchotte 89660 Chamoux,89071_0001,G,RUE DE LA PLANCHOTTE,
778656322,00014,77865632200014,O,,,,,,true,1,,,,,,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,64.48,NAP,N,,,0,,,,,,
809262975,00018,80926297500018,O,2015-01-01,,,,2015-01-30T03:37:53,true,1,CRAI,5,,,RUEE DE VEZELAY,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.651563,47.464124,0.87,housenumber,5 Voie Communale Ruee de Vezelay 89660 Chamoux,89071_0097_00005,G,5 VOIE COMMUNALE RUEE DE VEZELAY,
819497348,00014,81949734800014,O,2016-04-11,,,,2017-06-23T09:05:29,true,2,,13,,RUE,DE VEZELAY,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,66.19B,NAFRev2,N,3.653092,47.464043,0.94,housenumber,13 Rue de Vezelay 89660 Chamoux,89071_b068_00013,G,13 RUE DE VEZELAY,
823580857,00014,82358085700014,O,2016-11-07,,,,2019-03-13T04:02:04,true,2,,6,,CHE,DU CHAMP CHEVAL,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2019-03-10,A,,,,,85.59B,NAFRev2,N,3.661803,47.45546,0.84,housenumber,6 Chemin du Champ Cheval 89660 Chamoux,89071_0030_00006,G,6 CHEMIN DU CHAMP CHEVAL,
829822162,00030,82982216200030,O,2017-10-01,,,,2021-02-23T17:49:13,true,1,,2,,RUE,DE MONTILLOT,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,94.99Z,NAFRev2,O,3.661713,47.45678,0.93,housenumber,2 Rue de Montillot 89660 Chamoux,89071_0075_00002,G,2 RUE DE MONTILLOT,
847752482,00012,84775248200012,O,2018-12-08,,,,2019-01-28T10:31:53,true,1,,9,,RUE,DE LA PLANCHOTTE,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2018-12-08,A,,,,,94.99Z,NAFRev2,N,3.660547,47.455875,0.94,housenumber,9 Rue de la Planchotte 89660 Chamoux,89071_0001_00009,G,9 RUE DE LA PLANCHOTTE,
885270132,00016,88527013200016,O,2020-06-17,,,,2020-07-21T09:45:44,true,1,,1,,IMP,TAPIN HAMEAU DE CRAY,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,68.20B,NAFRev2,N,3.653884,47.464028,0.58,street,Hameau de Cray 89660 Chamoux,89071_B046,G,HAMEAU DE CRAY,
900622804,00012,90062280400012,O,2021-07-01,,,,2021-06-21T14:58:51,true,1,,28,,RUE,PRINCIPALE,89660,CHAMOUX,,,89071,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.31Z,NAFRev2,N,3.665528,47.456671,0.94,housenumber,28 Rue Principale 89660 Chamoux,89071_0082_00028,G,28 RUE PRINCIPALE,
