id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623123,2019-02-26,000001,Vente,12907,,,LE VAL,B103,41250,41129,Maslives,41,,,41129000AB0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,1.464474,47.651481
2019-623123,2019-02-26,000001,Vente,12907,,,L ECUELLE NORD,B059,41250,41129,Maslives,41,,,41129000ZA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,1.468757,47.651627
2019-623123,2019-02-26,000001,Vente,12907,,,LES COMTESSES,B048,41250,41129,Maslives,41,,,41129000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,18015,1.467888,47.644284
2019-623123,2019-02-26,000001,Vente,12907,,,LES COMTESSES,B048,41250,41129,Maslives,41,,,41129000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,4505,1.467888,47.644284
2019-624631,2019-05-02,000001,Vente,9141,,,LES AZINS,B003,41250,41129,Maslives,41,,,41129000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,17960,1.473076,47.635464
2019-624631,2019-05-02,000001,Vente,9141,,,LES AZINS,B003,41250,41129,Maslives,41,,,41129000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,12510,1.475777,47.635259
2019-625304,2019-05-22,000001,Vente,160000,4,B,RUE DE CHAMBORD,0055,41250,41129,Maslives,41,,,41129000AR0888,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,1.478422,47.633929
2019-625304,2019-05-22,000001,Vente,160000,4,B,RUE DE CHAMBORD,0055,41250,41129,Maslives,41,,,41129000AR0888,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,397,1.478422,47.633929
2019-625539,2019-06-14,000001,Vente,235150,21,B,RUE DE  BOUESSE,0129,41250,41129,Maslives,41,,,41129000AO0024,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,365,1.479951,47.62456
2019-625539,2019-06-14,000001,Vente,235150,21,B,RUE DE  BOUESSE,0129,41250,41129,Maslives,41,,,41129000AO0524,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,1.480051,47.624788
2019-625539,2019-06-14,000001,Vente,235150,21,B,RUE DE  BOUESSE,0129,41250,41129,Maslives,41,,,41129000AO0526,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,381,1.480141,47.624742
2019-625539,2019-06-14,000001,Vente,235150,21,B,RUE DE  BOUESSE,0129,41250,41129,Maslives,41,,,41129000AO0528,,,,,,,,,,,,,0,,,,,S,sols,,,318,1.480242,47.624711
2019-625539,2019-06-14,000001,Vente,235150,21,B,RUE DE  BOUESSE,0129,41250,41129,Maslives,41,,,41129000AO0542,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,219,1.480123,47.624861
2019-626081,2019-07-08,000002,Vente,140000,10,,RUE DU CHATEAU D EAU,0060,41250,41129,Maslives,41,,,41129000AR0018,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,800,1.479945,47.634113
2019-626081,2019-07-08,000002,Vente,140000,10,,RUE DU CHATEAU D EAU,0060,41250,41129,Maslives,41,,,41129000AR0018,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,800,1.479945,47.634113
2019-626081,2019-07-08,000002,Vente,140000,12,,RUE DU CHATEAU D EAU,0060,41250,41129,Maslives,41,,,41129000AR0019,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,247,1.479977,47.634015
2019-626081,2019-07-08,000002,Vente,140000,,,LES RUES,B097,41250,41129,Maslives,41,,,41129000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.480595,47.634524
2019-626083,2019-07-06,000001,Vente,30000,,,LE BOURG,B019,41250,41129,Maslives,41,,,41129000AR1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,1.479187,47.634548
2019-626083,2019-07-06,000001,Vente,30000,,,LE BOURG,B019,41250,41129,Maslives,41,,,41129000AR1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.478947,47.634611
2019-626083,2019-07-06,000001,Vente,30000,,,LE BOURG,B019,41250,41129,Maslives,41,,,41129000AR1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,1.478859,47.634571
2019-626083,2019-07-06,000001,Vente,30000,,,LE BOURG,B019,41250,41129,Maslives,41,,,41129000AR1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,1.479062,47.634452
2019-626232,2019-07-09,000001,Vente,40000,,,LE GOUFFRE,B070,41250,41129,Maslives,41,,,41129000ZD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,1.481456,47.637766
2019-626232,2019-07-09,000001,Vente,40000,,,LE GOUFFRE,B070,41250,41129,Maslives,41,,,41129000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,20620,1.481456,47.637766
2019-626232,2019-07-09,000001,Vente,40000,,,LE GOUFFRE,B070,41250,41129,Maslives,41,,,41129000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,2290,1.481456,47.637766
2019-626232,2019-07-09,000001,Vente,40000,,,LA TAILLE MEURY,B101,41250,41129,Maslives,41,,,41129000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,2070,1.481523,47.633686
2019-626232,2019-07-09,000001,Vente,40000,,,LES CARTERIES,B030,41250,41129,Maslives,41,,,41129000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,26060,1.485571,47.633862
2019-626232,2019-07-09,000001,Vente,40000,,,LA TAILLE MEURY,B101,41250,41129,Maslives,41,,,41129000ZD0107,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.481645,47.633871
2019-626232,2019-07-09,000001,Vente,40000,,,LA TAILLE MEURY,B101,41250,41129,Maslives,41,,,41129000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,1873,1.481645,47.633871
2019-626232,2019-07-09,000001,Vente,40000,,,LA TAILLE MEURY,B101,41250,41129,Maslives,41,,,41129000ZD0108,,,,,,,,,,,,,0,,,,,S,sols,,,506,1.481607,47.634153
2019-626232,2019-07-09,000001,Vente,40000,,,LES RUES,B097,41250,41129,Maslives,41,,,41129000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,6498,1.479821,47.635053
2019-626884,2019-07-12,000002,Vente,197000,1,,RUE DU PUITS,0140,41250,41129,Maslives,41,,,41129000AR0171,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,630,1.481422,47.630129
2019-626884,2019-07-12,000002,Vente,197000,4,,RUE DES TROENES,0240,41250,41129,Maslives,41,,,41129000AR0951,,2,,,,,,,,,,,0,,,,,,,,,,1.481306,47.63022
2019-626884,2019-07-12,000002,Vente,197000,,,LES COUROULEAUX,B050,41250,41129,Maslives,41,,,41129000AR1047,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.481142,47.629856
2019-626884,2019-07-12,000002,Vente,197000,1,,RUE DU PUITS,0140,41250,41129,Maslives,41,,,41129000AR1049,,,,,,,,,,,,,0,,,,,T,terres,,,627,1.481143,47.630033
2019-626884,2019-07-12,000002,Vente,197000,1,,RUE DU PUITS,0140,41250,41129,Maslives,41,,,41129000AR1049,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.481143,47.630033
2019-627045,2019-08-05,000001,Vente,160000,16,,RUE DE MOREST,0102,41250,41129,Maslives,41,,,41129000AR0512,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,1.478252,47.629934
2019-627045,2019-08-05,000001,Vente,160000,16,,RUE DE MOREST,0102,41250,41129,Maslives,41,,,41129000AR0512,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,641,1.478252,47.629934
2019-627045,2019-08-05,000001,Vente,160000,,,LES MENNEZONNES,B082,41250,41129,Maslives,41,,,41129000AR0513,,,,,,,,,,,,,0,,,,,S,sols,,,585,1.47811,47.629938
2019-627051,2019-08-09,000001,Vente,137000,40,,RTE DE CHAMBORD,0054,41250,41129,Maslives,41,,,41129000AR0803,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,617,1.485504,47.629918
2019-627051,2019-08-09,000001,Vente,137000,40,,RTE DE CHAMBORD,0054,41250,41129,Maslives,41,,,41129000AR0803,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.485504,47.629918
2019-627657,2019-09-09,000001,Vente,285000,10,A,CHE DE BOUESSE,0035,41250,41129,Maslives,41,,,41129000AR0688,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,2333,1.481938,47.628506
2019-627657,2019-09-09,000001,Vente,285000,10,A,CHE DE BOUESSE,0035,41250,41129,Maslives,41,,,41129000AR0688,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,1.481938,47.628506
2019-627924,2019-09-18,000001,Vente,10000,,,FOSSE COLAS,B067,41250,41129,Maslives,41,,,41129000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,5940,1.472284,47.6301
2019-627924,2019-09-18,000001,Vente,10000,,,FOSSE COLAS,B067,41250,41129,Maslives,41,,,41129000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.47211,47.630022
2019-627924,2019-09-18,000001,Vente,10000,,,LES AZINS,B003,41250,41129,Maslives,41,,,41129000ZC0131,,,,,,,,,,,,,0,,,,,T,terres,,,12460,1.476378,47.637416
2019-627924,2019-09-18,000001,Vente,10000,,,LES CAILLOUX,B027,41250,41129,Maslives,41,,,41129000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,11500,1.490263,47.630153
2019-627997,2019-09-30,000001,Vente,158000,3,,RUE DU PUITS CASSEAU,0160,41250,41129,Maslives,41,,,41129000AR0509,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,117,1.480316,47.632633
2019-628557,2019-10-16,000001,Vente,26866.5,,,LES SABLONS,B098,41250,41129,Maslives,41,,,41129000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,8810,1.474018,47.641505
2019-628557,2019-10-16,000001,Vente,26866.5,,,LES SABLONS,B098,41250,41129,Maslives,41,,,41129000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,8810,1.474018,47.641505
2019-628557,2019-10-16,000001,Vente,26866.5,,,LES SABLONS,B098,41250,41129,Maslives,41,,,41129000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,26440,1.474018,47.641505
2019-628557,2019-10-16,000001,Vente,26866.5,,,VALLEE PICHARD,B104,41250,41129,Maslives,41,,,41129000ZI0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,1.482473,47.6268
2019-628557,2019-10-16,000001,Vente,26866.5,,,LE MONTAJUS,B083,41250,41129,Maslives,41,,,41129000ZK0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6450,1.492595,47.621269
2019-628557,2019-10-16,000001,Vente,26866.5,,,LE MONTAJUS,B083,41250,41129,Maslives,41,,,41129000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,35550,1.492595,47.621269
2019-629372,2019-11-16,000001,Vente,75000,27,,CHE DE BOUESSE,0035,41250,41129,Maslives,41,,,41129000AO0466,,,,,,,,,,,,,0,1,Maison,52,6,J,jardins,,,635,1.482001,47.622738
2019-629372,2019-11-16,000001,Vente,75000,27,,CHE DE BOUESSE,0035,41250,41129,Maslives,41,,,41129000AO0466,,,,,,,,,,,,,0,1,Maison,52,6,S,sols,,,267,1.482001,47.622738
2019-629372,2019-11-16,000001,Vente,75000,,,BOUESSE,B016,41250,41129,Maslives,41,,,41129000AO0490,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.482069,47.622873
2019-629402,2019-11-19,000001,Vente,35000,,,LE BOURG,B019,41250,41129,Maslives,41,,,41129000AR1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,1.479643,47.63448
2019-629402,2019-11-19,000001,Vente,35000,,,LE BOURG,B019,41250,41129,Maslives,41,,,41129000AR1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,1.479339,47.634295
2019-629403,2019-11-20,000001,Vente,800,,,LE BOURG,B019,41250,41129,Maslives,41,,,41129000AR0012,,,,,,,,,,,,,0,,,,,T,terres,,,185,1.478991,47.634638
2019-629844,2019-12-09,000001,Vente,47500,,,CLOS ALLANDS,B040,41250,41129,Maslives,41,,,41129000ZC0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,1.480504,47.637183
2019-630272,2019-12-18,000001,Vente,5980,,,BOUESSE,B016,41250,41129,Maslives,41,,,41129000AO0081,,,,,,,,,,,,,0,,,,,T,terres,,,1096,1.48062,47.622217
2019-630272,2019-12-18,000001,Vente,5980,,,BOUESSE,B016,41250,41129,Maslives,41,,,41129000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.480463,47.622071
2019-630277,2019-12-16,000001,Vente,305800,15,,RUE DE LA GRANDE MAISON,0072,41250,41129,Maslives,41,,,41129000AR0837,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,1000,1.475498,47.632443
2019-630277,2019-12-16,000001,Vente,305800,15,,RUE DE LA GRANDE MAISON,0072,41250,41129,Maslives,41,,,41129000AR0837,,,,,,,,,,,,,0,1,Maison,216,6,AG,terrains d'agrément,,,671,1.475498,47.632443
2019-630277,2019-12-16,000001,Vente,305800,,,LES CALIBOTS,B028,41250,41129,Maslives,41,,,41129000AR0838,,,,,,,,,,,,,0,,,,,VE,vergers,,,1918,1.474892,47.632241
2019-630277,2019-12-16,000001,Vente,305800,,,LES CALIBOTS,B028,41250,41129,Maslives,41,,,41129000AR0839,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,199,1.47568,47.632348
2019-630277,2019-12-16,000001,Vente,305800,,,LES CALIBOTS,B028,41250,41129,Maslives,41,,,41129000AR0840,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,207,1.475114,47.632089
