id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-54822,2021-02-16,000001,Vente,252500,,,IBAGON,B034,06450,06156,Venanson,06,,,061560000A0231,,,,,,,,,,,,,0,,,,,J,jardins,,,157,7.250114,44.052455
2021-54822,2021-02-16,000001,Vente,252500,997,,RTE DES GRANGES,0065,06450,06156,Venanson,06,,,061560000A0232,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,69,7.25024,44.052307
2021-54822,2021-02-16,000001,Vente,252500,997,,RTE DES GRANGES,0065,06450,06156,Venanson,06,,,061560000A0232,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,2151,7.25024,44.052307
2021-55953,2021-03-04,000001,Vente,386600,,,CHAMPOUS,B009,06450,06156,Venanson,06,,,061560000A1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,918,7.252783,44.062051
2021-56428,2021-03-18,000001,Vente,199000,618,,RTE DU RELAIS,0095,06450,06156,Venanson,06,,,061560000A1042,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,538,7.247767,44.053799
2021-56428,2021-03-18,000001,Vente,199000,,,SPIVOL,B063,06450,06156,Venanson,06,,,061560000A1109,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,7.247756,44.05395
2021-57173,2021-03-30,000001,Echange,100,,,LA CODANGENA,B017,06450,06156,Venanson,06,,,061560000D0872,,,,,,,,,,,,,0,,,,,P,prés,,,622,7.230452,44.045466
2021-57173,2021-03-30,000002,Echange,100,,,LA CODANGENA,B017,06450,06156,Venanson,06,,,061560000D0871,,,,,,,,,,,,,0,,,,,P,prés,,,1255,7.23118,44.045395
2021-57753,2021-04-16,000002,Vente,1,,,FORNAS,B027,06450,06156,Venanson,06,,,061560000A1123,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34,7.249805,44.05366
2021-57768,2021-04-16,000002,Vente,1,,,NAIGE,B049,06450,06156,Venanson,06,,,061560000A1116,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,61,7.243449,44.052815
2021-58159,2021-04-16,000001,Vente,1,,,FORNAS,B027,06450,06156,Venanson,06,,,061560000A1118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,106,7.24714,44.053241
2021-58159,2021-04-16,000001,Vente,1,,,FORNAS,B027,06450,06156,Venanson,06,,,061560000A1119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45,7.248104,44.053521
2021-58159,2021-04-16,000001,Vente,1,,,FORNAS,B027,06450,06156,Venanson,06,,,061560000A1120,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26,7.248581,44.053643
2021-58159,2021-04-16,000001,Vente,1,,,FORNAS,B027,06450,06156,Venanson,06,,,061560000A1121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,31,7.248983,44.053696
2021-58159,2021-04-16,000001,Vente,1,,,FORNAS,B027,06450,06156,Venanson,06,,,061560000A1122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,42,7.249458,44.053696
2021-58159,2021-04-16,000001,Vente,1,,,FORNAS,B027,06450,06156,Venanson,06,,,061560000A1123,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34,7.249805,44.05366
2021-58159,2021-04-16,000001,Vente,1,,,FORNAS,B027,06450,06156,Venanson,06,,,061560000A1124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2,7.250006,44.053646
2021-59789,2021-05-07,000001,Vente,98000,53,B,CHE DE ST ROCH,0105,06450,06156,Venanson,06,,,061560000A0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,7.246495,44.052897
2021-59789,2021-05-07,000001,Vente,98000,53,B,CHE DE ST ROCH,0105,06450,06156,Venanson,06,,,061560000A0377,,,,,,,,,,,,,0,1,Maison,92,1,S,sols,,,91,7.246495,44.052897
2021-62194,2021-05-28,000001,Vente,1,,,FORNAS,B027,06450,06156,Venanson,06,,,061560000A1121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,31,7.248983,44.053696
2021-62881,2021-07-09,000001,Vente,1,,,LINTRAU,B039,06450,06156,Venanson,06,,,061560000D0885,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2738,7.235755,44.046894
2021-62881,2021-07-09,000001,Vente,1,,,LINTRAU,B039,06450,06156,Venanson,06,,,061560000D0887,,,,,,,,,,,,,0,,,,,P,prés,,,1304,7.234741,44.04691
2021-66494,2021-09-20,000001,Vente,85000,10,,PL DE LA FRAIRIE,0058,06450,06156,Venanson,06,,,061560000A1076,,,2,,4,,6,,8,,,,4,3,Dépendance,,0,,,,,,7.253977,44.053271
2021-66494,2021-09-20,000001,Vente,85000,10,,PL DE LA FRAIRIE,0058,06450,06156,Venanson,06,,,061560000A1076,,,2,,4,,6,,8,,,,4,3,Dépendance,,0,,,,,,7.253977,44.053271
2021-66494,2021-09-20,000001,Vente,85000,10,,PL DE LA FRAIRIE,0058,06450,06156,Venanson,06,,,061560000A1076,,,2,,4,,6,,8,,,,4,2,Appartement,38,3,,,,,,7.253977,44.053271
2021-69253,2021-10-15,000001,Vente,50000,4,,PL DE L'EGLISE,0045,06450,06156,Venanson,06,,,061560000A1079,,,3,53.45,4,,,,,,,,2,2,Appartement,50,4,,,,,,7.254471,44.053052
2021-70007,2021-11-09,000001,Vente,10000,,,MORIES,B046,06450,06156,Venanson,06,,,061560000A0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,7.251344,44.050785
2021-70007,2021-11-09,000001,Vente,10000,2,,IMP DE LA FRAIRIE,0074,06450,06156,Venanson,06,,,061560000A0700,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,36,7.253633,44.053451
2021-70007,2021-11-09,000001,Vente,10000,2,,IMP DE LA FRAIRIE,0074,06450,06156,Venanson,06,,,061560000A0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,7.253633,44.053451
2021-70007,2021-11-09,000001,Vente,10000,,,LE VILLAGE,B073,06450,06156,Venanson,06,,,061560000A0855,,,,,,,,,,,,,0,,,,,J,jardins,,,22,7.25338,44.052818
2021-70007,2021-11-09,000001,Vente,10000,,,LA CUOSTA,B025,06450,06156,Venanson,06,,,061560000A0862,,,,,,,,,,,,,0,,,,,T,terres,,,1100,7.2543,44.052438
2021-70007,2021-11-09,000001,Vente,10000,,,LOU FAUT,B042,06450,06156,Venanson,06,,,061560000D0042,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,627,7.213457,44.052927
2021-70007,2021-11-09,000001,Vente,10000,,,DAMIANO,B026,06450,06156,Venanson,06,,,061560000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,22,7.231769,44.046181
2021-70007,2021-11-09,000001,Vente,10000,,,DAMIANO,B026,06450,06156,Venanson,06,,,061560000D0086,,,,,,,,,,,,,0,,,,,S,sols,,,39,7.231607,44.046003
2021-70007,2021-11-09,000001,Vente,10000,,,DAMIANO,B026,06450,06156,Venanson,06,,,061560000D0092,,,,,,,,,,,,,0,,,,,P,prés,,,1960,7.230959,44.046855
