id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267325,2021-10-16,000002,Vente,4500,,,LE FOND DE BOURDEL,B013,76340,76460,Nesle-Normandeuse,76,,,76460000AH0088,,,,,,,,,,,,,0,,,,,P,prés,,,272,1.6727,49.905395
2021-1287015,2021-01-26,000001,Vente,63400,,,LE CAILLOU BRULANT,B007,76340,76460,Nesle-Normandeuse,76,,,76460000AD0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42267,1.674443,49.910131
2021-1287196,2021-03-05,000001,Vente,80000,5090,,LE BOURG,B005,76340,76460,Nesle-Normandeuse,76,,,76460000AC0285,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,782,1.670601,49.911261
2021-1287196,2021-03-05,000001,Vente,80000,5090,,LE BOURG,B005,76340,76460,Nesle-Normandeuse,76,,,76460000AC0285,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.670601,49.911261
2021-1287198,2021-02-25,000001,Vente,17000,,,LE BOURG,B005,76340,76460,Nesle-Normandeuse,76,,,76460000AK0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3036,1.669312,49.905724
2021-1287340,2021-03-22,000001,Vente,118000,5241,,LE BOURG,B005,76340,76460,Nesle-Normandeuse,76,,,76460000AK0130,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,810,1.664776,49.902331
2021-1287340,2021-03-22,000001,Vente,118000,5241,,LE BOURG,B005,76340,76460,Nesle-Normandeuse,76,,,76460000AK0130,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,730,1.664776,49.902331
2021-1287340,2021-03-22,000001,Vente,118000,5241,,LE BOURG,B005,76340,76460,Nesle-Normandeuse,76,,,76460000AK0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,1.664776,49.902331
2021-1287340,2021-03-22,000001,Vente,118000,5241,,LE BOURG,B005,76340,76460,Nesle-Normandeuse,76,,,76460000AK0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,810,1.664776,49.902331
2021-1287372,2021-04-27,000001,Vente,40000,5045,,LE COURTIL BORGNET,B009,76340,76460,Nesle-Normandeuse,76,,,76460000AB0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,191,1.673723,49.915663
2021-1287372,2021-04-27,000001,Vente,40000,,,LE COURTIL BORGNET,B009,76340,76460,Nesle-Normandeuse,76,,,76460000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.67401,49.915612
2021-1287484,2021-05-12,000001,Vente,13500,5184,,BOURDEL,B004,76340,76460,Nesle-Normandeuse,76,,,764600000C0087,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1033,1.689101,49.897601
2021-1287751,2021-07-01,000001,Vente,45000,5185,,BOURDEL,B004,76340,76460,Nesle-Normandeuse,76,,,764600000C0086,,,,,,,,,,,,,0,1,Maison,96,2,P,prés,,,15957,1.688165,49.898021
2021-1287751,2021-07-01,000001,Vente,45000,5185,,BOURDEL,B004,76340,76460,Nesle-Normandeuse,76,,,764600000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15957,1.688165,49.898021
2021-1287751,2021-07-01,000001,Vente,45000,5185,,BOURDEL,B004,76340,76460,Nesle-Normandeuse,76,,,764600000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15957,1.688165,49.898021
2021-1287751,2021-07-01,000001,Vente,45000,5185,,BOURDEL,B004,76340,76460,Nesle-Normandeuse,76,,,764600000C0086,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,197,1.688165,49.898021
2021-1287751,2021-07-01,000001,Vente,45000,5185,,BOURDEL,B004,76340,76460,Nesle-Normandeuse,76,,,764600000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,1.688165,49.898021
2021-1287751,2021-07-01,000001,Vente,45000,5185,,BOURDEL,B004,76340,76460,Nesle-Normandeuse,76,,,764600000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,1.688165,49.898021
2021-1287751,2021-07-01,000001,Vente,45000,,,BOURDEL,B004,76340,76460,Nesle-Normandeuse,76,,,764600000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,939,1.689426,49.897494
2021-1287751,2021-07-01,000001,Vente,45000,,,BOURDEL,B004,76340,76460,Nesle-Normandeuse,76,,,764600000C0146,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.688339,49.89763
2021-1287751,2021-07-01,000001,Vente,45000,,,BOURDEL,B004,76340,76460,Nesle-Normandeuse,76,,,764600000C0146,,,,,,,,,,,,,0,,,,,J,jardins,,,311,1.688339,49.89763
2021-1287897,2021-07-20,000001,Vente,162000,5259,,LE COURTIL BORGNET,B009,76340,76460,Nesle-Normandeuse,76,,,76460000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,781,1.671098,49.913102
2021-1287897,2021-07-20,000001,Vente,162000,5259,,LE COURTIL BORGNET,B009,76340,76460,Nesle-Normandeuse,76,,,76460000AB0117,,,,,,,,,,,,,0,1,Maison,95,5,VE,vergers,,,781,1.671098,49.913102
2021-1287897,2021-07-20,000001,Vente,162000,5259,,LE COURTIL BORGNET,B009,76340,76460,Nesle-Normandeuse,76,,,76460000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.671098,49.913102
2021-1287897,2021-07-20,000001,Vente,162000,5259,,LE COURTIL BORGNET,B009,76340,76460,Nesle-Normandeuse,76,,,76460000AB0117,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,840,1.671098,49.913102
2021-1287930,2021-07-30,000002,Vente,1,,,VERRERIE DE ROMESNIL,B031,76340,76460,Nesle-Normandeuse,76,,,764600000A0156,,,,,,,,,,,,,0,,,,,S,sols,,,292,1.63298,49.899609
2021-1288057,2021-09-07,000001,Vente,132000,5173,,LE BOURG,B005,76340,76460,Nesle-Normandeuse,76,,,76460000AC0270,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1352,1.668131,49.906363
2021-1288280,2021-10-18,000001,Vente,210000,5088,,PIECES DU MOULIN,B027,76340,76460,Nesle-Normandeuse,76,,,764600000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.672248,49.915633
2021-1288280,2021-10-18,000001,Vente,210000,5088,,PIECES DU MOULIN,B027,76340,76460,Nesle-Normandeuse,76,,,764600000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,138,1.672248,49.915633
2021-1288280,2021-10-18,000001,Vente,210000,5088,,PIECES DU MOULIN,B027,76340,76460,Nesle-Normandeuse,76,,,764600000B0253,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1000,1.672248,49.915633
2021-1288280,2021-10-18,000001,Vente,210000,5088,,PIECES DU MOULIN,B027,76340,76460,Nesle-Normandeuse,76,,,764600000B0253,,,,,,,,,,,,,0,1,Maison,142,7,J,jardins,,,138,1.672248,49.915633
