id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076426,2019-01-07,000001,Vente,513,,,PRE DUSSUY,B129,73460,73048,Bonvillard,73,,,730480000H0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,6.311077,45.593633
2019-1076426,2019-01-07,000001,Vente,513,,,PRE DUSSUY,B129,73460,73048,Bonvillard,73,,,730480000H0847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,820,6.311747,45.593559
2019-1076432,2019-01-09,000001,Vente,11600,,,FRANCILLON,B079,73460,73048,Bonvillard,73,,,730480000D0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4780,6.318058,45.586809
2019-1076432,2019-01-09,000001,Vente,11600,,,FRANCILLON,B079,73460,73048,Bonvillard,73,,,730480000D0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3430,6.317466,45.586812
2019-1076432,2019-01-09,000001,Vente,11600,,,FRANCILLON,B079,73460,73048,Bonvillard,73,,,730480000D0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1995,6.316777,45.587081
2019-1076432,2019-01-09,000001,Vente,11600,,,FRANCILLON,B079,73460,73048,Bonvillard,73,,,730480000D0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8235,6.316988,45.587167
2019-1076432,2019-01-09,000001,Vente,11600,,,FRANCILLON,B079,73460,73048,Bonvillard,73,,,730480000D0346,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.317236,45.587712
2019-1076432,2019-01-09,000001,Vente,11600,,,FRANCILLON,B079,73460,73048,Bonvillard,73,,,730480000D0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,6.317651,45.587413
2019-1076652,2019-01-28,000001,Vente,5556.5,,,LE VERNEY,B160,73460,73048,Bonvillard,73,,,730480000B0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,6.330923,45.593621
2019-1076652,2019-01-28,000001,Vente,5556.5,,,LE VERNEY,B160,73460,73048,Bonvillard,73,,,730480000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,6.332409,45.594113
2019-1076652,2019-01-28,000001,Vente,5556.5,,,LE CURTELET,B065,73460,73048,Bonvillard,73,,,730480000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,6.332264,45.594946
2019-1076652,2019-01-28,000001,Vente,5556.5,,,LE CURTELET,B065,73460,73048,Bonvillard,73,,,730480000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,6.332172,45.594161
2019-1076652,2019-01-28,000001,Vente,5556.5,,,LA PLANTAZ,B126,73460,73048,Bonvillard,73,,,730480000B0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,350,6.330358,45.593647
2019-1076652,2019-01-28,000001,Vente,5556.5,,,LA PLANTAZ,B126,73460,73048,Bonvillard,73,,,730480000B0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,6.329888,45.592915
2019-1076652,2019-01-28,000001,Vente,5556.5,,,LA PEISSATA,B118,73460,73048,Bonvillard,73,,,730480000B0925,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4120,6.335458,45.592499
2019-1077540,2019-04-12,000001,Vente,110000,5034,,CHEF LIEU,B032,73460,73048,Bonvillard,73,,,730480000G0600,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,500,6.304273,45.585776
2019-1077540,2019-04-12,000001,Vente,110000,,,CHEF LIEU,B032,73460,73048,Bonvillard,73,,,730480000G1592,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.304104,45.585778
2019-1077867,2019-05-02,000001,Vente,200,,,LA CORIAZ,B048,73460,73048,Bonvillard,73,,,730480000G0952,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,500,6.30639,45.585269
2019-1077933,2019-03-29,000002,Vente,94,,,LA LECHERE,B096,73460,73048,Bonvillard,73,,,730480000B1179,,,,,,,,,,,,,0,,,,,E,eaux,,,47,6.329137,45.591897
2019-1078027,2019-05-23,000001,Vente,975,,,MONTCHEVREY,B108,73460,73048,Bonvillard,73,,,730480000B1027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,6.339334,45.594765
2019-1078027,2019-05-23,000001,Vente,975,,,MONTCHEVREY,B108,73460,73048,Bonvillard,73,,,730480000B1030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,6.339992,45.594991
2019-1078027,2019-05-23,000001,Vente,975,,,MONTCHEVREY,B108,73460,73048,Bonvillard,73,,,730480000B1038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,6.340628,45.595438
2019-1078027,2019-05-23,000001,Vente,975,,,MONTCHEVREY,B108,73460,73048,Bonvillard,73,,,730480000B1040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,6.340273,45.594915
2019-1078027,2019-05-23,000001,Vente,975,,,MONTCHEVREY,B108,73460,73048,Bonvillard,73,,,730480000B1043,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.340232,45.594503
2019-1078027,2019-05-23,000001,Vente,975,,,MONTCHEVREY,B108,73460,73048,Bonvillard,73,,,730480000B1045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19,6.340265,45.59444
2019-1078027,2019-05-23,000001,Vente,975,,,MONTCHEVREY,B108,73460,73048,Bonvillard,73,,,730480000B1045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28,6.340265,45.59444
2019-1078027,2019-05-23,000001,Vente,975,,,MONTCHEVREY,B108,73460,73048,Bonvillard,73,,,730480000B1045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,6.340265,45.59444
2019-1078027,2019-05-23,000001,Vente,975,,,MONTCHEVREY,B108,73460,73048,Bonvillard,73,,,730480000B1048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,6.341181,45.595261
2019-1078353,2019-06-19,000002,Vente,110000,,,LA LECHERE,B096,73460,73048,Bonvillard,73,,,730480000B0536,,,,,,,,,,,,,0,,,,,P,prés,,,175,6.32806,45.591121
2019-1078353,2019-06-19,000002,Vente,110000,,,LA LECHERE,B096,73460,73048,Bonvillard,73,,,730480000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,775,6.327722,45.591123
2019-1078353,2019-06-19,000002,Vente,110000,5085,,LA LECHERE,B096,73460,73048,Bonvillard,73,,,730480000B0543,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,475,6.327827,45.591237
2019-1078353,2019-06-19,000002,Vente,110000,,,LA LECHERE,B096,73460,73048,Bonvillard,73,,,730480000B0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,6.327763,45.591428
2019-1078353,2019-06-19,000002,Vente,110000,,,LA LECHERE,B096,73460,73048,Bonvillard,73,,,730480000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.327996,45.591091
2019-1078353,2019-06-19,000002,Vente,110000,,,LA LECHERE,B096,73460,73048,Bonvillard,73,,,730480000B1182,,,,,,,,,,,,,0,,,,,P,prés,,,322,6.328066,45.59123
2019-1078411,2019-06-20,000001,Vente,265,,,LA REVERSA,B139,73460,73048,Bonvillard,73,,,730480000G0298,,,,,,,,,,,,,0,,,,,P,prés,,,885,6.302649,45.588199
2019-1078418,2019-06-19,000001,Vente,38000,,,LE VILLARET,B165,73460,73048,Bonvillard,73,,,730480000H1124,,,,,,,,,,,,,0,,,,,S,sols,,,340,6.30824,45.590742
2019-1078418,2019-06-19,000001,Vente,38000,,,LE VILLARET,B165,73460,73048,Bonvillard,73,,,730480000H1127,,,,,,,,,,,,,0,,,,,P,prés,,,440,6.308138,45.59096
2019-1078536,2019-06-24,000001,Vente,2000,,,LA PLANTAZ,B126,73460,73048,Bonvillard,73,,,730480000B0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,6.330065,45.592118
2019-1078536,2019-06-24,000001,Vente,2000,,,LA PLANTAZ,B126,73460,73048,Bonvillard,73,,,730480000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,6.330221,45.592161
2019-1078536,2019-06-24,000001,Vente,2000,,,LA PLANTAZ,B126,73460,73048,Bonvillard,73,,,730480000B0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,6.330631,45.592435
2019-1078536,2019-06-24,000001,Vente,2000,,,LA PLANTAZ,B126,73460,73048,Bonvillard,73,,,730480000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.330506,45.591639
2019-1078536,2019-06-24,000001,Vente,2000,,,LA PLANTAZ,B126,73460,73048,Bonvillard,73,,,730480000B0474,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,300,6.330416,45.591519
2019-1078536,2019-06-24,000001,Vente,2000,,,LA LECHERE,B096,73460,73048,Bonvillard,73,,,730480000B0483,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,615,6.330198,45.591448
2019-1078536,2019-06-24,000001,Vente,2000,,,LE JOURNALET,B092,73460,73048,Bonvillard,73,,,730480000B0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,6.330697,45.590309
2019-1078536,2019-06-24,000001,Vente,2000,,,LE JOURNALET,B092,73460,73048,Bonvillard,73,,,730480000B0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,6.330254,45.590424
2019-1079736,2019-09-30,000001,Vente,269860,5096,,LE VILLARET,B165,73460,73048,Bonvillard,73,,,730480000H1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,6.310385,45.591401
2019-1079736,2019-09-30,000001,Vente,269860,5096,,LE VILLARET,B165,73460,73048,Bonvillard,73,,,730480000H1031,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,666,6.310385,45.591401
2019-1079736,2019-09-30,000001,Vente,269860,,,LE VILLARET,B165,73460,73048,Bonvillard,73,,,730480000H1034,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.310873,45.591551
2019-1079736,2019-09-30,000001,Vente,269860,,,LE VILLARET,B165,73460,73048,Bonvillard,73,,,730480000H1037,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.311002,45.591409
2019-1079736,2019-09-30,000001,Vente,269860,,,LE VILLARET,B165,73460,73048,Bonvillard,73,,,730480000H1333,,,,,,,,,,,,,0,,,,,J,jardins,,,120,6.310615,45.591446
2019-1079736,2019-09-30,000001,Vente,269860,,,LE VILLARET,B165,73460,73048,Bonvillard,73,,,730480000H1348,,,,,,,,,,,,,0,,,,,T,terres,,,87,6.310749,45.591445
2019-1079736,2019-09-30,000001,Vente,269860,,,LE VILLARET,B165,73460,73048,Bonvillard,73,,,730480000H1350,,,,,,,,,,,,,0,,,,,J,jardins,,,83,6.310586,45.591379
2019-1080487,2019-10-02,000001,Vente,205000,,,LE TOUVET D EN BAS,B154,73460,73048,Bonvillard,73,,,730480000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,1380,6.314662,45.596168
2019-1080487,2019-10-02,000001,Vente,205000,,,LE TOUVET D EN BAS,B154,73460,73048,Bonvillard,73,,,730480000A0680,,,,,,,,,,,,,0,,,,,VE,vergers,,,2970,6.314474,45.596113
2019-1080487,2019-10-02,000001,Vente,205000,5177,,LE TOUVET D EN BAS,B154,73460,73048,Bonvillard,73,,,730480000A0682,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,215,6.314225,45.59575
2019-1080487,2019-10-02,000001,Vente,205000,5177,,LE TOUVET D EN BAS,B154,73460,73048,Bonvillard,73,,,730480000A0682,,,,,,,,,,,,,0,2,Appartement,285,11,S,sols,,,215,6.314225,45.59575
2019-1080487,2019-10-02,000001,Vente,205000,,,LE TOUVET D EN BAS,B154,73460,73048,Bonvillard,73,,,730480000A0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,595,6.314861,45.595551
2019-1080487,2019-10-02,000001,Vente,205000,,,LE TOUVET D EN BAS,B154,73460,73048,Bonvillard,73,,,730480000A0684,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,830,6.314855,45.5959
2019-1080487,2019-10-02,000001,Vente,205000,,,LE TOUVET D EN BAS,B154,73460,73048,Bonvillard,73,,,730480000A0980,,,,,,,,,,,,,0,,,,,P,prés,,,385,6.314387,45.596576
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LE CHATELET,B030,73460,73048,Bonvillard,73,,,730480000D0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,780,6.318946,45.583784
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LE REPLAT,B138,73460,73048,Bonvillard,73,,,730480000E0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2590,6.312294,45.586413
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LE CHATELET,B030,73460,73048,Bonvillard,73,,,730480000E0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,6.317586,45.58534
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LE CHATELET,B030,73460,73048,Bonvillard,73,,,730480000E0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,142,6.318273,45.585247
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LE CHATELET,B030,73460,73048,Bonvillard,73,,,730480000E0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,278,6.3182,45.584659
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LE CHATELET,B030,73460,73048,Bonvillard,73,,,730480000E0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2026,6.318028,45.584742
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LE CHATELET,B030,73460,73048,Bonvillard,73,,,730480000E0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,6.317347,45.585066
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LE CHATELET,B030,73460,73048,Bonvillard,73,,,730480000E0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,315,6.318095,45.583775
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LE CHATELET,B030,73460,73048,Bonvillard,73,,,730480000E0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1140,6.318324,45.583825
2019-1080988,2019-10-16,000001,Vente,6417.08,,,CHAMP FLEURY,B018,73460,73048,Bonvillard,73,,,730480000E0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,6.311062,45.587005
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LA CHANOLAZ,B024,73460,73048,Bonvillard,73,,,730480000F0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,6.285798,45.578197
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LES MEILLES,B100,73460,73048,Bonvillard,73,,,730480000F0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,6.288208,45.579442
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LES TEPPES,B149,73460,73048,Bonvillard,73,,,730480000F0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6620,6.293612,45.582004
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LES TEPPES,B149,73460,73048,Bonvillard,73,,,730480000F0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,6.294886,45.579726
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LES TEPPES,B149,73460,73048,Bonvillard,73,,,730480000F0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,6.293895,45.579635
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LES ROCHETTES,B141,73460,73048,Bonvillard,73,,,730480000G0030,,,,,,,,,,,,,0,,,,,P,prés,,,1360,6.298982,45.586558
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LA MAUILLE,B099,73460,73048,Bonvillard,73,,,730480000G0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2982,6.302593,45.589564
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LE PLANET,B125,73460,73048,Bonvillard,73,,,730480000G0194,,,,,,,,,,,,,0,,,,,T,terres,,,520,6.306115,45.589824
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LA REVERSA,B139,73460,73048,Bonvillard,73,,,730480000G0296,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1730,6.302164,45.588261
2019-1080988,2019-10-16,000001,Vente,6417.08,,,AU PLAN,B122,73460,73048,Bonvillard,73,,,730480000G0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,6.300856,45.588322
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LA DOUBA,B067,73460,73048,Bonvillard,73,,,730480000G0741,,,,,,,,,,,,,0,,,,,P,prés,,,57,6.306334,45.588665
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LES TERREAUX,B152,73460,73048,Bonvillard,73,,,730480000G0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,6.308496,45.587785
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LES TERREAUX,B152,73460,73048,Bonvillard,73,,,730480000G0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,6.308422,45.587565
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LA CORIAZ,B048,73460,73048,Bonvillard,73,,,730480000G0900,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,320,6.308465,45.586098
2019-1080988,2019-10-16,000001,Vente,6417.08,,,CHAR DE LA CROIX,B026,73460,73048,Bonvillard,73,,,730480000G1088,,,,,,,,,,,,,0,,,,,T,terres,,,132,6.298418,45.584743
2019-1080988,2019-10-16,000001,Vente,6417.08,,,CHAR DE LA CROIX,B026,73460,73048,Bonvillard,73,,,730480000G1094,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.298476,45.584551
2019-1080988,2019-10-16,000001,Vente,6417.08,,,CHAR DE LA CROIX,B026,73460,73048,Bonvillard,73,,,730480000G1095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,6.298842,45.584218
2019-1080988,2019-10-16,000001,Vente,6417.08,,,L ARAIGNEE,B002,73460,73048,Bonvillard,73,,,730480000G1255,,,,,,,,,,,,,0,,,,,P,prés,,,490,6.300041,45.582371
2019-1080988,2019-10-16,000001,Vente,6417.08,,,AU COCHET,B038,73460,73048,Bonvillard,73,,,730480000H0527,,,,,,,,,,,,,0,,,,,P,prés,,,2061,6.316242,45.58808
2019-1080988,2019-10-16,000001,Vente,6417.08,,,AU COCHET,B038,73460,73048,Bonvillard,73,,,730480000H0530,,,,,,,,,,,,,0,,,,,P,prés,,,485,6.316927,45.588505
2019-1080988,2019-10-16,000001,Vente,6417.08,,,AU COCHET,B038,73460,73048,Bonvillard,73,,,730480000H0546,,,,,,,,,,,,,0,,,,,P,prés,,,1084,6.316179,45.589216
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LA CHARMETTE,B027,73460,73048,Bonvillard,73,,,730480000H0581,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,105,6.315368,45.589038
2019-1080988,2019-10-16,000001,Vente,6417.08,,,LA CHARMETTE,B027,73460,73048,Bonvillard,73,,,730480000H0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,6.315504,45.58898
2019-1080988,2019-10-16,000001,Vente,6417.08,,,PRE DUSSUY,B129,73460,73048,Bonvillard,73,,,730480000H0855,,,,,,,,,,,,,0,,,,,P,prés,,,645,6.312368,45.593
2019-1080988,2019-10-16,000001,Vente,6417.08,,,COTE BOLLON,B050,73460,73048,Bonvillard,73,,,730480000H1292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1430,6.318906,45.58971
2019-1081794,2019-10-29,000001,Vente,37000,,,LA LECHERE,B096,73460,73048,Bonvillard,73,,,730480000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,425,6.328293,45.591733
2019-1081794,2019-10-29,000001,Vente,37000,,,LA LECHERE,B096,73460,73048,Bonvillard,73,,,730480000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,365,6.328367,45.59163
2019-1081794,2019-10-29,000001,Vente,37000,,,LA LECHERE,B096,73460,73048,Bonvillard,73,,,730480000B1183,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.328146,45.591586
2019-1081794,2019-10-29,000001,Vente,37000,,,LA LECHERE,B096,73460,73048,Bonvillard,73,,,730480000B1185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,6.328085,45.591671
