id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727256,2020-01-15,000001,Vente,9000,,,LA PLANCHE,B034,51240,51227,Écury-sur-Coole,51,,,51227000ZE0012,,,,,,,,,,,,,0,,,,,S,sols,,,939,4.332848,48.896824
2020-727390,2020-02-14,000001,Vente,252000,44,,RUE DE NUISEMENT,0043,51240,51227,Écury-sur-Coole,51,,,512270000E0586,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,874,4.33175,48.890836
2020-727390,2020-02-14,000001,Vente,252000,44,,RUE DE NUISEMENT,0043,51240,51227,Écury-sur-Coole,51,,,512270000E0586,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1101,4.33175,48.890836
2020-727403,2020-02-25,000001,Vente,158000,37,,RUE DE CHALONS SUR MARNE,0021,51240,51227,Écury-sur-Coole,51,,,512270000E0837,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,413,4.339748,48.89812
2020-727492,2020-03-02,000001,Vente,212000,,,LE VILLAGE,B043,51240,51227,Écury-sur-Coole,51,,,512270000E0704,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.33269,48.891584
2020-727492,2020-03-02,000001,Vente,212000,36,B,RUE DE NUISEMENT,0043,51240,51227,Écury-sur-Coole,51,,,512270000E0760,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1222,4.332398,48.891771
2020-727496,2020-02-24,000001,Vente,42500,,,LA MARGUETTE,B021,51240,51227,Écury-sur-Coole,51,,,51227000ZK0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,4.335055,48.892431
2020-727924,2020-06-29,000001,Vente,560695.9,,,LES GRANDES CORVEES,B019,51240,51227,Écury-sur-Coole,51,,,512270000D0925,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,4.322591,48.886892
2020-727924,2020-06-29,000001,Vente,560695.9,,,LE BOURBIER,B004,51240,51227,Écury-sur-Coole,51,,,512270000D0926,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1180,4.321657,48.886746
2020-727924,2020-06-29,000001,Vente,560695.9,,,LE VILLAGE,B043,51240,51227,Écury-sur-Coole,51,,,512270000E0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,4.33845,48.899684
2020-727924,2020-06-29,000001,Vente,560695.9,,,LA NAU MARGERAT,B028,51240,51227,Écury-sur-Coole,51,,,51227000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,11840,4.31933,48.901572
2020-727924,2020-06-29,000001,Vente,560695.9,,,LE BOURBIER,B004,51240,51227,Écury-sur-Coole,51,,,51227000ZD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,4.323174,48.887016
2020-727924,2020-06-29,000001,Vente,560695.9,,,LA BARDOLLE,B003,51240,51227,Écury-sur-Coole,51,,,51227000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,148727,4.29223,48.896207
2020-727924,2020-06-29,000001,Vente,560695.9,,,LA BARDOLLE,B003,51240,51227,Écury-sur-Coole,51,,,51227000ZT0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55556,4.29223,48.896207
2020-727924,2020-06-29,000001,Vente,560695.9,,,LES QUARTIERS,B037,51240,51227,Écury-sur-Coole,51,,,51227000ZW0022,,,,,,,,,,,,,0,,,,,T,terres,,,1392,4.313273,48.890051
2020-727924,2020-06-29,000001,Vente,560695.9,,,LES QUARTIERS,B037,51240,51227,Écury-sur-Coole,51,,,51227000ZW0022,,,,,,,,,,,,,0,,,,,T,terres,,,5568,4.313273,48.890051
2020-727924,2020-06-29,000001,Vente,560695.9,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0042,,,,,,,,,,,,,0,,,,,T,terres,,,2175,4.302914,48.892993
2020-727924,2020-06-29,000001,Vente,560695.9,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0043,,,,,,,,,,,,,0,,,,,T,terres,,,2329,4.303215,48.892937
2020-727924,2020-06-29,000001,Vente,560695.9,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0072,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.307272,48.896184
2020-727930,2020-06-29,000001,Vente,1036430.2,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0039,,,,,,,,,,,,,0,,,,,T,terres,,,83340,4.300873,48.893454
2020-727930,2020-06-29,000001,Vente,1036430.2,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0040,,,,,,,,,,,,,0,,,,,T,terres,,,5545,4.301757,48.892525
2020-727930,2020-06-29,000001,Vente,1036430.2,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0041,,,,,,,,,,,,,0,,,,,T,terres,,,3765,4.302435,48.892475
2020-727930,2020-06-29,000001,Vente,1036430.2,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0044,,,,,,,,,,,,,0,,,,,T,terres,,,6810,4.301028,48.89534
2020-727930,2020-06-29,000001,Vente,1036430.2,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0059,,,,,,,,,,,,,0,,,,,T,terres,,,5785,4.304176,48.89639
2020-727930,2020-06-29,000001,Vente,1036430.2,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0062,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.304947,48.896707
2020-727930,2020-06-29,000001,Vente,1036430.2,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0073,,,,,,,,,,,,,0,,,,,T,terres,,,2240,4.307376,48.896258
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LE MONT MICHAUX,B025,51240,51227,Écury-sur-Coole,51,,,51227000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,49270,4.305314,48.89346
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA BARDOLLE,B003,51240,51227,Écury-sur-Coole,51,,,51227000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,62072,4.297851,48.895993
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LES QUARTIERS,B037,51240,51227,Écury-sur-Coole,51,,,51227000ZW0024,,,,,,,,,,,,,0,,,,,T,terres,,,7428,4.312949,48.890733
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0045,,,,,,,,,,,,,0,,,,,T,terres,,,11600,4.302035,48.894644
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0046,,,,,,,,,,,,,0,,,,,T,terres,,,6520,4.302216,48.894783
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0047,,,,,,,,,,,,,0,,,,,T,terres,,,5294,4.302297,48.894968
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0048,,,,,,,,,,,,,0,,,,,T,terres,,,8710,4.302485,48.895024
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0050,,,,,,,,,,,,,0,,,,,T,terres,,,4667,4.302867,48.895107
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0051,,,,,,,,,,,,,0,,,,,T,terres,,,16000,4.30338,48.894867
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0052,,,,,,,,,,,,,0,,,,,T,terres,,,5700,4.30372,48.894973
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0053,,,,,,,,,,,,,0,,,,,T,terres,,,1707,4.304525,48.894163
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0054,,,,,,,,,,,,,0,,,,,T,terres,,,1633,4.304666,48.894203
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0055,,,,,,,,,,,,,0,,,,,T,terres,,,5192,4.303635,48.89553
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0056,,,,,,,,,,,,,0,,,,,T,terres,,,5759,4.304077,48.895294
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0057,,,,,,,,,,,,,0,,,,,T,terres,,,8600,4.304113,48.895773
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0058,,,,,,,,,,,,,0,,,,,T,terres,,,7733,4.305042,48.895342
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0060,,,,,,,,,,,,,0,,,,,T,terres,,,2870,4.305282,48.895593
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0061,,,,,,,,,,,,,0,,,,,T,terres,,,5200,4.305508,48.895835
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0063,,,,,,,,,,,,,0,,,,,T,terres,,,475,4.305465,48.896467
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0064,,,,,,,,,,,,,0,,,,,T,terres,,,3500,4.306004,48.895889
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0065,,,,,,,,,,,,,0,,,,,T,terres,,,3884,4.306193,48.895091
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0066,,,,,,,,,,,,,0,,,,,T,terres,,,1992,4.306722,48.89548
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0067,,,,,,,,,,,,,0,,,,,T,terres,,,1120,4.305895,48.896362
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0068,,,,,,,,,,,,,0,,,,,T,terres,,,1425,4.306184,48.896334
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0069,,,,,,,,,,,,,0,,,,,T,terres,,,1550,4.306922,48.89557
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0070,,,,,,,,,,,,,0,,,,,T,terres,,,1675,4.307256,48.895507
2020-727939,2020-06-29,000001,Vente,2354702.5,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0071,,,,,,,,,,,,,0,,,,,T,terres,,,7130,4.306981,48.896039
2020-727940,2020-06-29,000002,Vente,419020.34,,,DERRIERE LES VIGNES,B011,51240,51227,Écury-sur-Coole,51,,,51227000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,187700,4.312941,48.898663
2020-727940,2020-06-29,000002,Vente,419020.34,,,LES QUARTIERS,B037,51240,51227,Écury-sur-Coole,51,,,51227000ZW0023,,,,,,,,,,,,,0,,,,,T,terres,,,5625,4.314068,48.889836
2020-727940,2020-06-29,000002,Vente,419020.34,,,LES QUARTIERS,B037,51240,51227,Écury-sur-Coole,51,,,51227000ZW0023,,,,,,,,,,,,,0,,,,,T,terres,,,22502,4.314068,48.889836
2020-727940,2020-06-29,000002,Vente,419020.34,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0049,,,,,,,,,,,,,0,,,,,T,terres,,,4652,4.302858,48.894928
2020-727942,2020-06-29,000001,Vente,278948.62,,,LA SAVONIERE,B040,51240,51227,Écury-sur-Coole,51,,,51227000ZW0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2147,4.298119,48.893299
2020-728108,2020-06-26,000002,Vente,27000,,,LA VOIE DES NOYERS,B044,51240,51227,Écury-sur-Coole,51,,,51227000ZK0133,,,,,,,,,,,,,0,,,,,T,terres,,,765,4.341298,48.897561
2020-728172,2020-08-04,000001,Vente,29500,,,LA VOIE DES NOYERS,B044,51240,51227,Écury-sur-Coole,51,,,51227000ZK0129,,,,,,,,,,,,,0,,,,,T,terres,,,774,4.340562,48.897156
2020-728351,2020-10-01,000001,Vente,239000,5,,CHE DES HAUTS,0032,51240,51227,Écury-sur-Coole,51,,,512270000E0699,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1087,4.337514,48.895563
2020-728364,2020-09-14,000001,Vente,29500,,,LA VOIE DES NOYERS,B044,51240,51227,Écury-sur-Coole,51,,,51227000ZK0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,4.34076,48.897239
2020-736176,2020-10-01,000001,Vente,29500,,,LA VOIE DES NOYERS,B044,51240,51227,Écury-sur-Coole,51,,,51227000ZK0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,4.340933,48.897343
2020-736613,2020-10-07,000003,Echange,1000,,,LE VILLAGE,B043,51240,51227,Écury-sur-Coole,51,,,512270000E0873,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.332805,48.892245
2020-738361,2020-12-11,000001,Vente,249000,7,,RUE DU MAZIN,0038,51240,51227,Écury-sur-Coole,51,,,512270000E0303,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,902,4.340761,48.900883
2020-738361,2020-12-11,000001,Vente,249000,7,,RUE DU MAZIN,0038,51240,51227,Écury-sur-Coole,51,,,512270000E0303,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,923,4.340761,48.900883
2020-738720,2020-12-07,000002,Vente,31000,,,LA VOIE DES NOYERS,B044,51240,51227,Écury-sur-Coole,51,,,51227000ZK0136,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.342313,48.89901
2020-738720,2020-12-07,000002,Vente,31000,,,LA VOIE DES NOYERS,B044,51240,51227,Écury-sur-Coole,51,,,51227000ZK0137,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.342243,48.898805
2020-738720,2020-12-07,000002,Vente,31000,,,LA VOIE DES NOYERS,B044,51240,51227,Écury-sur-Coole,51,,,51227000ZK0138,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.342245,48.898575
2020-738720,2020-12-07,000002,Vente,31000,,,LA VOIE DES NOYERS,B044,51240,51227,Écury-sur-Coole,51,,,51227000ZK0139,,,,,,,,,,,,,0,,,,,T,terres,,,219,4.34262,48.898882
2020-738720,2020-12-07,000002,Vente,31000,,,LA VOIE DES NOYERS,B044,51240,51227,Écury-sur-Coole,51,,,51227000ZK0140,,,,,,,,,,,,,0,,,,,T,terres,,,225,4.342557,48.898682
2020-738720,2020-12-07,000002,Vente,31000,,,LA VOIE DES NOYERS,B044,51240,51227,Écury-sur-Coole,51,,,51227000ZK0141,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.342455,48.898463
2020-738720,2020-12-07,000002,Vente,31000,,,LA VOIE DES NOYERS,B044,51240,51227,Écury-sur-Coole,51,,,51227000ZK0142,,,,,,,,,,,,,0,,,,,T,terres,,,41265,4.345145,48.897325
