siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096972393,00019,09697239300019,O,,NN,,,,true,1,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,81.21,NAP,N,,,0,,,,,,
097271506,00012,09727150600012,O,,NN,,,,true,1,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
200014736,00017,20001473600017,O,2008-03-06,,,,2019-03-15T10:05:08,true,1,MAIRIE,,,,LE BOURG,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,42.99Z,NAFRev2,N,-0.388526,43.442487,0.61,street,Pale 64450 Bournos,64146_91coo6,G,PALE,
216401463,00015,21640146300015,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401463,00023,21640146300023,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,4,,,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
256403379,00017,25640337900017,O,1993-02-10,03,2020,,2022-08-29T09:10:07,true,3,,,,,MAIRIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266401397,00010,26640139700010,O,1983-03-01,NN,,,2018-12-10T11:44:16,true,4,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400989,00012,29640098900012,O,1987-01-27,NN,,,2018-07-31T10:39:43,true,4,MAIRIE,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,36.00Z,NAFRev2,N,-0.378669,43.426383,0.37,locality,Sainte Quitterie 64450 Bournos,64146_B067,D,SAINTE QUITTERIE,
302148960,00032,30214896000032,O,,NN,,,,true,1,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1983-03-09,F,,,,,81.21,NAP,N,,,0,,,,,,
307650887,00010,30765088700010,O,1976-01-01,NN,,,2009-10-12T14:55:55,false,4,,,,,MAISON NAN,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,5.9162777,45.5654977,0.81,poi.fast_food,La maison du Nan (Restauration rapide) Chambéry,https://osm.org/node/3158678463,G,,
309388338,00019,30938833800019,O,1977-01-24,NN,,3109BA,2015-03-18T00:59:24,false,5,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
309388338,00027,30938833800027,O,1985-01-01,,,,2014-03-24T13:51:21,false,4,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
309388338,00035,30938833800035,O,2014-04-01,,,,2019-12-23T08:34:46,true,2,,,,,ROUTE DE STE QUITTERIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.29Z,NAFRev2,N,-0.378669,43.426383,0.53,locality,Sainte Quitterie 64450 Bournos,64146_B067,G,SAINTE QUITTERIE,
311133896,00010,31113389600010,O,,,,,,true,1,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
314173923,00025,31417392300025,O,1997-12-31,00,2020,,2022-08-29T09:14:30,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
317477081,00044,31747708100044,O,1997-02-01,NN,,,,true,1,,,,LOT,BARBE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,51.6K,NAF1993,N,-0.395125,43.439108,0.83,street,Lotissement Barbe 64450 Bournos,64146_A010,G,LOTISSEMENT BARBE,
319606984,00015,31960698400015,O,,,,,,true,1,,,,RTE,DE LANCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1982-02-22,F,,,,,77.01,NAP,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
322271586,00016,32227158600016,O,1981-08-01,NN,,,2009-09-16T04:34:10,true,4,MR BARUS HERVE,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325584597,00018,32558459700018,O,1982-10-04,NN,,,2020-08-25T10:31:26,true,6,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
325640498,00011,32564049800011,O,1900-01-01,NN,,,2011-04-28T00:22:05,false,3,,,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,55.71,NAP,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
328349139,00019,32834913900019,O,1983-11-12,NN,,,2009-09-16T09:47:42,true,4,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330953316,00016,33095331600016,O,1984-10-01,NN,,,2012-03-28T10:45:50,true,3,,,,,MAIRIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333863793,00050,33386379300050,O,2007-01-13,,,,2009-06-16T03:55:42,false,3,,,,CHE,DE RANQUE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-0.402168,43.438751,0.8,street,Chemin de Ranque 64450 Bournos,64146_0200,G,CHEMIN DE RANQUE,
334510419,00016,33451041900016,O,,NN,,,,true,1,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
340345511,00018,34034551100018,O,1987-01-14,NN,,,2021-03-17T03:47:19,true,4,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342226735,00013,34222673500013,O,1987-07-01,NN,,,,true,1,,,,RTE,D'AUBIN,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,51.6N,NAF1993,N,-0.400202,43.441125,0.78,locality,Route d’Aubin 64450 Bournos,64146_0020,G,ROUTE D AUBIN,
343307328,00017,34330732800017,O,,NN,,,,true,1,,,,CHE,DE RANQUE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,60.2M,NAF1993,O,-0.402168,43.438751,0.8,street,Chemin de Ranque 64450 Bournos,64146_0200,G,CHEMIN DE RANQUE,
343319851,00014,34331985100014,O,1987-01-01,NN,,,2010-04-18T05:00:54,true,6,,,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,01.11Z,NAFRev2,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
344440177,00014,34444017700014,O,1988-04-01,00,2020,4520AB,2022-08-29T09:29:05,true,7,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
353694094,00031,35369409400031,O,2000-03-15,NN,,,2016-06-01T04:38:05,true,3,,,,RTE,DE SAINTE QUITTERIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-0.378669,43.426383,0.72,locality,Sainte Quitterie 64450 Bournos,64146_B067,G,SAINTE QUITTERIE,
378424535,00029,37842453500029,O,1990-11-01,NN,,,,false,3,,,,QUA,SAINTE QUITTERIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.4C,NAF1993,,-0.378669,43.426383,0.81,locality,Sainte Quitterie 64450 Bournos,64146_B067,G,SAINTE QUITTERIE,
378908776,00016,37890877600016,O,1990-05-01,,,,,false,4,,,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,70.2A,NAF1993,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
382593515,00010,38259351500010,O,1991-07-01,NN,,,2011-01-14T09:41:43,true,4,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383050762,00012,38305076200012,O,1991-09-09,NN,,,,true,4,,,,RTE,D'AUBIN,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,51.6N,NAF1993,N,-0.400202,43.441125,0.78,locality,Route d’Aubin 64450 Bournos,64146_0020,G,ROUTE D AUBIN,
383452323,00017,38345232300017,O,1991-10-01,NN,,,2018-06-05T04:03:37,false,5,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
387659477,00013,38765947700013,O,1992-05-01,NN,,2830ZZ,2017-12-01T19:24:45,true,3,,,,RTE,D'AUBIN,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,-0.400202,43.441125,0.78,locality,Route d’Aubin 64450 Bournos,64146_0020,G,ROUTE D AUBIN,
392097366,00018,39209736600018,O,1993-08-12,NN,,,2008-01-05T00:01:03,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392443784,00013,39244378400013,O,1993-09-06,NN,,,,true,1,,,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,45.3E,NAF1993,O,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
397963562,00038,39796356200038,O,2008-01-01,NN,,4321AB,2021-10-13T08:40:36,true,4,AU BOURG,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,-0.383228,43.436324,0.61,street,Route de Pau 64450 Bournos,64146_0175,D,ROUTE DE PAU,
400693602,00049,40069360200049,O,2004-01-12,NN,,,2006-11-25T14:38:40,false,3,CHEZ PASINI,,,RTE,D'AUBIN,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,-0.400202,43.441125,0.78,locality,Route d’Aubin 64450 Bournos,64146_0020,G,ROUTE D AUBIN,
402056816,00018,40205681600018,O,1995-07-15,NN,,,2007-01-18T09:37:30,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402803399,00011,40280339900011,O,1995-10-15,NN,,,2019-01-09T11:18:13,true,3,BOURNOS,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.394819,43.439032,0.93,municipality,Bournos,64146,D,BOURNOS,
410673123,00015,41067312300015,O,1989-01-01,NN,,,2015-05-15T10:21:14,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411009863,00019,41100986300019,O,1997-01-20,NN,,,2021-05-07T03:49:41,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412519886,00011,41251988600011,O,1977-10-01,NN,,,2008-01-04T22:17:42,true,5,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412519886,00029,41251988600029,O,2014-01-01,,,,2017-10-05T08:56:02,false,1,,4,,RTE,DE PAU,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.383228,43.436324,0.8,housenumber,4 Route de Pau 64450 Bournos,64146_0175_00004,G,4 ROUTE DE PAU,
412544314,00039,41254431400039,O,2021-10-26,,,,2021-11-06T14:31:28,true,1,,133,,RTE,D'AUBIN,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,MURIEL VIENOT,86.90F,NAFRev2,N,-0.400202,43.441125,0.59,locality,Route d’Aubin 64450 Bournos,64146_0020,G,ROUTE D AUBIN,
413373275,00010,41337327500010,O,1997-09-05,,,,,true,1,,,,RTE,LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
413722398,00018,41372239800018,O,1997-08-14,,,,,true,1,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
414764563,00014,41476456300014,O,1975-05-01,NN,,,2018-03-07T03:52:24,true,4,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418099982,00013,41809998200013,O,1998-03-17,NN,,,2018-11-17T04:16:53,true,3,,,,QUA,JURAT,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418495883,00013,41849588300013,O,1998-04-01,NN,,,2015-04-08T03:53:12,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419182811,00010,41918281100010,O,,NN,,,,true,1,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419182829,00012,41918282900012,O,1993-01-01,NN,,,2008-01-04T23:32:17,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419182829,00020,41918282900020,O,2013-09-02,,,,2021-02-23T11:39:58,false,1,,,,,QUARTIER SAINTE QUITTERIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,71.12B,NAFRev2,N,-0.378669,43.426383,0.68,locality,Sainte Quitterie 64450 Bournos,64146_B067,G,SAINTE QUITTERIE,
419182837,00015,41918283700015,O,1982-12-31,NN,,,2013-12-24T03:20:44,true,4,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419182845,00018,41918284500018,O,1998-01-01,NN,,,2008-01-04T23:32:17,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419182852,00014,41918285200014,O,1998-01-01,NN,,,2019-03-06T03:46:27,true,5,,35,,CHE,DE BERTRANET,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,68.20A,NAFRev2,N,-0.399494,43.432389,0.84,housenumber,35 Chemin de Bertranet 64450 Bournos,64146_0040_00035,G,35 CHEMIN DE BERTRANET,
420342198,00017,42034219800017,O,1997-07-01,NN,,,2008-01-04T23:50:33,true,3,,,,QUAI,STE QUITTERIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.378669,43.426383,0.64,locality,Sainte Quitterie 64450 Bournos,64146_B067,G,SAINTE QUITTERIE,
424107803,00019,42410780300019,O,1999-08-01,NN,,,2021-10-02T13:03:06,true,4,,4,,RTE,DE PAU,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.45Z,NAFRev2,N,-0.383228,43.436324,0.8,housenumber,4 Route de Pau 64450 Bournos,64146_0175_00004,G,4 ROUTE DE PAU,
425190881,00010,42519088100010,O,1968-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,,GASSIOT,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213899,00015,42521389900015,O,1983-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213907,00016,42521390700016,O,1978-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213915,00019,42521391500019,O,1981-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213923,00013,42521392300013,O,1971-01-01,NN,,,2008-01-05T01:14:02,true,4,,,,,MALOMPRE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430599449,00013,43059944900013,O,1988-04-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433599347,00013,43359934700013,O,2000-10-01,NN,,,,true,1,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
434501508,00015,43450150800015,O,1972-01-01,NN,,,2008-09-24T13:42:56,true,4,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434532883,00015,43453288300015,O,2001-01-01,02,2020,4399CZ,2022-08-29T09:12:44,true,3,,35,,CHE,DE BERTRANET,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.399494,43.432389,0.84,housenumber,35 Chemin de Bertranet 64450 Bournos,64146_0040_00035,G,35 CHEMIN DE BERTRANET,
434532883,00023,43453288300023,O,2017-06-01,,,4399CZ,2021-02-23T13:16:27,false,2,,35,,CHE,DE BERTRANET,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,43.99C,NAFRev2,O,-0.399494,43.432389,0.84,housenumber,35 Chemin de Bertranet 64450 Bournos,64146_0040_00035,G,35 CHEMIN DE BERTRANET,
442587978,00010,44258797800010,O,2002-01-01,NN,,,2016-12-11T04:39:16,true,4,,,,QUAI,SAINTE QUITTERIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,N,-0.378669,43.426383,0.78,locality,Sainte Quitterie 64450 Bournos,64146_B067,G,SAINTE QUITTERIE,
444152219,00010,44415221900010,O,2002-07-17,NN,,,2020-08-25T10:31:47,true,4,,,,,MAIRIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,78.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448077503,00010,44807750300010,O,1998-07-16,01,2020,,2022-08-29T09:02:14,true,4,,,,,MAIRIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450505730,00017,45050573000017,O,2003-10-01,01,2020,,2022-08-29T09:05:25,true,3,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
477611537,00010,47761153700010,O,2004-06-25,NN,,,2014-07-08T02:52:30,false,4,,,,RTE,D AUBIN,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.22B,NAFRev2,O,-0.400202,43.441125,0.78,locality,Route d’Aubin 64450 Bournos,64146_0020,G,ROUTE D AUBIN,
482103850,00012,48210385000012,O,2005-01-02,,,,2008-01-05T00:41:04,true,2,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484342068,00018,48434206800018,O,2005-09-04,,,,2006-11-01T03:41:48,true,2,,,,RTE,DE STE QUITTERIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,85.1G,NAFRev1,N,-0.378669,43.426383,0.58,locality,Sainte Quitterie 64450 Bournos,64146_B067,G,SAINTE QUITTERIE,
490622610,00015,49062261000015,O,2006-06-13,01,2020,,2022-08-29T09:22:58,true,3,MAISON NAN,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
491113817,00010,49111381700010,O,2006-06-15,NN,,,2021-10-27T08:29:02,true,2,,,,CHE,DE SAINTE QUITTERIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.373915,43.424276,0.79,poi.place_of_worship,Sanctuaire de Sainte-Quitterie (Lieu de culte) Doumy,https://osm.org/way/231100300,G,,
491839973,00014,49183997300014,O,2006-06-13,,,,2008-01-05T04:07:07,true,2,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492384136,00015,49238413600015,O,2006-06-29,,,,2008-01-05T04:18:38,true,2,MME BAJOU MAISON HEUGA,,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
492603733,00014,49260373300014,O,2006-11-02,,,,2017-06-28T03:28:53,true,4,,,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,81.21Z,NAFRev2,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
494174097,00035,49417409700035,O,2007-08-01,,,,2013-04-15T09:11:23,false,3,MAISON SARAILLE,,,RTE,DE PAU,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.51Z,NAFRev2,N,-0.383228,43.436324,0.77,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
498738228,00044,49873822800044,O,2011-07-01,,,,2012-04-05T05:37:50,true,2,1 LOTISSEMENT MILHONIS,,,,ROUTE D AUBIN,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,85.51Z,NAFRev2,N,-0.400202,43.441125,0.93,locality,Route d’Aubin 64450 Bournos,64146_0020,G,ROUTE D AUBIN,
500167093,00011,50016709300011,O,2007-09-01,,,,2008-01-05T01:36:57,true,2,,,,RTE,DE LON ON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI YOCO,,,,68.20B,NAFRev2,N,,,0,,,,,,
511681223,00018,51168122300018,O,2009-01-01,NN,,,2017-05-19T09:59:37,false,2,,,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.61Z,NAFRev2,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
511681223,00026,51168122300026,O,2016-05-01,,,,2017-05-19T09:59:37,true,2,,199,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,66.21Z,NAFRev2,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
519552657,00016,51955265700016,O,2009-07-01,,,,2010-01-19T09:29:42,true,1,,,,RTE,DE SAINTE QUITTERIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,94.99Z,NAFRev2,N,-0.378669,43.426383,0.72,locality,Sainte Quitterie 64450 Bournos,64146_B067,G,SAINTE QUITTERIE,
519831853,00014,51983185300014,O,2010-02-01,,,,2016-05-12T08:27:53,false,2,,,,CHE,DE RANQUE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,14.13Z,NAFRev2,N,-0.402168,43.438751,0.8,street,Chemin de Ranque 64450 Bournos,64146_0200,G,CHEMIN DE RANQUE,
520405473,00015,52040547300015,O,2010-01-15,,,4540ZP,2015-12-22T03:17:03,true,1,,,,CHE,HEUGA,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,45.40Z,NAFRev2,N,-0.396818,43.449508,0.75,street,Chemin Heuga 64450 Bournos,64146_0100,G,CHEMIN HEUGA,
521783480,00028,52178348000028,O,2011-03-01,,,,2011-03-04T10:24:22,false,1,CHEZ MR BERNE FRANCIS,,,CHE,DE LIBIAT,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,-0.393578,43.438969,0.55,street,Chemin de Liabat 64450 Bournos,64146_0150,G,CHEMIN DE LIABAT,
525310454,00018,52531045400018,O,2010-09-15,,,,2012-11-10T02:33:07,false,2,,,,,BOURG,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,31.09B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
528833072,00010,52883307200010,O,2010-12-10,,,,2014-12-23T19:42:21,true,2,,,,RTE,DE PAU,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,93.19Z,NAFRev2,N,-0.383228,43.436324,0.77,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
533413639,00014,53341363900014,O,2011-07-04,,,,2013-09-18T08:29:32,false,2,,,,RTE,D AUBIN,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,-0.400202,43.441125,0.78,locality,Route d’Aubin 64450 Bournos,64146_0020,G,ROUTE D AUBIN,
533618450,00019,53361845000019,O,2011-07-18,,,,2013-06-01T12:27:46,true,1,,,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,46.32A,NAFRev2,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
534489133,00015,53448913300015,O,2011-06-07,,,9511ZZ,2014-06-27T01:20:32,true,1,,6,,,LOTISSEMENT BARBE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,62.01Z,NAFRev2,N,-0.394995,43.438735,0.94,housenumber,6 Lotissement Barbe 64450 Bournos,64146_a010_00006,G,6 LOTISSEMENT BARBE,
539143222,00039,53914322200039,O,2017-03-31,,,,2017-06-22T09:50:22,true,1,,2,,CHE,LIABAT,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,86.90D,NAFRev2,N,-0.393578,43.438969,0.86,housenumber,2 Chemin de Liabat 64450 Bournos,64146_0150_00002,G,2 CHEMIN DE LIABAT,
539482182,00018,53948218200018,O,2012-01-30,,,,2012-06-20T12:14:50,false,2,,,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,86.90D,NAFRev2,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
539482182,00042,53948218200042,O,2021-07-01,,,,2021-08-07T08:49:37,false,1,,199,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.25Z,NAFRev2,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,
750525792,00016,75052579200016,O,2012-03-24,,,,2012-11-10T04:01:33,true,1,,,,RTE,DE SAINTE QUITTERIE,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2012-03-24,A,,,,,70.22Z,NAFRev2,N,-0.378669,43.426383,0.72,locality,Sainte Quitterie 64450 Bournos,64146_B067,G,SAINTE QUITTERIE,
782281240,00013,78228124000013,O,,,,,,true,1,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
782281257,00017,78228125700017,O,1968-01-01,NN,,,2019-03-15T03:39:17,true,5,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782281265,00010,78228126500010,O,,NN,,,,true,1,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
782281273,00014,78228127300014,O,,NN,,,,true,1,,,,,,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
790613442,00017,79061344200017,O,2013-01-18,,,,2021-08-04T09:52:58,false,2,,,,RTE,DE LONCON,64450,BOURNOS,,,64146,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.59B,NAFRev2,N,-0.383228,43.436324,0.35,street,Route de Pau 64450 Bournos,64146_0175,G,ROUTE DE PAU,