siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700688,00018,21070068800018,O,1983-03-01,03,2018,,2020-08-25T10:15:37,true,4,,1,,PL,DE LA MAIRIE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.701125,45.010988,0.83,housenumber,1 Place de la Mairie 07270 Colombier-le-Jeune,07068_0068_00001,G,1 PLACE DE LA MAIRIE,
210700688,00026,21070068800026,O,1983-12-21,01,2018,,2020-08-25T10:15:37,false,3,,,,RUE,CHANTE BISE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.702951,45.009663,0.53,street,Impasse Chante Coucou 07270 Colombier-le-Jeune,07068_0053,G,IMPASSE CHANTE COUCOU,
260702006,00016,26070200600016,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.701125,45.010988,0.91,street,Place de la Mairie 07270 Colombier-le-Jeune,07068_0068,G,PLACE DE LA MAIRIE,
290701747,00013,29070174700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
301193538,00024,30119353800024,O,1980-01-01,,,,2019-11-14T14:00:15,false,4,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
303892616,00010,30389261600010,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308747286,00018,30874728600018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309416261,00027,30941626100027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313907917,00014,31390791700014,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:15,true,4,,,,CHE,DES MORFINS,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,4.705789,45.009092,0.82,street,Chemin des Morfins 07270 Colombier-le-Jeune,07068_0042,G,CHEMIN DES MORFINS,
314930157,00016,31493015700016,O,1964-01-01,NN,,,2019-11-14T14:00:15,false,4,QUARTIER LABES,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3A,NAFRev1,N,4.704918,45.014834,0.56,street,Impasse des Vergers de Labes 07270 Colombier-le-Jeune,07068_0056,D,IMPASSE DES VERGERS DE LABES,
314930157,00024,31493015700024,O,2003-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,N,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
316490275,00013,31649027500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
317148187,00014,31714818700014,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CROZE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,4.705155,45.009602,0.91,street,Chemin de la Croze 07270 Colombier-le-Jeune,07068_0024,G,CHEMIN DE LA CROZE,
317931210,00015,31793121000015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
318978442,00016,31897844200016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
319189593,00019,31918959300019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,01.80,NAP,N,,,0,,,,,,
319958963,00013,31995896300013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
321873689,00046,32187368900046,O,1998-02-05,NN,,,2019-11-14T14:00:15,false,3,CABINET KINESITHERAPIE,,,PL,DE L'EGLISE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.702302,45.01011,0.81,street,Place de l'Eglise 07270 Colombier-le-Jeune,07068_0013,G,PLACE DE L EGLISE,
323494971,00019,32349497100019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.72,NAP,N,4.705228,45.008032,0.34,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
323572826,00036,32357282600036,O,2004-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DES BALCONS,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,74.2A,NAFRev1,N,4.70213,45.010394,0.94,street,Rue des Balcons 07270 Colombier-le-Jeune,07068_0003,G,RUE DES BALCONS,
323791343,00011,32379134300011,O,1982-04-10,,,,2019-11-14T14:00:15,false,4,,,,PL,DE L'EGLISE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,15.8D,NAF1993,N,4.702302,45.01011,0.81,street,Place de l'Eglise 07270 Colombier-le-Jeune,07068_0013,G,PLACE DE L EGLISE,
323791343,00037,32379134300037,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DU TRAPPOU,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8D,NAFRev1,N,4.702506,45.010368,0.82,street,Rue du Trapou 07270 Colombier-le-Jeune,07068_0088,G,RUE DU TRAPOU,
325071389,00010,32507138900010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
325114981,00013,32511498100013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,57.01,NAP,N,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
328783303,00014,32878330300014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE SAUZET,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,67.2Z,NAF1993,N,4.686291,45.009194,0.9,street,Montee de Sauzet le Haut 07270 Colombier-le-Jeune,07068_0067,G,MONTEE DE SAUZET LE HAUT,
329763437,00012,32976343700012,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,71.3A,NAF1993,N,4.701125,45.010988,0.91,street,Place de la Mairie 07270 Colombier-le-Jeune,07068_0068,G,PLACE DE LA MAIRIE,
329802771,00017,32980277100017,O,1982-04-05,02,2018,,2020-08-25T10:34:01,true,4,,,,,ECOLE PRIVEE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.8600209,47.9222234,0.92,poi.school,École Privée Guignen,https://osm.org/way/532141017,G,,
333076636,00013,33307663600013,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,ORION,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.709741,45.028114,0.91,street,Chemin d'Orion 07270 Colombier-le-Jeune,07068_0026,D,CHEMIN D ORION,
333150449,00010,33315044900010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.1A,NAF1993,N,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
334615192,00013,33461519200013,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BOGIRAUD,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.7218961,44.9991052,0.89,poi.track,Chemin de Bogiraud Colombier-le-Jeune,https://osm.org/way/147726963,G,,
335411518,00012,33541151800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
335917134,00017,33591713400017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
335918108,00010,33591810800010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
336014402,00018,33601440200018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
336014758,00013,33601475800013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
336311634,00016,33631163400016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
336711239,00010,33671123900010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
336711247,00013,33671124700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
336810023,00018,33681002300018,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
336810031,00011,33681003100011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336811203,00015,33681120300015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
336910559,00010,33691055900010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
337110415,00011,33711041500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
337110423,00015,33711042300015,O,1971-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
337110696,00016,33711069600016,O,1971-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOURG,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,4.705228,45.008032,0.6,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
339110850,00064,33911085000064,O,1999-01-04,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE L'EGLISE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,86.90E,NAFRev2,N,4.702302,45.01011,0.81,street,Place de l'Eglise 07270 Colombier-le-Jeune,07068_0013,G,PLACE DE L EGLISE,
339110850,00072,33911085000072,O,2009-02-14,,,,2019-11-14T14:00:15,false,2,,,,CHE,DE LABES,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,86.90E,NAFRev2,N,4.703022,45.011847,0.71,street,Route de Labes 07270 Colombier-le-Jeune,07068_0072,G,ROUTE DE LABES,
341967214,00022,34196721400022,O,2019-02-01,,,,2020-05-12T03:45:52,true,2,,45,,,RUE DE LABES,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2020-05-01,A,LE JARDIN DES T,,,,87.90A,NAFRev2,O,4.703022,45.011847,0.77,housenumber,45 Route de Labes 07270 Colombier-le-Jeune,07068_0072_00045,G,45 ROUTE DE LABES,
343367223,00017,34336722300017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER NODIN,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.2A,NAF1993,N,3.255912,47.4629015,0.71,poi.community_centre,Salle des Fêtes Entrains-sur-Nohain,https://osm.org/way/120033475,G,,
343367348,00012,34336734800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,JUSTE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.1986488,43.5251323,0.88,poi.track,Chemin du Juste Saint-Lys,https://osm.org/way/34292183,G,,
344408000,00018,34440800000018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CHENERAIE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,84.12,NAP,N,4.715159,44.995985,0.44,street,Chemin de la Chapelle 07270 Colombier-le-Jeune,07068_0001,G,CHEMIN DE LA CHAPELLE,
345028781,00036,34502878100036,O,1995-09-01,NN,,,2019-11-14T14:00:15,true,4,,,,,JUST,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.2C,NAF1993,N,4.703033,45.01052,0.31,locality,Rue de l'Est 07270 Colombier-le-Jeune,07068_0015,G,RUE DE L EST,
348181181,00010,34818118100010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RATTIER,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1F,NAF1993,N,4.688973,45.013843,0.68,street,Route de Ratier 07270 Colombier-le-Jeune,07068_0076,G,ROUTE DE RATIER,
348860222,00028,34886022200028,O,2002-08-01,NN,,,2019-11-14T14:00:15,false,3,,,,,PELISSIER,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.708743,45.010774,0.73,street,Chemin de Pelisson 07270 Colombier-le-Jeune,07068_0037,G,CHEMIN DE PELISSON,
349108316,00010,34910831600010,O,1988-04-29,NN,,,2019-11-14T14:00:15,true,3,,,,,ESTEZET,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.682142,45.01003,0.91,street,Chemin d'Estezet 07270 Colombier-le-Jeune,07068_0016,G,CHEMIN D ESTEZET,
349128264,00059,34912826400059,O,2001-03-01,NN,,,2019-11-14T14:00:15,false,5,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,F,TTA COLOMBIER LE JEUNE,,,,86.90A,NAFRev2,O,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
350634846,00025,35063484600025,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LIEUDIT LES VIGNES,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.699773,45.010744,0.81,street,Chemin des Vignes 07270 Colombier-le-Jeune,07068_0045,G,CHEMIN DES VIGNES,
352736292,00017,35273629200017,O,1990-01-02,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
378506596,00014,37850659600014,O,1990-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES VIGNES,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.1Z,NAF1993,N,4.699773,45.010744,0.81,street,Chemin des Vignes 07270 Colombier-le-Jeune,07068_0045,G,CHEMIN DES VIGNES,
380669853,00018,38066985300018,O,1990-11-15,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.701125,45.010988,0.91,street,Place de la Mairie 07270 Colombier-le-Jeune,07068_0068,G,PLACE DE LA MAIRIE,
380854182,00017,38085418200017,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES MORFINS,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,4.705789,45.009092,0.83,street,Chemin des Morfins 07270 Colombier-le-Jeune,07068_0042,G,CHEMIN DES MORFINS,
381284835,00018,38128483500018,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,MANINET,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,01.1A,NAF1993,N,4.738113,45.021103,0.92,locality,Petit Maninet 07270 Colombier-le-Jeune,07068_b068,D,PETIT MANINET,
381422898,00019,38142289800019,O,1991-03-01,01,2018,,2020-08-25T10:18:29,true,4,,,,,LE SAURET,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.686291,45.009194,0.64,street,Montee de Sauzet le Haut 07270 Colombier-le-Jeune,07068_0067,G,MONTEE DE SAUZET LE HAUT,
381477199,00024,38147719900024,O,2013-02-19,,,,2019-11-14T14:00:15,true,2,,,,,LA CATARA,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,55.20Z,NAFRev2,N,4.743896,45.012656,0.91,street,Chemin de la Catara 07270 Colombier-le-Jeune,07068_0002,G,CHEMIN DE LA CATARA,
382694073,00018,38269407300018,O,1991-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
384331922,00011,38433192200011,O,1988-11-29,NN,,,2019-11-14T14:00:15,true,3,,,,,TURLET,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,4.729015,45.016032,0.91,street,Chemin de Turlet 07270 Colombier-le-Jeune,07068_0041,G,CHEMIN DE TURLET,
384589693,00025,38458969300025,O,2001-09-17,01,2018,4520AB,2020-08-25T10:21:43,false,3,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
384879367,00033,38487936700033,O,2009-04-06,,,2341ZZ,2020-06-23T19:34:45,false,2,DUMONTET,,,,QUA LE SAUZET,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,23.41Z,NAFRev2,N,4.686291,45.009194,0.65,street,Montee de Sauzet le Haut 07270 Colombier-le-Jeune,07068_0067,G,MONTEE DE SAUZET LE HAUT,
384879367,00041,38487936700041,O,2020-07-01,,,2341ZZ,2020-06-23T19:34:45,true,1,,340,,CHE,DE DUMONTET,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,23.41Z,NAFRev2,N,4.729742,45.02021,0.88,housenumber,340 Chemin de Dumontet 07270 Colombier-le-Jeune,07068_0012_00340,G,340 CHEMIN DE DUMONTET,
384929543,00013,38492954300013,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.31Z,NAFRev2,N,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
389895137,00013,38989513700013,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CHAMPS,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.702951,45.009663,0.55,street,Impasse Chante Coucou 07270 Colombier-le-Jeune,07068_0053,G,IMPASSE CHANTE COUCOU,
390151579,00013,39015157900013,O,1980-01-22,NN,,,2019-11-14T14:00:15,true,1,,,,,CHAPION,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,4.716389,45.025692,0.91,street,Chemin de Chapion 07270 Colombier-le-Jeune,07068_0010,G,CHEMIN DE CHAPION,
390171544,00013,39017154400013,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CROZE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,4.705155,45.009602,0.91,street,Chemin de la Croze 07270 Colombier-le-Jeune,07068_0024,G,CHEMIN DE LA CROZE,
390193951,00014,39019395100014,O,1970-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAISONNEUVE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.717332,45.019121,0.91,street,Chemin de Maisonneuve 07270 Colombier-le-Jeune,07068_0031,G,CHEMIN DE MAISONNEUVE,
390246452,00010,39024645200010,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,D ORION,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,4.709741,45.028114,0.61,street,Chemin d'Orion 07270 Colombier-le-Jeune,07068_0026,G,CHEMIN D ORION,
390972974,00013,39097297400013,O,1973-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CHASSON,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.695581,45.009029,0.68,street,Chemin de Travasson 07270 Colombier-le-Jeune,07068_0040,G,CHEMIN DE TRAVASSON,
391323136,00013,39132313600013,O,1993-05-27,NN,,,2019-11-14T14:00:15,false,5,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2005-02-27,F,,,,,45.4D,NAFRev1,N,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
391786977,00010,39178697700010,O,1993-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BANC,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.70213,45.010394,0.31,street,Rue des Balcons 07270 Colombier-le-Jeune,07068_0003,G,RUE DES BALCONS,
392416384,00015,39241638400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
392416673,00011,39241667300011,O,1993-09-12,NN,,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.10Z,NAFRev2,O,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
392416871,00011,39241687100011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,4.705228,45.008032,0.42,street,Chemin de Bouillac 07270 Colombier-le-Jeune,07068_0007,G,CHEMIN DE BOUILLAC,
393391289,00062,39339128900062,O,2020-01-01,,,,2019-11-14T14:00:15,true,1,FERME DE LA CARTARA,425,,CHE,DE LA CATARA,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2020-01-01,A,FERME DE LA CARTARA,,,,01.45Z,NAFRev2,N,4.743457,45.015617,0.85,housenumber,425 Chemin de la Catara 07270 Colombier-le-Jeune,07068_0002_00425,G,425 CHEMIN DE LA CATARA,
393622261,00013,39362226100013,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES CROIX,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,4.700264,45.011884,0.81,street,Route des Croix 07270 Colombier-le-Jeune,07068_0080,G,ROUTE DES CROIX,
393838198,00017,39383819800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,QUA,LE BATIMENT,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393840731,00011,39384073100011,O,1992-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394701502,00012,39470150200012,O,1982-01-01,,,,2019-11-14T14:00:15,true,3,,,,,,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394783484,00014,39478348400014,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,TATEVIN,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.744738,45.013323,0.91,street,Route de Tatevin 07270 Colombier-le-Jeune,07068_0077,G,ROUTE DE TATEVIN,
398046508,00014,39804650800014,O,1994-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CROIX,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.700264,45.011884,0.81,street,Route des Croix 07270 Colombier-le-Jeune,07068_0080,G,ROUTE DES CROIX,
398063487,00050,39806348700050,O,2015-01-16,,,,2019-11-14T14:00:15,true,1,,,,,LE CHAIX,07270,COLOMBIER-LE-JEUNE,,,07068,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,EMOREJ JEROME ANDRE,47.99A,NAFRev2,N,4.700744,45.001245,0.8,street,Chemin du Chaix 07270 Colombier-le-Jeune,07068_0046,G,CHEMIN DU CHAIX,