id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130813,2019-01-11,000001,Vente,257000,,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0409,,,,,,,,,,,,,0,,,,,J,jardins,,,736,0.211898,49.581405
2019-1130813,2019-01-11,000001,Vente,257000,5279,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0410,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,133,0.211816,49.581427
2019-1130813,2019-01-11,000001,Vente,257000,,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A1090,,,,,,,,,,,,,0,,,,,VE,vergers,,,749,0.211697,49.581215
2019-1130825,2019-01-24,000001,Vente,173000,5068,,L ORMERIE,B015,76133,76534,Rolleville,76,,,765340000B0320,,,,,,,,,,,,,0,1,Maison,85,2,VE,vergers,,,1703,0.216642,49.575012
2019-1130825,2019-01-24,000001,Vente,173000,5068,,L ORMERIE,B015,76133,76534,Rolleville,76,,,765340000B0320,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,75,0.216642,49.575012
2019-1130825,2019-01-24,000001,Vente,173000,,,L ORMERIE,B015,76133,76534,Rolleville,76,,,765340000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.216693,49.574821
2019-1131051,2019-02-15,000001,Vente,190000,5375,,LE LORIOT,B013,76133,76534,Rolleville,76,,,765340000B0328,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,441,0.210021,49.585767
2019-1131193,2019-02-28,000001,Vente,400,,,RUE DES HAMEAUX,0047,76133,76534,Rolleville,76,,,765340000B0614,,,,,,,,,,,,,0,,,,,S,sols,,,376,0.193418,49.571031
2019-1131310,2019-03-11,000001,Vente,220000,5142,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A1115,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,0.211911,49.584561
2019-1131310,2019-03-11,000001,Vente,220000,5142,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A1115,,,,,,,,,,,,,0,1,Maison,109,5,VE,vergers,,,1162,0.211911,49.584561
2019-1131379,2019-03-05,000001,Vente,102000,5106,,CITE COUSSIN,B002,76133,76534,Rolleville,76,,,765340000B0011,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,355,0.207272,49.583585
2019-1131693,2019-04-25,000001,Vente,150000,5387,,LE LORIOT,B013,76133,76534,Rolleville,76,,,765340000B0353,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,305,0.208103,49.585232
2019-1131725,2019-04-29,000001,Vente,190000,5290,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0259,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,70,0.211861,49.58402
2019-1131725,2019-04-29,000001,Vente,190000,,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0260,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,0.212141,49.584063
2019-1132011,2019-06-07,000001,Vente,224000,11,,RUE DES CHARMILLES,0035,76133,76534,Rolleville,76,,,765340000B0577,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,958,0.209175,49.580195
2019-1132108,2019-06-07,000001,Vente en l'état futur d'achèvement,209000,,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0212,,,2,,22,,37,,,,,,3,2,Appartement,88,4,,,,,,0.211006,49.58258
2019-1132399,2019-07-05,000001,Vente,101500,2,,RUE DU MAL FOCH,0145,76133,76534,Rolleville,76,,,765340000A0234,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,26,0.21226,49.58289
2019-1132399,2019-07-05,000001,Vente,101500,,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A1035,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.212305,49.582912
2019-1132399,2019-07-05,000001,Vente,101500,,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.212238,49.582856
2019-1132433,2019-06-21,000001,Vente,251000,5001,,RUE DU MANOIR,0146,76133,76534,Rolleville,76,,,765340000B0544,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,556,0.211137,49.580686
2019-1132433,2019-06-21,000001,Vente,251000,5001,,RUE DU MANOIR,0146,76133,76534,Rolleville,76,,,765340000B0544,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.211137,49.580686
2019-1132463,2019-06-24,000002,Vente,536354,,,LE LORIOT,B013,76133,76534,Rolleville,76,,,765340000B0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,101,0.201178,49.58565
2019-1132463,2019-06-24,000002,Vente,536354,,,LE LORIOT,B013,76133,76534,Rolleville,76,,,76534000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,1215,0.198885,49.584153
2019-1132463,2019-06-24,000002,Vente,536354,,,LE LORIOT,B013,76133,76534,Rolleville,76,,,76534000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,3645,0.198885,49.584153
2019-1132463,2019-06-24,000002,Vente,536354,,,LE LORIOT,B013,76133,76534,Rolleville,76,,,76534000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,27942,0.198885,49.584153
2019-1132463,2019-06-24,000002,Vente,536354,,,LE LORIOT,B013,76133,76534,Rolleville,76,,,76534000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,40699,0.198885,49.584153
2019-1132463,2019-06-24,000002,Vente,536354,,,LE LORIOT,B013,76133,76534,Rolleville,76,,,76534000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,40699,0.198885,49.584153
2019-1132463,2019-06-24,000002,Vente,536354,,,LE LORIOT,B013,76133,76534,Rolleville,76,,,76534000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,7289,0.198885,49.584153
2019-1132605,2019-07-10,000001,Vente en l'état futur d'achèvement,150000,,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0212,,,10,,16,,33,,,,,,3,2,Appartement,62,3,,,,,,0.211006,49.58258
2019-1132754,2019-08-01,000001,Vente en l'état futur d'achèvement,135000,,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0212,,,14,,39,,7,,,,,,3,2,Appartement,50,2,,,,,,0.211006,49.58258
2019-1132840,2019-08-12,000001,Vente,145000,5336,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0403,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,124,0.211731,49.582089
2019-1132840,2019-08-12,000001,Vente,145000,5336,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0403,,,,,,,,,,,,,0,2,Appartement,45,4,S,sols,,,124,0.211731,49.582089
2019-1133011,2019-09-04,000002,Vente,160000,1,,ALL DES FOUGERES,0042,76133,76534,Rolleville,76,,,765340000A1120,,,,,,,,,,,,,0,,,,,P,prés,,,1043,0.216691,49.583316
2019-1133011,2019-09-04,000002,Vente,160000,,,QUARTIER PETITPAS,B017,76133,76534,Rolleville,76,,,765340000A1121,,,,,,,,,,,,,0,,,,,P,prés,,,156,0.216352,49.583041
2019-1133011,2019-09-04,000002,Vente,160000,,,QUARTIER PETITPAS,B017,76133,76534,Rolleville,76,,,765340000A1122,,,,,,,,,,,,,0,,,,,P,prés,,,368,0.216152,49.583022
2019-1133120,2019-09-04,000001,Vente,97000,2,D,RUE DES CHARMILLES,0035,76133,76534,Rolleville,76,,,765340000A1118,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,0.21131,49.581315
2019-1133293,2019-10-04,000001,Vente,90000,8,B,RUE VICTOR PETITPAS,0154,76133,76534,Rolleville,76,,,765340000A0952,,,2,,,,,,,,,,1,2,Appartement,62,3,,,,,,0.214704,49.582482
2019-1133548,2019-10-31,000001,Vente,102000,,,QUARTIER PETITPAS,B017,76133,76534,Rolleville,76,,,765340000A1042,,,,,,,,,,,,,0,,,,,J,jardins,,,1312,0.217881,49.58203
2019-1133656,2019-11-12,000001,Vente,170000,5367,,LE LORIOT,B013,76133,76534,Rolleville,76,,,765340000B0337,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,296,0.209437,49.585728
2019-1133908,2019-11-21,000001,Vente en l'état futur d'achèvement,171000,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,1,,17,,32,,,,,,3,2,Appartement,74,3,,,,,,0.211006,49.58258
2019-1133992,2019-12-06,000001,Vente,218200,4,,LES SIX CHEMINS,B018,76133,76534,Rolleville,76,,,765340000A0958,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,333,0.218678,49.582694
2019-1134053,2019-12-20,000001,Vente,250000,5421,,RUE RENE COTY,0168,76133,76534,Rolleville,76,,,765340000A0522,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,943,0.219005,49.573121
2019-1134128,2019-12-16,000001,Vente,250000,,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0782,,,,,,,,,,,,,0,,,,,VE,vergers,,,55,0.210658,49.580879
2019-1134128,2019-12-16,000001,Vente,250000,2,B,RUE DES CHARMILLES,0035,76133,76534,Rolleville,76,,,765340000A1117,,,,,,,,,,,,,0,1,Maison,113,5,VE,vergers,,,1329,0.210888,49.58115
2019-1134128,2019-12-16,000001,Vente,250000,2,B,RUE DES CHARMILLES,0035,76133,76534,Rolleville,76,,,765340000A1117,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.210888,49.58115
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,46,2,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,49,2,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,72,3,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,83,4,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,39,2,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,80,4,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,66,3,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,72,3,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,80,3,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,83,4,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,83,4,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,72,3,,,,,,0.211006,49.58258
2019-1134249,2019-12-20,000001,Vente,439666.62,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,41,,,,,,,,,,1,2,Appartement,66,3,,,,,,0.211006,49.58258
2019-1134270,2019-12-27,000001,Vente,80000,5302,,QUARTIER PETITPAS,B017,76133,76534,Rolleville,76,,,765340000A0150,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,188,0.219863,49.582482
