id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675670,2023-02-02,000001,Vente,147550,12,,ALL DE LA CENSE,0010,51400,51203,Cuperly,51,,,51203000YC0060,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,608,4.433334,49.059647
2023-677470,2023-03-16,000001,Vente,190500,9,,ALL DE LA CENSE,0010,51400,51203,Cuperly,51,,,51203000YC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,4.433786,49.060046
2023-677470,2023-03-16,000001,Vente,190500,9,,ALL DE LA CENSE,0010,51400,51203,Cuperly,51,,,51203000YC0074,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,657,4.433786,49.060046
2023-680492,2023-06-20,000002,Vente,3000,,,FONTENELLE,B021,51400,51203,Cuperly,51,,,512030000B1020,,,,,,,,,,,,,0,,,,,T,terres,,,15432,4.457609,49.051842
2023-680886,2023-07-05,000002,Vente,50000,,,LE VILLAGE,B057,51400,51203,Cuperly,51,,,512030000B1083,,,,,,,,,,,,,0,,,,,S,sols,,,677,,
2023-680886,2023-07-05,000002,Vente,50000,,,LE VILLAGE,B057,51400,51203,Cuperly,51,,,512030000B1085,,,,,,,,,,,,,0,,,,,S,sols,,,654,,
2023-680886,2023-07-05,000002,Vente,50000,,,LE VILLAGE,B057,51400,51203,Cuperly,51,,,512030000B1087,,,,,,,,,,,,,0,,,,,T,terres,,,368,,
2023-682699,2023-09-11,000001,Vente,1598,,,LA CENSE,B006,51400,51203,Cuperly,51,,,512030000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,1015,4.43638,49.061889
2023-682699,2023-09-11,000001,Vente,1598,,,LA CENSE,B006,51400,51203,Cuperly,51,,,512030000C0208,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,239,4.438307,49.061058
2023-682699,2023-09-11,000001,Vente,1598,,,LA CENSE,B006,51400,51203,Cuperly,51,,,512030000C0209,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,217,4.438339,49.061003
2023-682699,2023-09-11,000001,Vente,1598,,,LE BOIS DE LA FOSSE ERAT,B002,51400,51203,Cuperly,51,,,512030000C0939,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1013,4.437551,49.06247
2023-682699,2023-09-11,000001,Vente,1598,,,LE BOIS DE LA FOSSE ERAT,B002,51400,51203,Cuperly,51,,,512030000C0940,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,89,4.437288,49.062122
2023-682699,2023-09-11,000001,Vente,1598,,,LE BOIS DE LA FOSSE ERAT,B002,51400,51203,Cuperly,51,,,512030000C0941,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,551,4.437692,49.06241
2023-682699,2023-09-11,000001,Vente,1598,,,LE BOIS DE LA FOSSE ERAT,B002,51400,51203,Cuperly,51,,,512030000C0948,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2203,4.437856,49.062249
