siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804482,00014,21880448200014,O,1983-03-01,02,2017,,2019-06-24T13:12:44,true,4,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218804482,00030,21880448200030,O,1987-01-01,NN,,,2008-01-04T18:44:59,false,3,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
218804482,00048,21880448200048,O,1995-12-25,NN,,,2008-01-04T18:44:59,false,2,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218804482,00055,21880448200055,O,2002-01-01,NN,,,2008-01-04T18:44:59,false,3,MAIRIE,1,,,LA PLACE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.73377,48.163569,0.84,housenumber,1 Rue la Place 88140 Sauville,88448_qan8a4_00001,G,1 RUE LA PLACE,
258802412,00027,25880241200027,O,2001-12-31,NN,,,2008-04-26T08:29:15,true,3,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,75.1G,NAFRev1,N,,,0,,,,,,
268806767,00011,26880676700011,O,1992-01-01,NN,,,2010-06-26T03:17:34,true,3,MAIRIE,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.733504,48.154434,0.38,street,Ferme de la Tuilerie 88140 Sauville,88448_b041,D,FERME DE LA TUILERIE,
298800590,00010,29880059000010,O,1983-08-10,01,2016,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.733504,48.154434,0.38,street,Ferme de la Tuilerie 88140 Sauville,88448_b041,D,FERME DE LA TUILERIE,
305543027,00026,30554302700026,O,1988-01-01,NN,,,2007-01-18T09:11:30,true,3,,,,RUE,DE L EGLISE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.2A,NAF1993,N,5.732793,48.163311,0.93,street,Rue de l'Eglise 88140 Sauville,88448_0050,G,RUE DE L EGLISE,
308877240,00017,30887724000017,O,,NN,,,,true,1,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
317550937,00013,31755093700013,O,,,,,,true,1,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322384728,00018,32238472800018,O,1981-07-15,NN,,,2014-07-08T00:26:54,true,4,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
322625401,00011,32262540100011,O,,NN,,,2006-11-25T09:52:17,true,1,,,,RTE,DE ROBECOURT,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,96.15,NAP,N,5.732887,48.164061,0.51,street,Rue de Vrécourt 88140 Sauville,88448_0160,G,RUE DE VRECOURT,
322825449,00018,32282544900018,O,,,,,,true,1,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,65.03,NAP,N,,,0,,,,,,
325803104,00018,32580310400018,O,,NN,,,,true,1,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326114030,00017,32611403000017,O,1982-10-01,NN,,,2008-01-04T19:13:47,true,3,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
332885490,00018,33288549000018,O,,NN,,,,true,1,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
343655593,00030,34365559300030,O,2013-08-19,,,,2013-09-05T14:53:28,true,1,,3,,RUE,LA PLACE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,81.21Z,NAFRev2,N,5.734306,48.163564,0.93,housenumber,3 Rue la Place 88140 Sauville,88448_qan8a4_00003,G,3 RUE LA PLACE,
344021373,00016,34402137300016,O,1988-03-01,NN,,,2008-01-05T19:36:05,true,3,,11,,RUE,DE LA HAYE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.733357,48.161819,0.93,housenumber,11 Rue de la Haye 88140 Sauville,88448_0060_00011,G,11 RUE DE LA HAYE,
352977060,00016,35297706000016,O,1989-12-01,01,2016,,2018-09-29T12:03:40,true,5,,28,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,5.729999,48.161172,0.93,housenumber,28 Grande Rue 88140 Sauville,88448_0100_00028,G,28 GRANDE RUE,
352977060,00024,35297706000024,O,2003-01-01,,,,2006-10-28T00:01:02,false,3,,32,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.3Z,NAFRev1,O,5.729289,48.160562,0.93,housenumber,32 Grande Rue 88140 Sauville,88448_0100_00032,G,32 GRANDE RUE,
379230741,00025,37923074100025,O,1994-07-15,NN,,,2008-11-08T00:35:22,false,3,,6,,RUE,DU RUISSEAU,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,26.7Z,NAF1993,N,5.733302,48.159795,0.93,housenumber,6 Rue du Ruisseau 88140 Sauville,88448_0120_00006,G,6 RUE DU RUISSEAU,
380069088,00025,38006908800025,O,2012-06-20,,,,2015-09-25T09:11:15,true,2,,20,,RUE,DE LA HAYE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,86.90F,NAFRev2,N,5.733502,48.160679,0.93,housenumber,20 Rue de la Haye 88140 Sauville,88448_0060_00020,G,20 RUE DE LA HAYE,
389698218,00010,38969821800010,O,1992-12-22,NN,,,2007-01-18T09:31:50,true,4,,17,,RUE,DE HAYE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,5.733444,48.161028,0.87,housenumber,17 Rue de la Haye 88140 Sauville,88448_0060_00017,G,17 RUE DE LA HAYE,
393677638,00016,39367763800016,O,1994-01-01,02,2017,,2019-08-13T03:46:54,true,4,,17,,RUE,DE LA HAYE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.733444,48.161028,0.93,housenumber,17 Rue de la Haye 88140 Sauville,88448_0060_00017,G,17 RUE DE LA HAYE,
393677638,00024,39367763800024,O,2014-11-21,,,,2014-12-15T08:37:00,false,1,,,,,LIEU NORIERE DP 24,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,35.21Z,NAFRev2,N,,,0,,,,,,
394471932,00019,39447193200019,O,,,,,,true,1,,15,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.729405,48.160204,0.93,housenumber,15 Grande Rue 88140 Sauville,88448_0100_00015,G,15 GRANDE RUE,
394601801,00019,39460180100019,O,1994-03-30,NN,,,2010-04-18T06:35:34,true,3,,3,,RUE,DE L'EGLISE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.732709,48.163409,0.93,housenumber,3 Rue de l'Eglise 88140 Sauville,88448_0050_00003,G,3 RUE DE L EGLISE,
400385001,00021,40038500100021,O,2019-12-09,,,,2020-04-22T03:34:36,true,1,,3,,,PLACE DE SAUVILLE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.20B,NAFRev2,N,5.734306,48.163564,0.73,housenumber,3 Rue la Place 88140 Sauville,88448_qan8a4_00003,G,3 RUE LA PLACE,
404129066,00019,40412906600019,O,1996-01-01,NN,,,,true,4,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407928548,00012,40792854800012,O,,NN,,,,true,1,,20,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,5.731109,48.162008,0.93,housenumber,20 Grande Rue 88140 Sauville,88448_0100_00020,G,20 GRANDE RUE,
407928555,00017,40792855500017,O,1987-01-01,NN,,,2010-05-09T05:39:56,true,4,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408216612,00023,40821661200023,O,1997-07-26,,,,,false,3,,3,,RUE,DE LA FERTE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,85.1C,NAF1993,N,5.734468,48.16331,0.78,housenumber,3 Rue de la Certe 88140 Sauville,88448_0020_00003,G,3 RUE DE LA CERTE,
409099975,00016,40909997500016,O,1980-12-31,NN,,,2020-02-11T04:02:03,true,4,,14,,GR,RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.731861,48.1625,0.74,housenumber,14 Grande Rue 88140 Sauville,88448_0100_00014,G,14 GRANDE RUE,
409099983,00010,40909998300010,O,,NN,,,,true,1,,,,,SUR LA PLACE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1F,NAF1993,N,5.734109,48.163452,0.67,street,La Place 88140 Sauville,88448_52ds3n,G,LA PLACE,
409099991,00013,40909999100013,O,1980-12-31,NN,,,,true,1,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409100005,00019,40910000500019,O,,NN,,,,true,1,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409100013,00013,40910001300013,O,1980-12-31,NN,,,2017-01-10T09:37:43,true,4,,18,,GR,RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,5.731532,48.162299,0.74,housenumber,18 Grande Rue 88140 Sauville,88448_0100_00018,G,18 GRANDE RUE,
409100021,00016,40910002100016,O,1986-01-01,NN,,,2016-04-06T04:54:15,true,4,,14,,GR,RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.731861,48.1625,0.74,housenumber,14 Grande Rue 88140 Sauville,88448_0100_00014,G,14 GRANDE RUE,
409100039,00018,40910003900018,O,,NN,,,,true,1,,5,,RUE,DE LA CERTE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.734651,48.16307,0.93,housenumber,5 Rue de la Certe 88140 Sauville,88448_0020_00005,G,5 RUE DE LA CERTE,
411007305,00021,41100730500021,O,2002-02-01,NN,,,,true,4,,17,,RUE,DE LA HAYE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,85.1G,NAFRev1,N,5.733444,48.161028,0.93,housenumber,17 Rue de la Haye 88140 Sauville,88448_0060_00017,G,17 RUE DE LA HAYE,
411140007,00013,41114000700013,O,1997-02-01,NN,,,2018-01-27T04:15:43,true,4,,22,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.41Z,NAFRev2,N,5.731015,48.161955,0.93,housenumber,22 Grande Rue 88140 Sauville,88448_0100_00022,G,22 GRANDE RUE,
414358309,00014,41435830900014,O,1997-06-01,NN,,,,true,1,,8,,,LA PLACE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.733605,48.163273,0.93,housenumber,8 La Place 88140 Sauville,88448_52ds3n_00008,G,8 LA PLACE,
417741337,00022,41774133700022,O,2002-08-01,NN,,,2017-05-04T06:32:34,false,5,,5,,RUE,CERTE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,81.30Z,NAFRev2,O,5.734651,48.16307,0.84,housenumber,5 Rue de la Certe 88140 Sauville,88448_0020_00005,G,5 RUE DE LA CERTE,
418894655,00012,41889465500012,O,1998-04-30,NN,,,2010-09-22T06:24:00,true,4,,,,,FERME DE LA TUILERIE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,5.733504,48.154434,0.93,street,Ferme de la Tuilerie 88140 Sauville,88448_b041,G,FERME DE LA TUILERIE,
423325414,00013,42332541400013,O,1999-04-01,NN,,,2008-01-05T00:35:51,true,3,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433662442,00014,43366244200014,O,2000-11-01,NN,,,2008-06-02T14:16:59,false,5,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,74.90B,NAFRev2,O,,,0,,,,,,
433790136,00017,43379013600017,O,2000-11-01,01,2017,,2019-06-24T13:14:18,true,3,,3,,RUE,DE LA CERTE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.734468,48.16331,0.93,housenumber,3 Rue de la Certe 88140 Sauville,88448_0020_00003,G,3 RUE DE LA CERTE,
433792496,00013,43379249600013,O,2000-11-01,NN,,,2006-11-25T17:11:35,true,3,,4,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,5.732905,48.163058,0.93,housenumber,4 Grande Rue 88140 Sauville,88448_0100_00004,G,4 GRANDE RUE,
434099933,00013,43409993300013,O,2000-11-01,NN,,,2006-11-25T17:13:31,true,3,SARL EMC CONCEPTION,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
438289498,00018,43828949800018,O,2001-06-08,NN,,,2018-05-22T11:27:57,false,4,MR JOLY DENIS,1,,RUE,DE LA CERTE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2018-04-21,F,,,,,68.20A,NAFRev2,N,5.734319,48.163466,0.93,housenumber,1 Rue de la Certe 88140 Sauville,88448_0020_00001,G,1 RUE DE LA CERTE,
438289498,00026,43828949800026,O,2018-04-21,,,,2018-05-22T11:27:57,true,1,,4,,RUE,DE LA CERTE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,68.20B,NAFRev2,N,5.735068,48.160994,0.93,housenumber,4 Rue de la Certe 88140 Sauville,88448_0020_00004,G,4 RUE DE LA CERTE,
441525011,00017,44152501100017,O,2002-04-01,NN,,,2018-08-05T20:12:56,true,3,,3,,RUE,DE SAINT OUEN,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,5.734871,48.164463,0.93,housenumber,3 Rue de Saint Ouen 88140 Sauville,88448_0090_00003,G,3 RUE DE SAINT OUEN,
450941364,00017,45094136400017,O,2003-11-08,NN,,,2016-07-26T08:45:57,true,3,,6,,,LA PLACE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.733541,48.164184,0.93,housenumber,6 La Place 88140 Sauville,88448_52ds3n_00006,G,6 LA PLACE,
477683205,00017,47768320500017,O,2004-06-21,NN,,,2016-02-26T09:38:36,false,3,,9,,RUE,DU RUISSEAU,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,45.3E,NAFRev1,N,5.733223,48.160151,0.93,housenumber,9 Rue du Ruisseau 88140 Sauville,88448_0120_00009,G,9 RUE DU RUISSEAU,
477821029,00022,47782102900022,O,2007-09-21,,,,2008-01-05T03:29:17,true,2,,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478386089,00021,47838608900021,O,2010-09-01,,,,2019-01-12T03:53:45,true,2,,1,,,FERME DE LA TUILERIE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.733504,48.154434,0.93,housenumber,1 Ferme de la Tuilerie 88140 Sauville,88448_b041_00001,G,1 FERME DE LA TUILERIE,
480410513,00018,48041051300018,O,2005-01-01,,,,2015-04-03T13:20:30,true,2,,32,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.729289,48.160562,0.93,housenumber,32 Grande Rue 88140 Sauville,88448_0100_00032,G,32 GRANDE RUE,
504967647,00018,50496764700018,O,2008-05-23,,,,2013-10-16T19:56:23,true,1,MAIRIE,,,,,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,94.99Z,NAFRev2,N,5.733504,48.154434,0.38,street,Ferme de la Tuilerie 88140 Sauville,88448_b041,D,FERME DE LA TUILERIE,
509953691,00011,50995369100011,O,2009-01-01,,,,2019-06-14T09:44:18,true,3,,9,,RUE,DE LA HAYE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,31.09B,NAFRev2,N,5.733227,48.162165,0.93,housenumber,9 Rue de la Haye 88140 Sauville,88448_0060_00009,G,9 RUE DE LA HAYE,
514736909,00011,51473690900011,O,2009-10-01,,,,2015-11-12T04:57:54,true,1,,20,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,56.21Z,NAFRev2,N,5.731109,48.162008,0.93,housenumber,20 Grande Rue 88140 Sauville,88448_0100_00020,G,20 GRANDE RUE,
517584462,00017,51758446200017,O,2009-10-01,,,,2009-10-20T15:45:25,true,1,,9,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,5.731869,48.162426,0.93,housenumber,9 Grande Rue 88140 Sauville,88448_0100_00009,G,9 GRANDE RUE,
517584462,00025,51758446200025,O,2010-12-04,,,,2011-01-05T10:51:00,false,1,CHAMP MIRGUET NERIERE,,,RTE,DE MARTIGNY LES BAINS,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2010-12-04,A,,,,,42.22Z,NAFRev2,N,5.8240926,48.1043549,0.8,poi.post_office,Martigny-les-Bains (Bureau de poste) Martigny-les-Bains,https://osm.org/node/3155887552,G,,
521022418,00011,52102241800011,O,2010-03-03,,,8121ZZ,2016-03-02T19:43:49,true,1,,3,,,LA PLACE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,81.21Z,NAFRev2,N,5.734495,48.163589,0.93,housenumber,3 La Place 88140 Sauville,88448_52ds3n_00003,G,3 LA PLACE,
521120451,00013,52112045100013,O,2010-04-01,,,,2010-03-19T04:43:16,true,1,,5,,RUE,SAINT BRICE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.19Z,NAFRev2,N,5.735583,48.160103,0.93,housenumber,5 Rue Saint-brice 88140 Sauville,88448_0140_00005,G,5 RUE SAINT BRICE,
528671084,00010,52867108400010,O,2010-10-05,,,,2010-12-01T04:05:10,true,1,,15,,RUE,DE LA HAYE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,47.99A,NAFRev2,N,5.733428,48.16112,0.93,housenumber,15 Rue de la Haye 88140 Sauville,88448_0060_00015,G,15 RUE DE LA HAYE,
531849578,00012,53184957800012,O,2011-04-15,,,,2013-01-20T04:59:07,true,2,,36,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,55.20Z,NAFRev2,N,5.728555,48.159959,0.93,housenumber,36 Grande Rue 88140 Sauville,88448_0100_00036,G,36 GRANDE RUE,
531939395,00012,53193939500012,O,2011-04-15,,,5610CQ,2015-05-06T11:27:36,true,3,,36,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,LA POELE GOURMANDE,56.10C,NAFRev2,N,5.728555,48.159959,0.93,housenumber,36 Grande Rue 88140 Sauville,88448_0100_00036,G,36 GRANDE RUE,
532676822,00010,53267682200010,O,2008-04-01,,,,2011-05-31T08:36:32,true,1,,11,,RUE,DE VRECOURT,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.99A,NAFRev2,N,5.73162,48.164679,0.93,housenumber,11 Rue de Vrécourt 88140 Sauville,88448_0160_00011,G,11 RUE DE VRECOURT,
537948945,00010,53794894500010,O,2011-10-27,,,,2014-12-16T04:53:27,true,2,,7,,,LA PLACE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,69.20Z,NAFRev2,N,5.733414,48.1641,0.93,housenumber,7 La Place 88140 Sauville,88448_52ds3n_00007,G,7 LA PLACE,
797764370,00020,79776437000020,O,2014-07-01,,,9602BB,2016-09-02T19:28:19,true,2,,1,,RUE,DE LA HAYE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2016-07-01,F,ONGLESOPH,,,,96.02B,NAFRev2,N,5.733033,48.162831,0.93,housenumber,1 Rue de la Haye 88140 Sauville,88448_0060_00001,G,1 RUE DE LA HAYE,
812624534,00010,81262453400010,O,2015-01-01,01,2017,,2019-06-24T14:01:07,true,2,,6,,,LA PLACE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,71.12B,NAFRev2,O,5.733541,48.164184,0.93,housenumber,6 La Place 88140 Sauville,88448_52ds3n_00006,G,6 LA PLACE,
814844346,00761,81484434600761,O,2015-11-26,,,,2016-02-15T15:51:03,false,1,,,,,NORIERE B5,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2015-11-26,A,NEWCO NORIERE B5,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,11842,81484434611842,O,2016-02-16,,,,2017-12-12T12:53:15,false,2,PARCELLE ZC 52,,,,NORIERE B1 A,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,11941,81484434611941,O,2016-02-16,,,,2017-12-12T11:27:04,false,2,,,,,NORIERE BI B PARCELLE DEC,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO NORIERE B1 B,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,11990,81484434611990,O,2016-02-16,,,,2017-12-12T11:24:26,false,2,PARCELLE C 781,,,,VILLAGE DE SAUVILLE B6,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO SAUVILLE B6,,,,35.11Z,NAFRev2,N,5.733504,48.154434,0.56,street,Ferme de la Tuilerie 88140 Sauville,88448_b041,G,FERME DE LA TUILERIE,
818259376,00015,81825937600015,O,2015-11-12,,,,2017-07-19T16:57:26,true,2,,5,,RUE,DE L'EGLISE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,55.20Z,NAFRev2,N,5.732632,48.163514,0.93,housenumber,5 Rue de l'Eglise 88140 Sauville,88448_0050_00005,G,5 RUE DE L EGLISE,
819748294,00017,81974829400017,O,2016-01-01,,,,2016-04-22T10:26:27,true,1,,,,RTE,DE SAINT-OUEN,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.734757,48.164402,0.78,street,Rue de Saint Ouen 88140 Sauville,88448_0090,G,RUE DE SAINT OUEN,
824139828,00019,82413982800019,O,2017-01-01,,,,2019-01-04T08:40:45,true,3,,30,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.21Z,NAFRev2,N,5.729605,48.160895,0.93,housenumber,30 Grande Rue 88140 Sauville,88448_0100_00030,G,30 GRANDE RUE,
831616487,00011,83161648700011,O,2017-05-01,,,,2017-08-25T08:30:45,true,1,,5,B,,LA PLACE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2017-05-01,A,LE RUCHER DES SANS BODOTTES,,,,01.49Z,NAFRev2,N,5.733954,48.163844,0.93,interpolation,5 La Place 88140 Sauville,,G,3 LA PLACE,
844805580,00017,84480558000017,O,2018-12-21,,,,2019-01-08T08:39:25,true,1,,28,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,70.10Z,NAFRev2,N,5.729999,48.161172,0.93,housenumber,28 Grande Rue 88140 Sauville,88448_0100_00028,G,28 GRANDE RUE,
845057843,00011,84505784300011,O,2019-01-01,,,,2019-01-25T03:39:23,true,1,,28,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.21Z,NAFRev2,N,5.729999,48.161172,0.93,housenumber,28 Grande Rue 88140 Sauville,88448_0100_00028,G,28 GRANDE RUE,
845132695,00014,84513269500014,O,2019-01-01,,,,2019-02-28T04:02:47,true,1,,1,,,FERME DE LA TUILERIE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,5.733504,48.154434,0.93,housenumber,1 Ferme de la Tuilerie 88140 Sauville,88448_b041_00001,G,1 FERME DE LA TUILERIE,
881451033,00016,88145103300016,O,2020-01-20,,,,2020-02-11T04:02:03,true,1,,14,,,GRANDE RUE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,01.41Z,NAFRev2,N,5.731861,48.1625,0.93,housenumber,14 Grande Rue 88140 Sauville,88448_0100_00014,G,14 GRANDE RUE,
883965758,00013,88396575800013,O,2020-07-15,,,,2020-06-08T09:35:27,true,1,,11,,RUE,DE L'EGLISE,88140,SAUVILLE,,,88448,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,01.49Z,NAFRev2,N,5.732717,48.163779,0.93,housenumber,11 Rue de l'Eglise 88140 Sauville,88448_0050_00011,G,11 RUE DE L EGLISE,
