id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-3688,2021-09-14,000001,Vente,199000,5683,,RUE PRINCIPALE,0825,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0594,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,90,5.230155,45.927126
2021-4213,2021-10-19,000001,Vente,94900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,5.220815,45.91968
2021-4213,2021-10-19,000001,Vente,94900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,5.220903,45.919585
2021-4213,2021-10-19,000001,Vente,94900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,5.220789,45.919575
2021-4276,2021-10-13,000001,Vente,360000,,,TERRES DU POLLET,B050,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1380,,,,,,,,,,,,,0,,,,,S,sols,,,412,5.2235,45.915799
2021-4276,2021-10-13,000001,Vente,360000,437,,RUE DE LA MAISONNETTE,0620,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2045,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1337,5.223896,45.915793
2021-4277,2021-10-15,000001,Vente,90900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,5.220777,45.919354
2021-4277,2021-10-15,000001,Vente,90900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.220826,45.919492
2021-4277,2021-10-15,000001,Vente,90900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,5.220889,45.919418
2021-4278,2021-10-15,000001,Vente,109900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,5.221158,45.919824
2021-4278,2021-10-15,000001,Vente,109900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,5.221246,45.919734
2021-4529,2021-10-25,000001,Vente,1,,,VILLIEU,B053,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,5.222579,45.920237
2021-4904,2021-10-08,000001,Vente,71000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0805,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.229914,45.929413
2021-4904,2021-10-08,000001,Vente,71000,320,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.230189,45.929236
2021-4904,2021-10-08,000001,Vente,71000,320,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0806,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,80,5.230189,45.929236
2021-4904,2021-10-08,000001,Vente,71000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0807,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.229961,45.929441
2021-4972,2021-10-29,000001,Vente,101900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,5.221057,45.919909
2021-4972,2021-10-29,000001,Vente,101900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,5.220974,45.919994
2021-4972,2021-10-29,000001,Vente,101900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,5.221082,45.919883
2021-4985,2021-10-29,000002,Vente,347900,93,,RUE DE LA BOMBARDIERE,0080,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,5.229527,45.92691
2021-4985,2021-10-29,000002,Vente,347900,93,,RUE DE LA BOMBARDIERE,0080,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1125,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,387,5.229527,45.92691
2021-4985,2021-10-29,000002,Vente,347900,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1126,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.229387,45.926768
2021-4985,2021-10-29,000002,Vente,347900,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1127,,,,,,,,,,,,,0,,,,,S,sols,,,571,5.229583,45.92682
2021-5060,2021-10-13,000001,Vente,356020,4,,LOT LE PONT VIEUX,A230,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1539,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,230,5.222957,45.923271
2021-5060,2021-10-13,000001,Vente,356020,,,VILLIEU,B053,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1544,,,,,,,,,,,,,0,,,,,S,sols,,,271,5.222923,45.923198
2021-5119,2021-11-04,000001,Vente,59000,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,5.220292,45.919678
2021-5121,2021-11-05,000001,Vente,170000,96,,AV CHARLES DE GAULLE,0250,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2039,,,1,68.3,,,,,,,,,1,2,Appartement,74,3,,,,,,5.224424,45.921294
2021-5121,2021-11-05,000001,Vente,170000,96,,AV CHARLES DE GAULLE,0250,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2039,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224424,45.921294
2021-5138,2021-11-02,000001,Vente,20000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0074,,,,,,,,,,,,,0,,,,,P,prés,,,414,5.239486,45.945334
2021-5138,2021-11-02,000001,Vente,20000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0075,,,,,,,,,,,,,0,,,,,T,terres,,,369,5.239124,45.945818
2021-5138,2021-11-02,000001,Vente,20000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,198,5.239814,45.945297
2021-5138,2021-11-02,000001,Vente,20000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,670,5.239674,45.945421
2021-5138,2021-11-02,000001,Vente,20000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0299,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.239701,45.945523
2021-5138,2021-11-02,000001,Vente,20000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,5.239739,45.945528
2021-5192,2021-11-05,000001,Vente,100000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0062,,,,,,,,,,,,,0,,,,,P,prés,,,352,5.238772,45.945026
2021-5192,2021-11-05,000001,Vente,100000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0063,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.238716,45.945303
2021-5192,2021-11-05,000001,Vente,100000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,434,5.238716,45.945303
2021-5192,2021-11-05,000001,Vente,100000,5646,,CHE DES GARDES,0538,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,5.238752,45.945444
2021-5192,2021-11-05,000001,Vente,100000,5646,,CHE DES GARDES,0538,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.238752,45.945444
2021-5192,2021-11-05,000001,Vente,100000,5646,,CHE DES GARDES,0538,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0064,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,200,5.238752,45.945444
2021-5192,2021-11-05,000001,Vente,100000,5646,,CHE DES GARDES,0538,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0064,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,600,5.238752,45.945444
2021-5192,2021-11-05,000001,Vente,100000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0065,,,,,,,,,,,,,0,,,,,P,prés,,,218,5.239007,45.945031
2021-5192,2021-11-05,000001,Vente,100000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0066,,,,,,,,,,,,,0,,,,,P,prés,,,115,5.239074,45.94505
2021-5192,2021-11-05,000001,Vente,100000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,5.238738,45.945574
2021-5192,2021-11-05,000001,Vente,100000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0067,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.238738,45.945574
2021-5192,2021-11-05,000001,Vente,100000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0068,,,,,,,,,,,,,0,,,,,P,prés,,,501,5.238937,45.945366
2021-5192,2021-11-05,000001,Vente,100000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0069,,,,,,,,,,,,,0,,,,,P,prés,,,340,5.238816,45.945621
2021-5192,2021-11-05,000001,Vente,100000,,,LES GARDES,B187,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0240,,,,,,,,,,,,,0,,,,,T,terres,,,145,5.238943,45.945016
2021-5214,2021-11-05,000001,Vente,180000,,,BOURG DE MOLLON,B160,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AH0140,,,,,,,,,,,,,0,,,,,J,jardins,,,142,5.247466,45.945738
2021-5214,2021-11-05,000001,Vente,180000,,,BOURG DE MOLLON,B160,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AH0141,,,,,,,,,,,,,0,,,,,J,jardins,,,300,5.246249,45.945891
2021-5214,2021-11-05,000001,Vente,180000,417,,GR GRANDE RUE,0570,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AH0142,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,285,5.24577,45.945945
2021-5357,2021-10-21,000001,Vente,60000,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,5.216769,45.916351
2021-5357,2021-10-21,000001,Vente,60000,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,5.216637,45.916402
2021-5856,2021-11-09,000002,Vente,215000,552,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1128,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,241,5.230183,45.931311
2021-5856,2021-11-09,000002,Vente,215000,552,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1128,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,241,5.230183,45.931311
2021-5856,2021-11-09,000002,Vente,215000,552,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,5.230183,45.931311
2021-5856,2021-11-09,000002,Vente,215000,552,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,5.230183,45.931311
2021-5856,2021-11-09,000002,Vente,215000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1129,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.230262,45.931249
2021-5856,2021-11-09,000002,Vente,215000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1130,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.230101,45.931226
2021-5856,2021-11-09,000002,Vente,215000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1131,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.230319,45.931388
2021-5856,2021-11-09,000002,Vente,215000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,847,5.230066,45.931295
2021-5856,2021-11-09,000002,Vente,215000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,5.230078,45.931349
2021-5856,2021-11-09,000002,Vente,215000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,5.230075,45.931225
2021-6135,2021-11-18,000002,Vente,47380,,,PETIT BUCHIN,B030,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2390,,,,,,,,,,,,,0,,,,,P,prés,,,412,5.233447,45.900973
2021-6292,2021-09-21,000001,Vente,237150,,,VILLIEU,B053,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B0147,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.223289,45.919432
2021-6292,2021-09-21,000001,Vente,237150,,,VILLIEU,B053,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B0927,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.223365,45.919409
2021-6292,2021-09-21,000001,Vente,237150,,,VILLIEU,B053,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1518,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.223298,45.919463
2021-6292,2021-09-21,000001,Vente,237150,,,VILLIEU,B053,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2336,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.223416,45.919418
2021-6308,2021-11-10,000002,Vente,15000,,,PETIT BUCHIN,B030,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2393,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.235319,45.899976
2021-6308,2021-11-10,000002,Vente,15000,,,PETIT BUCHIN,B030,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2395,,,,,,,,,,,,,0,,,,,T,terres,,,1134,5.234358,45.900418
2021-6308,2021-11-10,000002,Vente,15000,,,PETIT BUCHIN,B030,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2398,,,,,,,,,,,,,0,,,,,P,prés,,,46,5.235118,45.900071
2021-6340,2021-11-26,000001,Vente,59000,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,5.220521,45.91927
2021-6341,2021-11-24,000001,Vente,63000,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,5.220178,45.919654
2021-6685,2021-11-17,000001,Vente,425000,97,,CHE DES CHAUDANNES,0320,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1489,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1000,5.218124,45.923025
2021-6685,2021-11-17,000001,Vente,425000,97,,CHE DES CHAUDANNES,0320,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1489,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,1380,5.218124,45.923025
2021-7016,2021-12-13,000002,Vente,360000,,,LES PISSOLES,B212,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AK0209,,,,,,,,,,,,,0,,,,,P,prés,,,122,5.233512,45.934092
2021-7016,2021-12-13,000002,Vente,360000,,,LES PISSOLES,B212,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AK0210,,,,,,,,,,,,,0,,,,,P,prés,,,410,5.23369,45.934109
2021-7016,2021-12-13,000002,Vente,360000,,,LES PISSOLES,B212,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AK0211,,,,,,,,,,,,,0,,,,,P,prés,,,632,5.233914,45.934233
2021-7016,2021-12-13,000002,Vente,360000,,,LES PISSOLES,B212,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AK0212,,,,,,,,,,,,,0,,,,,P,prés,,,10,5.234034,45.934054
2021-7016,2021-12-13,000002,Vente,360000,,,LES PISSOLES,B212,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AK0213,,,,,,,,,,,,,0,,,,,T,terres,,,1432,5.233823,45.933878
2021-7016,2021-12-13,000002,Vente,360000,,,LES PISSOLES,B212,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AK0214,,,,,,,,,,,,,0,,,,,T,terres,,,8,5.233962,45.934035
2021-7016,2021-12-13,000002,Vente,360000,,,LES PISSOLES,B212,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AK0215,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.233812,45.934001
2021-7016,2021-12-13,000002,Vente,360000,,,LES PISSOLES,B212,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AK0216,,,,,,,,,,,,,0,,,,,T,terres,,,1278,5.23334,45.933924
2021-7016,2021-12-13,000002,Vente,360000,,,LES PISSOLES,B212,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AK0217,,,,,,,,,,,,,0,,,,,T,terres,,,127,5.233172,45.933703
2021-7016,2021-12-13,000002,Vente,360000,,,LES PISSOLES,B212,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AK0218,,,,,,,,,,,,,0,,,,,T,terres,,,1440,5.233498,45.933567
2021-7016,2021-12-13,000002,Vente,360000,,,LES PISSOLES,B212,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AK0219,,,,,,,,,,,,,0,,,,,T,terres,,,345,5.233928,45.933525
2021-7016,2021-12-13,000002,Vente,360000,,,LES PISSOLES,B212,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AK0220,,,,,,,,,,,,,0,,,,,T,terres,,,588,5.234237,45.933833
2021-7029,2021-12-07,000001,Vente,360000,6190,,LA POLETTE,B037,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2057,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,750,5.231168,45.918628
2021-7360,2021-12-07,000001,Vente,172000,259,,AV CHARLES DE GAULLE,0250,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1666,,,32,44.09,,,,,,,,,1,2,Appartement,45,2,,,,,,5.222803,45.920479
2021-7360,2021-12-07,000001,Vente,172000,25,,RUE DU BOTTET,0090,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1666,,,78,16.2,,,,,,,,,1,3,Dépendance,,0,,,,,,5.222803,45.920479
2021-7518,2021-12-16,000001,Vente,110900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,5.220074,45.919289
2021-7518,2021-12-16,000001,Vente,110900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,5.220256,45.919287
2021-7519,2021-12-13,000001,Vente,155000,6098,,PL SAINT PIERRE,0870,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1209,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,134,0,,,,,,5.222965,45.920752
2021-7534,2021-12-08,000001,Vente,293000,,,RAFFOUR,B223,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZA0334,,,,,,,,,,,,,0,,,,,S,sols,,,232,5.244803,45.948944
2021-7534,2021-12-08,000001,Vente,293000,10,,LOT LES JARDINS DE LA PLAINE,A200,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZA0345,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,268,5.244794,45.949065
2021-7643,2021-12-14,000001,Vente,287000,5059,,RUE DE L EGLISE,0500,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1810,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1402,5.219467,45.924345
2021-7721,2021-12-17,000001,Vente,98000,,,VILLIEU,B053,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,5.22456,45.919881
2021-7721,2021-12-17,000001,Vente,98000,,,VILLIEU,B053,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,5.224715,45.919861
2021-7745,2021-12-21,000001,Vente,144000,96,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0600,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,56,5.229916,45.927187
2021-7745,2021-12-21,000001,Vente,144000,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0632,,,,,,,,,,,,,0,,,,,J,jardins,,,55,5.229592,45.926261
2021-7745,2021-12-21,000001,Vente,144000,5820,,RUE DE LA BOMBARDIERE,0080,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,5.229708,45.927051
2021-8136,2021-12-13,000001,Vente,170000,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1047,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.229813,45.925947
2021-8136,2021-12-13,000001,Vente,170000,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1047,,,1,82.3,,,,,,,,,1,2,Appartement,82,4,,,,,,5.229813,45.925947
2021-8136,2021-12-13,000001,Vente,170000,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1047,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.229813,45.925947
2021-8160,2021-12-22,000001,Vente,2417389.8,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,5.221581,45.919127
2021-8160,2021-12-22,000001,Vente,2417389.8,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,5.220938,45.918958
2021-8160,2021-12-22,000001,Vente,2417389.8,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,5.221059,45.919093
2021-8160,2021-12-22,000001,Vente,2417389.8,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,5.221179,45.919148
2021-8160,2021-12-22,000001,Vente,2417389.8,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,5.221282,45.919024
2021-8362,2021-12-22,000002,Vente,272000,,,AU POLLET,B038,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2407,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.221556,45.918251
2021-8521,2021-12-27,000001,Vente,125000,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,5.217372,45.916674
2021-8521,2021-12-27,000001,Vente,125000,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,5.217409,45.916603
2021-8521,2021-12-27,000001,Vente,125000,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,5.217566,45.91665
2021-8521,2021-12-27,000001,Vente,125000,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,5.217456,45.916579
2021-8528,2021-12-27,000001,Vente,700000,,,LES CANNES DE LOYES,B071,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0515,,,,,,,,,,,,,0,,,,,P,prés,,,536,5.227559,45.925978
2021-8528,2021-12-27,000001,Vente,700000,433,,MTE DES CANNES,0140,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,5.227268,45.925832
2021-8528,2021-12-27,000001,Vente,700000,433,,MTE DES CANNES,0140,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0516,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,845,5.227268,45.925832
2021-8528,2021-12-27,000001,Vente,700000,433,,MTE DES CANNES,0140,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,5.227268,45.925832
2021-8528,2021-12-27,000001,Vente,700000,,,LES CANNES DE LOYES,B071,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0517,,,,,,,,,,,,,0,,,,,J,jardins,,,417,5.227032,45.925411
2021-8528,2021-12-27,000001,Vente,700000,,,LES CANNES DE LOYES,B071,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0700,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3210,5.227253,45.925792
2021-8528,2021-12-27,000001,Vente,700000,,,LES CANNES DE LOYES,B071,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0700,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.227253,45.925792
2021-8528,2021-12-27,000001,Vente,700000,,,LES CANNES DE LOYES,B071,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0759,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.227261,45.925134
2021-8528,2021-12-27,000001,Vente,700000,,,LES CANNES DE LOYES,B071,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0823,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.227688,45.925716
2021-8528,2021-12-27,000001,Vente,700000,,,LES CANNES DE LOYES,B071,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0825,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.227446,45.925112
2021-14794,2021-01-12,000001,Vente,210000,29,,CHE DE LA CROIX DES RAMEAUX,0440,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0732,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,904,5.228099,45.926571
2021-14798,2021-01-14,000001,Vente,300000,15,,LE COLOMBIER,B176,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1649,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,740,5.225743,45.918516
2021-14807,2021-01-11,000001,Vente,200000,682,,AV CHARLES DE GAULLE,0250,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2127,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,114,5.22135,45.91653
2021-14807,2021-01-11,000001,Vente,200000,,,TERRES DU POLLET,B050,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2130,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.221303,45.91649
2021-14828,2021-01-22,000001,Vente,170000,54,,RUE DE LA GARE,0551,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B0108,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,64,5.224287,45.920575
2021-14932,2021-01-27,000001,Vente,189000,,,PETIT BUCHIN,B030,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2362,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.233522,45.901663
2021-14932,2021-01-27,000001,Vente,189000,,,PETIT BUCHIN,B030,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1477,5.233281,45.901157
2021-15100,2021-01-26,000001,Vente,13000,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0641,,,,,,,,,,,,,0,,,,,J,jardins,,,94,5.229157,45.926973
2021-15120,2021-01-20,000001,Vente,471274.06,,,CHATILLONNIERE,B009,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,5.218597,45.918865
2021-15120,2021-01-20,000001,Vente,471274.06,,,CHATILLONNIERE,B009,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,5.218736,45.918745