id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893698,2019-01-22,000001,Vente,1670,,,LA LIGNIERE,B024,60640,60519,Quesmy,60,,,60519000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,2790,3.056668,49.630728
2019-894734,2019-05-29,000001,Vente,100000,7,,RUE DE L EGLISE,2250,60640,60519,Quesmy,60,,,605190000B0201,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,252,3.059202,49.633562
2019-894734,2019-05-29,000001,Vente,100000,7,,RUE DE L EGLISE,2250,60640,60519,Quesmy,60,,,605190000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.059327,49.633615
2019-894734,2019-05-29,000001,Vente,100000,7,,RUE DE L EGLISE,2250,60640,60519,Quesmy,60,,,605190000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.059069,49.633631
2019-894870,2019-06-11,000001,Vente,34900,155,,RUE DE LA CROIX,1500,60640,60519,Quesmy,60,,,605190000A0003,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,692,3.05799,49.634807
2019-896334,2019-10-24,000001,Vente,15000,,,LA COUARDE,B030,60640,60519,Quesmy,60,,,60519000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,886,3.058881,49.629382
2019-896891,2019-12-14,000001,Vente,214550,178,,RUE DE LA FORET,2800,60640,60519,Quesmy,60,,,605190000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.058404,49.632173
2019-896891,2019-12-14,000001,Vente,214550,130,,RUE DE LA FORET,2800,60640,60519,Quesmy,60,,,60519000ZC0063,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1192,3.05836,49.632244
