siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202258,00018,21720225800018,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,,,,LE BOURG,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.094147,48.350055,0.91,street,Route de Bourg le Roi 72610 Oisseau-le-Petit,72225_0040,G,ROUTE DE BOURG LE ROI,
217202258,00042,21720225800042,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,4,,,,RUE,DE L'ECOLE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
217202258,00059,21720225800059,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,,LE BOURG,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.094147,48.350055,0.91,street,Route de Bourg le Roi 72610 Oisseau-le-Petit,72225_0040,G,ROUTE DE BOURG LE ROI,
217202258,00067,21720225800067,O,2003-11-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,LE BOURG,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT COMMUNAL LE CHAMP ROUX,,,,42.99Z,NAFRev2,N,0.094147,48.350055,0.91,street,Route de Bourg le Roi 72610 Oisseau-le-Petit,72225_0040,G,ROUTE DE BOURG LE ROI,
247200215,00017,24720021500017,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CENTRE SOCIAL,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,75.1A,NAF1993,N,6.18399,49.126512,0.91,poi.social_centre,(Centre social) Metz,https://osm.org/way/471647889,G,,
247200678,00016,24720067800016,O,1996-10-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LES CHAMPS ROUX,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.089084,48.352282,0.94,locality,Les Champs Roux 72610 Oisseau-le-Petit,72225_b016,G,LES CHAMPS ROUX,
247200678,00024,24720067800024,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES CHAMPS ROUX,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRAITEMENT DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.089084,48.352282,0.94,locality,Les Champs Roux 72610 Oisseau-le-Petit,72225_b016,G,LES CHAMPS ROUX,
247200678,00032,24720067800032,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES CHAMPS ROUX,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE DE BERUS,,,,42.99Z,NAFRev2,N,0.089084,48.352282,0.94,locality,Les Champs Roux 72610 Oisseau-le-Petit,72225_b016,G,LES CHAMPS ROUX,
257201525,00025,25720152500025,O,2015-01-01,02,2018,,2021-02-23T10:34:49,false,2,,6,,RUE,DE LA RUAUDIERE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2016-02-07,A,RESTAURATION SCOLAIRE,,,,56.29B,NAFRev2,O,0.085835,48.349651,0.94,housenumber,6 Rue de la Ruaudiere 72610 Oisseau-le-Petit,72225_0260_00006,G,6 RUE DE LA RUAUDIERE,
257201525,00033,25720152500033,O,2018-08-10,,,,2019-11-14T14:00:56,true,1,,6,,RUE,DE LA RUAUDIERE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,84.12Z,NAFRev2,O,0.085835,48.349651,0.94,housenumber,6 Rue de la Ruaudiere 72610 Oisseau-le-Petit,72225_0260_00006,G,6 RUE DE LA RUAUDIERE,
267202448,00010,26720244800010,O,1993-12-24,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,BOURG,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.094147,48.350055,0.9,street,Route de Bourg le Roi 72610 Oisseau-le-Petit,72225_0040,G,ROUTE DE BOURG LE ROI,
277200226,00011,27720022600011,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201154,00012,29720115400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301827515,00018,30182751500018,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA ROUTE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.5Z,NAFRev1,O,6.9426267,44.7871555,0.89,poi.track,La Route (Chemin) Abriès,https://osm.org/way/103945467,G,,
303298574,00011,30329857400011,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.2C,NAF1993,N,0.085775,48.348659,0.81,street,Place de l'Eglise 72610 Oisseau-le-Petit,72225_0104,G,PLACE DE L EGLISE,
304007701,00010,30400770100010,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA ROUTE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,O,6.9426267,44.7871555,0.89,poi.track,La Route (Chemin) Abriès,https://osm.org/way/103945467,G,,
304246184,00010,30424618400010,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,,,,JUPILLES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,0.065715,48.338803,0.91,street,Lieu Dit Jupilles 72610 Oisseau-le-Petit,72225_owck2a,G,LIEU DIT JUPILLES,
305303315,00017,30530331500017,O,1963-01-01,11,2018,3312ZA,2021-02-23T10:37:05,true,5,,4,,RTE,DE BOURG-LE-ROI,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.091852,48.349905,0.86,housenumber,4 Route de Bourg le Roi 72610 Oisseau-le-Petit,72225_0040_00004,G,4 ROUTE DE BOURG LE ROI,
306094798,00023,30609479800023,O,1986-05-03,NN,,,2019-11-14T14:00:56,false,4,,,,,,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
306613712,00018,30661371200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES NOES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,0.0796,48.354986,0.91,street,Lieu Dit les Noes 72610 Oisseau-le-Petit,72225_m80yzq,G,LIEU DIT LES NOES,
310848510,00023,31084851000023,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,0.094147,48.350055,0.9,street,Route de Bourg le Roi 72610 Oisseau-le-Petit,72225_0040,G,ROUTE DE BOURG LE ROI,
314528233,00294,31452823300294,O,2020-03-02,,,,2020-04-01T10:24:07,false,1,,,,,CARRIERE DES NOES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
315485417,00010,31548541700010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316354224,00016,31635422400016,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,PRINCIPALE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,O,0.086885,48.348721,0.94,street,Rue Principale 72610 Oisseau-le-Petit,72225_0200,G,RUE PRINCIPALE,
317698330,00014,31769833000014,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BOURG,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,36.1G,NAFRev1,N,0.094147,48.350055,0.9,street,Route de Bourg le Roi 72610 Oisseau-le-Petit,72225_0040,G,ROUTE DE BOURG LE ROI,
318080090,00026,31808009000026,O,2012-04-01,,,,2021-02-23T10:42:49,true,1,,,,,BELLEVUE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.02Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
318145034,00019,31814503400019,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA FONTAINE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.086071,48.348198,0.94,street,Rue de la Fontaine 72610 Oisseau-le-Petit,72225_0120,G,RUE DE LA FONTAINE,
318681517,00013,31868151700013,O,,,,,2019-11-14T14:00:56,true,1,,,,,L'AUMONE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.064364,48.347264,0.91,street,Lieu Dit l'Aumone 72610 Oisseau-le-Petit,72225_6fhth8,G,LIEU DIT L AUMONE,
319099701,00017,31909970100017,O,1980-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319944740,00020,31994474000020,O,1981-05-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BLUTTERIES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3F,NAF1993,N,0.086918,48.333615,0.94,street,Les Blutteries 72610 Oisseau-le-Petit,72225_7a4u6a,G,LES BLUTTERIES,
321862708,00013,32186270800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322283714,00010,32228371400010,O,1981-07-01,11,2018,,2020-08-25T10:29:34,true,4,,15,,RUE,DES CHAMPS ROUX,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.090394,48.350771,0.94,housenumber,15 Rue des Champs Roux 72610 Oisseau-le-Petit,72225_0060_00015,G,15 RUE DES CHAMPS ROUX,
326802865,00013,32680286500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,JUPILLES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,90.0B,NAF1993,N,0.065715,48.338803,0.91,street,Lieu Dit Jupilles 72610 Oisseau-le-Petit,72225_owck2a,G,LIEU DIT JUPILLES,
328365929,00038,32836592900038,O,2005-07-01,NN,,,2019-11-14T14:00:56,true,6,,6,,RUE,PRINCIPALE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,10.71C,NAFRev2,N,0.087888,48.34902,0.94,housenumber,6 Rue Principale 72610 Oisseau-le-Petit,72225_0200_00006,G,6 RUE PRINCIPALE,
329675359,00031,32967535900031,O,1991-10-10,NN,,,2019-11-14T14:00:56,false,5,,,,,LA FONTAINE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,86.21Z,NAFRev2,O,0.086071,48.348198,0.92,street,Rue de la Fontaine 72610 Oisseau-le-Petit,72225_0120,G,RUE DE LA FONTAINE,
330018516,00014,33001851600014,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.094147,48.350055,0.9,street,Route de Bourg le Roi 72610 Oisseau-le-Petit,72225_0040,G,ROUTE DE BOURG LE ROI,
331182816,00016,33118281600016,O,1985-01-01,03,2018,,2020-08-25T10:34:50,true,4,,,,LD,LES NOES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,0.0796,48.354986,0.91,street,Lieu Dit les Noes 72610 Oisseau-le-Petit,72225_m80yzq,G,LIEU DIT LES NOES,
332233592,00010,33223359200010,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LONGUE MEZIERE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.072442,48.341105,0.74,street,Lieu Dit les Longues Mezieres 72610 Oisseau-le-Petit,72225_b033,G,LIEU DIT LES LONGUES MEZIERES,
333674851,00014,33367485100014,O,1985-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,MAIRIE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340312776,00040,34031277600040,O,1989-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ZA DES CHAMPS ROUX,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.03,NAP,N,0.088911,48.350714,0.79,street,Rue des Champs Roux 72610 Oisseau-le-Petit,72225_0060,G,RUE DES CHAMPS ROUX,
340771641,00016,34077164100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA FONTAINE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,55.3A,NAF1993,N,0.086071,48.348198,0.94,street,Rue de la Fontaine 72610 Oisseau-le-Petit,72225_0120,G,RUE DE LA FONTAINE,
342332368,00030,34233236800030,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BLUTTERIES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3F,NAF1993,N,0.086918,48.333615,0.94,street,Les Blutteries 72610 Oisseau-le-Petit,72225_7a4u6a,G,LES BLUTTERIES,
343582201,00012,34358220100012,O,1988-01-06,01,2018,4391AZ,2020-08-25T10:41:25,true,5,,,,,LES NOIRAS,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
344670831,00017,34467083100017,O,1987-04-13,02,2018,,2020-08-25T10:42:09,false,5,,,,,LES CHAMPS ROUX,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,0.089084,48.352282,0.94,locality,Les Champs Roux 72610 Oisseau-le-Petit,72225_b016,G,LES CHAMPS ROUX,
349239467,00096,34923946700096,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,4,MR MAHU CLAUDE,,,,,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,16.0Z,NAF1993,O,,,0,,,,,,
350230538,00018,35023053800018,O,1987-03-11,NN,,,2019-11-14T14:00:56,true,4,,,,,LES BUSSES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350781308,00019,35078130800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4R,NAF1993,N,0.085775,48.348659,0.81,street,Place de l'Eglise 72610 Oisseau-le-Petit,72225_0104,G,PLACE DE L EGLISE,
356000521,05125,35600052105125,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,NATIONALE LE MANS,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2004-04-05,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,0.1956891,48.0059747,0.77,poi.3,Hôtel Desportes de Linières (Patrimoine national) Le Mans,https://osm.org/way/67449257,G,,
379454366,00012,37945436600012,O,1990-08-30,NN,,8690AZ,2019-11-14T14:00:56,false,5,,7,,LOT,DES CHAMPS ROUX,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1J,NAFRev1,O,0.089099,48.350854,0.73,housenumber,7 Rue des Champs Roux 72610 Oisseau-le-Petit,72225_0060_00007,G,7 RUE DES CHAMPS ROUX,
379454366,00053,37945436600053,O,2005-09-01,11,2018,,2021-02-23T11:08:02,true,2,,3,,RUE,DU STADE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,0.088425,48.351941,0.94,housenumber,3 Rue du Stade 72610 Oisseau-le-Petit,72225_0300_00003,G,3 RUE DU STADE,
380670414,00016,38067041400016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA TOUCHE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
380954768,00012,38095476800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BLUFFERIES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
382457349,00027,38245734900027,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE TERRAS,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,N,4.7445766,44.2380228,0.88,poi.bus_stop,Le Terras (Arrêt de bus) Mondragon,https://osm.org/node/1712768389,G,,
383451986,00012,38345198600012,O,1991-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ZA DES CHAMPS ROUX,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2F,NAF1993,O,0.088911,48.350714,0.79,street,Rue des Champs Roux 72610 Oisseau-le-Petit,72225_0060,G,RUE DES CHAMPS ROUX,
388196073,00018,38819607300018,O,1992-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,15.8C,NAF1993,O,0.094147,48.350055,0.9,street,Route de Bourg le Roi 72610 Oisseau-le-Petit,72225_0040,G,ROUTE DE BOURG LE ROI,
388879413,00010,38887941300010,O,1992-11-02,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VERGER,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1A,NAF1993,N,0.085025,48.347912,0.82,street,Place du Verger 72610 Oisseau-le-Petit,72225_0320,G,PLACE DU VERGER,
393077557,00022,39307755700022,O,2002-05-25,,,,2019-11-14T14:00:56,true,4,,,,,LES NOES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,0.0796,48.354986,0.91,street,Lieu Dit les Noes 72610 Oisseau-le-Petit,72225_m80yzq,G,LIEU DIT LES NOES,
393652508,00010,39365250800010,O,1993-11-01,NN,,,2019-11-14T14:00:56,true,3,LA ROUTE,2,,RTE,D ALENCON,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.091332,48.350325,0.82,housenumber,2 Route d'Alençon 72610 Oisseau-le-Petit,72225_0020_00002,G,2 ROUTE D ALENCON,
394000574,00068,39400057400068,O,2019-11-15,,,4331ZB,2021-02-23T11:19:46,true,1,,6,,RTE,LES GROUAS,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,LAURENT DALLIER,43.31Z,NAFRev2,N,,,0,,,,,,
394043798,00021,39404379800021,O,1995-11-30,NN,,,2019-11-14T14:00:56,true,4,,,,,PALICOT,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,0.092975,48.333681,0.91,street,Lieu Dit le Palicot 72610 Oisseau-le-Petit,72225_mq3bxb,G,LIEU DIT LE PALICOT,
394369979,00015,39436997900015,O,1994-03-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LA FONTAINE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,0.086071,48.348198,0.92,street,Rue de la Fontaine 72610 Oisseau-le-Petit,72225_0120,G,RUE DE LA FONTAINE,
394369979,00023,39436997900023,O,1995-11-14,NN,,,2019-11-14T14:00:56,true,6,,,,,LE CHAMP GALPIN,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
399243906,00027,39924390600027,O,2003-09-01,NN,,,2019-11-14T14:00:56,true,4,,1,,RTE,DU MANS,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,0.091345,48.349675,0.81,housenumber,1 Route du Mans 72610 Oisseau-le-Petit,72225_0180_00001,G,1 ROUTE DU MANS,
399543594,00010,39954359400010,O,1994-11-01,,,,2019-11-14T14:00:56,false,4,,,,,LES CHAMPS,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,0.089084,48.352282,0.92,locality,Les Champs Roux 72610 Oisseau-le-Petit,72225_b016,G,LES CHAMPS ROUX,
400669297,00014,40066929700014,O,1993-10-22,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400925012,00033,40092501200033,O,2011-01-01,,,4331ZB,2021-01-05T03:47:29,true,4,,,,,LA CONILLIERE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CABLE PATRICK,43.31Z,NAFRev2,N,0.06454,48.345745,0.94,street,La Conilliere 72610 Oisseau-le-Petit,72225_vt7i77,G,LA CONILLIERE,
401344502,00018,40134450200018,O,1995-06-14,NN,,,2019-11-14T14:00:56,true,3,,,,,HAMEAU DE L'AUMONE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404099210,00019,40409921000019,O,1996-01-15,01,2018,,2020-08-25T10:35:59,true,4,,,,,LONGUES MEZIERES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.072442,48.341105,0.92,street,Lieu Dit les Longues Mezieres 72610 Oisseau-le-Petit,72225_b033,G,LIEU DIT LES LONGUES MEZIERES,
404277006,00015,40427700600015,O,1996-01-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LONGUES MEZIERES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.072442,48.341105,0.92,street,Lieu Dit les Longues Mezieres 72610 Oisseau-le-Petit,72225_b033,G,LIEU DIT LES LONGUES MEZIERES,
409593308,00029,40959330800029,O,2011-05-05,,,,2020-10-05T08:49:17,false,2,,,,,LA VALLINIERE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,4.9222607,45.4362924,0.76,poi.track,Chemin de la Valinière Vernioz,https://osm.org/way/37179662,G,,
411332836,00047,41133283600047,O,2017-01-12,,,,2019-11-14T14:00:56,true,2,,11,,PL,DE L'EGLISE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90F,NAFRev2,N,0.087036,48.348726,0.83,housenumber,11 Place de l'Eglise 72610 Oisseau-le-Petit,72225_0104_00011,G,11 PLACE DE L EGLISE,
411551294,00043,41155129400043,O,2009-09-08,NN,,1071CB,2019-11-14T14:00:56,true,2,,6,,RUE,PRINCIPALE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,10.71C,NAFRev2,O,0.087888,48.34902,0.94,housenumber,6 Rue Principale 72610 Oisseau-le-Petit,72225_0200_00006,G,6 RUE PRINCIPALE,
413343013,00012,41334301300012,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GRANDE COUR,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,1.6600557,48.2569099,0.9,poi.track,La Grande Cour (Chemin) Les Villages Vovéens,https://osm.org/way/522649377,G,,
413343021,00015,41334302100015,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA POMMERAIE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,01.1A,NAF1993,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
413343039,00017,41334303900017,O,1988-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CORMIER,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
413343047,00010,41334304700010,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FONTAINE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.086071,48.348198,0.92,street,Rue de la Fontaine 72610 Oisseau-le-Petit,72225_0120,G,RUE DE LA FONTAINE,
414930354,00017,41493035400017,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PORTE DES VIGNES,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.2380057,50.0918263,0.75,poi.lock_gate,(Porte d'écluse) Les Rues-des-Vignes,https://osm.org/node/1073955472,G,,
415371251,00026,41537125100026,O,1998-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE TERRAS,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2C,NAFRev1,N,4.7445766,44.2380228,0.88,poi.bus_stop,Le Terras (Arrêt de bus) Mondragon,https://osm.org/node/1712768389,G,,
420049355,00019,42004935500019,O,1998-09-04,NN,,,2019-11-14T14:00:56,true,3,,26,,RUE,DE LA FONTAINE,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,74.1G,NAFRev1,N,0.086446,48.345664,0.94,housenumber,26 Rue de la Fontaine 72610 Oisseau-le-Petit,72225_0120_00026,G,26 RUE DE LA FONTAINE,
421731233,00019,42173123300019,O,1999-02-01,NN,,,2019-11-14T14:00:56,true,5,,6,,RUE,DES RECOINS,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.087413,48.347985,0.94,housenumber,6 Rue des Recoins 72610 Oisseau-le-Petit,72225_0245_00006,G,6 RUE DES RECOINS,
423461953,00014,42346195300014,O,1999-06-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,N,0.094147,48.350055,0.9,street,Route de Bourg le Roi 72610 Oisseau-le-Petit,72225_0040,G,ROUTE DE BOURG LE ROI,
427774427,00012,42777442700012,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72610,OISSEAU-LE-PETIT,,,72225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.094147,48.350055,0.91,street,Route de Bourg le Roi 72610 Oisseau-le-Petit,72225_0040,G,ROUTE DE BOURG LE ROI,