siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014798,00446,13001479800446,O,2011-07-11,03,2019,,2021-10-27T08:03:59,false,1,,6,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2011-07-11,A,TRESORERIE DE VILLENEUVE-L'ARCHEVEQUE,,,,84.11Z,NAFRev2,N,3.558164,48.234213,0.96,housenumber,6 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00006,G,6 RUE DE LA REPUBLIQUE,
178902110,00505,17890211000505,O,1983-07-01,,,,2013-04-29T22:36:50,false,4,,6,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE DE VILLENEUVE-L'ARCHEVEQUE,,,,84.11Z,NAFRev2,N,3.558164,48.234213,0.96,housenumber,6 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00006,G,6 RUE DE LA REPUBLIQUE,
198900383,00011,19890038300011,O,1983-03-01,12,2019,,2021-10-27T08:05:15,true,4,,22,,AV,KIRCHBERG,89190,VILLENEUVE L'ARCHEVEQUE,,BP  49,89461,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,3.54867,48.235395,0.64,street,Avenue E Kirchberg 89190 Villeneuve-l'Archevêque,89461_0160,G,AVENUE E KIRCHBERG,
218904613,00013,21890461300013,O,1983-03-01,12,2019,,2021-10-27T08:11:16,true,4,,1,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.557115,48.233944,0.85,housenumber,1 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00001,G,1 PLACE DE LA LIBERTE,
218904613,00021,21890461300021,O,1983-12-21,02,2019,,2021-10-27T08:11:16,false,3,,1,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.557115,48.233944,0.85,housenumber,1 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00001,G,1 PLACE DE LA LIBERTE,
218904613,00039,21890461300039,O,1983-12-21,11,2019,,2021-10-27T08:11:16,false,3,,,,AV,KIRCHBERG,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.54867,48.235395,0.79,street,Avenue E Kirchberg 89190 Villeneuve-l'Archevêque,89461_0160,G,AVENUE E KIRCHBERG,
218904613,00047,21890461300047,O,1996-12-25,NN,,,2013-10-05T12:26:52,false,3,MAIRIE,1,,PL,LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,3.557115,48.233944,0.8,housenumber,1 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00001,G,1 PLACE DE LA LIBERTE,
218904613,00054,21890461300054,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,1,,PL,LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.557115,48.233944,0.8,housenumber,1 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00001,G,1 PLACE DE LA LIBERTE,
218904613,00062,21890461300062,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,1,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.557115,48.233944,0.85,housenumber,1 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00001,G,1 PLACE DE LA LIBERTE,
218904613,00070,21890461300070,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,1,,PL,LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.557115,48.233944,0.8,housenumber,1 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00001,G,1 PLACE DE LA LIBERTE,
218904613,00088,21890461300088,O,2019-04-10,,,,2019-11-20T03:46:35,false,2,,2,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2019-10-01,A,CENTRE DE SANTE,,,,86.21Z,NAFRev2,O,3.557193,48.234105,0.85,housenumber,2 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00002,G,2 PLACE DE LA LIBERTE,
248900367,00017,24890036700017,O,,,,,,true,1,,58,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.558794,48.236059,0.96,housenumber,58 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00058,G,58 RUE DE LA REPUBLIQUE,
248900508,00016,24890050800016,O,1993-12-14,NN,,,2011-04-23T04:19:01,false,4,,1,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,84.11Z,NAFRev2,N,3.557115,48.233944,0.85,housenumber,1 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00001,G,1 PLACE DE LA LIBERTE,
248900664,00017,24890066400017,O,1995-01-01,00,2019,,2021-10-27T08:11:54,false,5,MAIRIE,1,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,BP 52,89461,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,84.11Z,NAFRev2,O,3.557115,48.233944,0.85,housenumber,1 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00001,G,1 PLACE DE LA LIBERTE,
248900664,00025,24890066400025,O,2001-01-01,NN,,,2019-06-06T09:41:42,false,3,36-38,36,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE INTER COMMUNALE,,,,42.99Z,NAFRev2,N,3.558537,48.235327,0.96,housenumber,36 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00036,G,36 RUE DE LA REPUBLIQUE,
248900664,00074,24890066400074,O,2019-06-05,11,2019,,2021-10-27T08:11:54,true,1,36-38,36,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,84.11Z,NAFRev2,O,3.558537,48.235327,0.96,housenumber,36 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00036,G,36 RUE DE LA REPUBLIQUE,
258901388,00011,25890138800011,O,,NN,,,,true,1,,1,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,90.0B,NAF1993,N,3.557115,48.233944,0.85,housenumber,1 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00001,G,1 PLACE DE LA LIBERTE,
258901396,00014,25890139600014,O,1983-03-01,NN,,,2007-05-19T08:25:08,true,3,MAIRIE,1,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1G,NAFRev1,N,3.557115,48.233944,0.85,housenumber,1 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00001,G,1 PLACE DE LA LIBERTE,
258901404,00016,25890140400016,O,1983-03-01,NN,,,2020-09-16T04:07:32,true,4,MAIRIE,1,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,84.12Z,NAFRev2,O,3.557115,48.233944,0.85,housenumber,1 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00001,G,1 PLACE DE LA LIBERTE,
258901412,00019,25890141200019,O,1983-03-01,NN,,,2012-05-05T00:37:10,false,5,,,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,3.55757,48.233736,0.84,street,Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183,G,PLACE DE LA LIBERTE,
268904513,00010,26890451300010,O,1983-03-01,NN,,,2012-12-10T15:37:27,false,4,,68,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2012-12-03,F,CCAS,,,,88.99B,NAFRev2,N,3.558965,48.236506,0.96,housenumber,68 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00068,G,68 RUE DE LA REPUBLIQUE,
268904513,00028,26890451300028,O,2012-12-03,,,,2021-02-23T10:35:26,true,1,,1,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,88.99B,NAFRev2,N,3.557115,48.233944,0.85,housenumber,1 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00001,G,1 PLACE DE LA LIBERTE,
268906658,00011,26890665800011,O,1986-01-01,NN,,,2006-10-26T23:46:01,true,3,,,,,MAIRIE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2004-12-28,F,CDE,,,,85.3K,NAFRev1,N,3.553178,48.234666,0.52,street,Rue Pierre et Marie Curie 89190 Villeneuve-l'Archevêque,89461_0243,G,RUE PIERRE ET MARIE CURIE,
278900642,00010,27890064200010,O,,,,,,true,1,,58,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.558794,48.236059,0.96,housenumber,58 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00058,G,58 RUE DE LA REPUBLIQUE,
278900659,00014,27890065900014,O,,,,,,true,1,,58,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.558794,48.236059,0.96,housenumber,58 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00058,G,58 RUE DE LA REPUBLIQUE,
278900667,00017,27890066700017,O,,,,,,true,1,,58,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.558794,48.236059,0.96,housenumber,58 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00058,G,58 RUE DE LA REPUBLIQUE,
278900675,00010,27890067500010,O,,,,,,true,1,,58,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.558794,48.236059,0.96,housenumber,58 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00058,G,58 RUE DE LA REPUBLIQUE,
278900832,00017,27890083200017,O,,,,,,true,1,,,,,MAIRIE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.553178,48.234666,0.52,street,Rue Pierre et Marie Curie 89190 Villeneuve-l'Archevêque,89461_0243,G,RUE PIERRE ET MARIE CURIE,
298904616,00018,29890461600018,O,1983-08-10,NN,,,,true,4,MAIRIE,58,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,70.1C,NAFRev1,N,3.558794,48.236059,0.96,housenumber,58 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00058,G,58 RUE DE LA REPUBLIQUE,
302406913,00012,30240691300012,O,,NN,,,,true,1,,32,,RUE,EMILE ZOLA,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,55.71,NAP,N,3.560165,48.234722,0.95,housenumber,32 Rue Emile Zola 89190 Villeneuve-l'Archevêque,89461_0070_00032,G,32 RUE EMILE ZOLA,
303598338,00026,30359833800026,O,1900-01-01,NN,,,2011-04-28T00:11:23,false,4,,3,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,3.55793,48.234109,0.96,housenumber,3 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00003,G,3 RUE DE LA REPUBLIQUE,
304326408,00016,30432640800016,O,1975-01-01,NN,,,2014-07-08T00:12:27,true,4,,36,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,31.09B,NAFRev2,N,3.558537,48.235327,0.96,housenumber,36 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00036,G,36 RUE DE LA REPUBLIQUE,
304992910,00022,30499291000022,O,,NN,,,,true,1,,,,,,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305327363,00019,30532736300019,O,1976-01-01,NN,,,,true,1,,18,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4E,NAF1993,N,3.557436,48.233488,0.86,housenumber,18 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00018,G,18 PLACE DE LA LIBERTE,
307728311,00035,30772831100035,O,1991-03-11,01,2019,,2021-10-27T08:16:19,true,4,,58,,RUE,REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,3.558794,48.236059,0.89,housenumber,58 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00058,G,58 RUE DE LA REPUBLIQUE,
308417690,00010,30841769000010,O,1976-01-01,NN,,,2008-11-07T00:23:28,true,3,,10,,RUE,CAMILLE DESMOULINS,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,28.5D,NAFRev1,N,3.556078,48.234123,0.95,housenumber,10 Rue Camille Desmoulins 89190 Villeneuve-l'Archevêque,89461_0040_00010,G,10 RUE CAMILLE DESMOULINS,
308666965,00030,30866696500030,O,,,,,,true,1,,7,,RUE,BREARD,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,3.559889,48.236574,0.96,housenumber,7 Rue Bréard 89190 Villeneuve-l'Archevêque,89461_0025_00007,G,7 RUE BREARD,
309143766,00017,30914376600017,O,,,,,,true,1,,49,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.558582,48.235934,0.96,housenumber,49 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00049,G,49 RUE DE LA REPUBLIQUE,
309255750,00023,30925575000023,O,,NN,,,,true,1,,15,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.4C,NAF1993,N,3.557795,48.233346,0.86,housenumber,15 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00015,G,15 PLACE DE LA LIBERTE,
309976439,00013,30997643900013,O,,,,,,true,1,,21,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.55843,48.235379,0.96,housenumber,21 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00021,G,21 RUE DE LA REPUBLIQUE,
310676309,00027,31067630900027,O,1980-08-01,NN,,,2014-09-29T08:36:06,true,4,,7,,RUE,ROBERT VIGREUX,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,3.551146,48.234256,0.87,street,Rue Robert Vigreux 89190 Villeneuve-l'Archevêque,89461_0270,G,RUE ROBERT VIGREUX,
310817085,00015,31081708500015,O,,,,,,true,1,,110,,RUE,DE BREARD,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.558023,48.236814,0.64,street,Rue Bréard 89190 Villeneuve-l'Archevêque,89461_0025,G,RUE BREARD,
313996662,00018,31399666200018,O,,,,,,true,1,,24,,RUE,PASTEUR,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,3.555812,48.235063,0.95,housenumber,24 Rue Pasteur 89190 Villeneuve-l'Archevêque,89461_0235_00024,G,24 RUE PASTEUR,
314632514,00019,31463251400019,O,,,,,2007-01-18T09:13:55,true,1,,16,,RUE,BREARD,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,3.560128,48.236676,0.96,housenumber,16 Rue Bréard 89190 Villeneuve-l'Archevêque,89461_0025_00016,G,16 RUE BREARD,
314693375,00011,31469337500011,O,1966-01-01,NN,,,2008-11-07T00:29:58,true,3,,78,,RUE,BREARD,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1G,NAFRev1,N,3.556229,48.236915,0.96,housenumber,78 Rue Bréard 89190 Villeneuve-l'Archevêque,89461_0025_00078,G,78 RUE BREARD,
314840562,00032,31484056200032,O,,NN,,,,true,1,,40,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,3.558561,48.235368,0.96,housenumber,40 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00040,G,40 RUE DE LA REPUBLIQUE,
315003541,00010,31500354100010,O,,,,,,true,1,,57,,RUE,DANTON,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,3.557104,48.235914,0.95,housenumber,57 Rue Danton 89190 Villeneuve-l'Archevêque,89461_0060_00057,G,57 RUE DANTON,
315043190,00083,31504319000083,O,2006-08-31,,,,2013-02-03T05:10:57,false,2,,,,,DE LA FOURCHE AU SAC,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,3.55126,48.239367,0.94,street,Rue de la Fourche au Sac 89190 Villeneuve-l'Archevêque,89461_0095,G,RUE DE LA FOURCHE AU SAC,
317155554,00056,31715555400056,O,2005-05-01,,,,2007-10-25T10:27:04,false,2,,62,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,3.558863,48.236174,0.96,housenumber,62 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00062,G,62 RUE DE LA REPUBLIQUE,
317229599,00038,31722959900038,O,1989-01-01,NN,,,,false,4,,27,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,O,3.558256,48.235034,0.96,housenumber,27 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00027,G,27 RUE DE LA REPUBLIQUE,
317229599,00046,31722959900046,O,1996-10-01,NN,,,2012-05-05T01:20:32,true,4,,10,,RTE,DE SENS,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,55.10Z,NAFRev2,O,3.553296,48.236888,0.83,housenumber,10 Route de Sens 89190 Villeneuve-l'Archevêque,89461_0277_00010,G,10 ROUTE DE SENS,
317490423,00041,31749042300041,O,2002-01-16,01,2018,,2021-03-25T14:54:59,true,4,,68,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,86.90E,NAFRev2,O,3.558965,48.236506,0.96,housenumber,68 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00068,G,68 RUE DE LA REPUBLIQUE,
317848455,00034,31784845500034,O,1989-06-16,NN,,,2019-04-11T03:35:11,true,6,,9,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,47.89Z,NAFRev2,N,3.557996,48.234381,0.96,housenumber,9 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00009,G,9 RUE DE LA REPUBLIQUE,
318810579,00017,31881057900017,O,,,,,,true,1,,,,,PROMENADE DU SUD,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,3.559812,48.232459,0.61,street,Promenade de l’Eglise 89190 Villeneuve-l'Archevêque,89461_0065,G,PROMENADE DE L EGLISE,
319446753,00026,31944675300026,O,,NN,,,,true,1,,3,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4X,NAF1993,N,3.557498,48.234126,0.85,housenumber,3 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00003,G,3 PLACE DE LA LIBERTE,
319595708,00011,31959570800011,O,,NN,,,,true,1,,25,,RUE,REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,64.11,NAP,N,3.55822,48.234949,0.89,housenumber,25 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00025,G,25 RUE DE LA REPUBLIQUE,
320912025,00022,32091202500022,O,,NN,,,,true,1,,16,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.01,NAP,N,3.55765,48.234017,0.86,housenumber,16 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00016,G,16 PLACE DE LA LIBERTE,
320971666,00021,32097166600021,O,,NN,,,,true,1,,31,,RUE,CARNOT,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,3.555679,48.235635,0.95,housenumber,31 Rue Carnot 89190 Villeneuve-l'Archevêque,89461_0045_00031,G,31 RUE CARNOT,
321371692,00039,32137169200039,O,,NN,,,,true,1,,18,,RUE,BREART,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1996-05-27,F,,,,,01.4B,NAF1993,N,3.559995,48.23666,0.82,housenumber,18 Rue Bréard 89190 Villeneuve-l'Archevêque,89461_0025_00018,G,18 RUE BREARD,
321654808,00021,32165480800021,O,1987-05-01,NN,,,,false,4,,49,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1998-10-01,F,LA VIEILLE FORGE,,,,52.5Z,NAF1993,N,3.558582,48.235934,0.96,housenumber,49 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00049,G,49 RUE DE LA REPUBLIQUE,
322268814,00017,32226881400017,O,1981-07-01,NN,,,2015-07-22T14:59:53,true,5,SOC CHARCUT. DE LA PLACE,7,,PL,DE LA LIBERTE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.558138,48.233931,0.85,housenumber,7 Place de la Liberté 89190 Villeneuve-l'Archevêque,89461_0183_00007,G,7 PLACE DE LA LIBERTE,
322470428,00028,32247042800028,O,1989-12-05,NN,,,2007-04-19T11:14:09,false,3,,43,,RUE,REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,3.558482,48.235672,0.89,housenumber,43 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00043,G,43 RUE DE LA REPUBLIQUE,
322470451,00020,32247045100020,O,,NN,,,,true,1,,35,,RUE,DANTON,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,3.556787,48.234966,0.95,housenumber,35 Rue Danton 89190 Villeneuve-l'Archevêque,89461_0060_00035,G,35 RUE DANTON,
322827890,00060,32282789000060,O,1991-10-01,NN,,,,false,4,,58,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,3.558794,48.236059,0.96,housenumber,58 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00058,G,58 RUE DE LA REPUBLIQUE,
323231688,00041,32323168800041,O,2010-01-01,,,,2018-07-20T09:28:09,true,3,,19,,RUE,PROMENADE LAMARTINE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,74.90B,NAFRev2,N,3.554558,48.236448,0.8,housenumber,19 Promenade Lamartine 89190 Villeneuve-l'Archevêque,89461_0175_00019,G,19 PROMENADE LAMARTINE,
323324673,00017,32332467300017,O,,,,,,true,1,,78,,RUE,BREARD,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.556229,48.236915,0.96,housenumber,78 Rue Bréard 89190 Villeneuve-l'Archevêque,89461_0025_00078,G,78 RUE BREARD,
323385450,00024,32338545000024,O,,NN,,,,true,1,,25,,RUE,BREARD,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.55791,48.236711,0.96,housenumber,25 Rue Bréard 89190 Villeneuve-l'Archevêque,89461_0025_00025,G,25 RUE BREARD,
323572420,00012,32357242000012,O,1981-11-30,NN,,,2014-11-12T08:05:22,false,3,,66,,RUE,BREARD,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,50.1Z,NAFRev1,N,3.556842,48.236927,0.96,housenumber,66 Rue Bréard 89190 Villeneuve-l'Archevêque,89461_0025_00066,G,66 RUE BREARD,
323645572,00013,32364557200013,O,,,,,,true,1,,8,,RUE,VICTOR HUGO,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.559245,48.233803,0.95,housenumber,8 Rue Victor Hugo 89190 Villeneuve-l'Archevêque,89461_0325_00008,G,8 RUE VICTOR HUGO,
323947911,00018,32394791100018,O,1982-02-01,NN,,,2009-02-25T06:14:16,false,4,,20,,RTE,DE SENS,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,02.40Z,NAFRev2,N,3.549751,48.237182,0.83,housenumber,20 Route de Sens 89190 Villeneuve-l'Archevêque,89461_0277_00020,G,20 ROUTE DE SENS,
323957944,00024,32395794400024,O,1995-08-03,NN,,,2008-07-23T05:26:42,true,1,,3,,RTE,DE SENS,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,45.2V,NAF1993,O,3.5526,48.236742,0.82,housenumber,3 Route de Sens 89190 Villeneuve-l'Archevêque,89461_0277_00003,G,3 ROUTE DE SENS,
324509371,00013,32450937100013,O,,NN,,,,true,1,,55,,RUE,DE LA REPUBLIQUE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,62.43,NAP,N,3.558685,48.236096,0.96,housenumber,55 Rue de la République 89190 Villeneuve-l'Archevêque,89461_0265_00055,G,55 RUE DE LA REPUBLIQUE,
324712272,00016,32471227200016,O,,,,,,true,1,,21,,,PROMENADE LAMARTINE,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.554596,48.236612,0.95,housenumber,21 Promenade Lamartine 89190 Villeneuve-l'Archevêque,89461_0175_00021,G,21 PROMENADE LAMARTINE,
324880350,00016,32488035000016,O,1981-12-01,NN,,,2011-04-05T04:53:12,true,4,,59,,RUE,DANTON,89190,VILLENEUVE L'ARCHEVEQUE,,,89461,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90E,NAFRev2,N,3.557165,48.236081,0.95,housenumber,59 Rue Danton 89190 Villeneuve-l'Archevêque,89461_0060_00059,G,59 RUE DANTON,