id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496795,2021-02-24,000001,Vente,265000,5030,,AU VILLAGE,B033,32600,32339,Razengues,32,,,32339000AB0109,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,356,0.996909,43.641307
2021-497362,2021-03-08,000001,Vente,209000,5029,,AU VILLAGE,B033,32600,32339,Razengues,32,,,32339000AB0114,,,,,,,,,,,,,0,1,Maison,199,5,,,,,,,
2021-498770,2021-06-04,000001,Vente,86000,,,AU VILLAGE,B033,32600,32339,Razengues,32,,,32339000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.997068,43.641312
2021-499661,2021-08-06,000001,Vente,290000,2,,CHEM DES LORIOTS,0050,32600,32339,Razengues,32,,,32339000AA0024,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1001,0.974966,43.646572
2021-499661,2021-08-06,000001,Vente,290000,2,,CHEM DES LORIOTS,0050,32600,32339,Razengues,32,,,32339000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1001,0.974966,43.646572
2021-499661,2021-08-06,000001,Vente,290000,2,,CHEM DES LORIOTS,0050,32600,32339,Razengues,32,,,32339000AA0024,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,0.974966,43.646572
2021-499661,2021-08-06,000001,Vente,290000,2,,CHEM DES LORIOTS,0050,32600,32339,Razengues,32,,,32339000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.974966,43.646572
2021-501347,2021-11-17,000001,Vente,293900,247,,RTE DE L'ISLE,0045,32600,32339,Razengues,32,,,32339000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1208,0.999435,43.640754
2021-501347,2021-11-17,000001,Vente,293900,247,,RTE DE L'ISLE,0045,32600,32339,Razengues,32,,,32339000AB0078,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1208,0.999435,43.640754
2021-502198,2021-12-22,000001,Vente,244912,4,,IMP DES OLIVIERS,0070,32600,32339,Razengues,32,,,32339000AB0040,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,451,0.996246,43.642816
2021-502198,2021-12-22,000001,Vente,244912,4,,IMP DES OLIVIERS,0070,32600,32339,Razengues,32,,,32339000AB0040,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1000,0.996246,43.642816
