id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856315,2020-01-10,000001,Vente,277000,11,,RUE DES CHAMPS,0007,60620,60005,Acy-en-Multien,60,,,600050000B0394,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,2.961105,49.10015
2020-856315,2020-01-10,000001,Vente,277000,11,,RUE DES CHAMPS,0007,60620,60005,Acy-en-Multien,60,,,600050000B0394,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,301,2.961105,49.10015
2020-856499,2020-01-31,000001,Vente,159000,3,,RUE DE VERSAILLES,0085,60620,60005,Acy-en-Multien,60,,,600050000C0396,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,97,2.95429,49.102034
2020-856650,2020-02-05,000001,Vente,250000,4,,CHE DU TOUR DE VILLE,0074,60620,60005,Acy-en-Multien,60,,,600050000C1124,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,595,2.952808,49.102285
2020-856688,2020-02-10,000001,Vente,250000,61,,AV DU BOIS DE ROMONT,0005,60620,60005,Acy-en-Multien,60,,,600050000A0505,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,772,2.955169,49.108048
2020-856790,2020-02-17,000001,Vente,310000,5,,RUE DE LA LIBERATION,0026,60620,60005,Acy-en-Multien,60,,,600050000C0535,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,900,2.953333,49.104708
2020-856868,2020-02-25,000001,Vente,240000,,,LE VILLAGE,B043,60620,60005,Acy-en-Multien,60,,,600050000C1125,,,,,,,,,,,,,0,,,,,S,sols,,,808,2.952753,49.102133
2020-856918,2020-03-05,000001,Vente,158000,53,,RUE DE LA LIBERATION,0026,60620,60005,Acy-en-Multien,60,,,600050000C1059,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,228,2.955807,49.101641
2020-857100,2020-03-14,000001,Vente,55000,26,,RUE RENE LATOUR,0056,60620,60005,Acy-en-Multien,60,,,600050000C0582,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,195,2.955587,49.104098
2020-857292,2020-04-03,000001,Vente,150000,32,,RUE DE LA LIBERATION,0026,60620,60005,Acy-en-Multien,60,,,600050000C0914,,,1,,,,,,,,,,1,2,Appartement,110,3,,,,,,2.954329,49.102588
2020-857303,2020-04-10,000001,Vente,255000,12,,RUE DES PRES TONNEAUX,0051,60620,60005,Acy-en-Multien,60,,,600050000C0685,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,645,2.95004,49.105314
2020-857303,2020-04-10,000001,Vente,255000,,,LES PRES DU TONNEAU,B035,60620,60005,Acy-en-Multien,60,,,600050000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.949768,49.10527
2020-857311,2020-04-17,000001,Vente,244000,53,,AV DU BOIS DE ROMONT,0005,60620,60005,Acy-en-Multien,60,,,600050000A0509,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,777,2.954973,49.107432
2020-857637,2020-05-28,000001,Vente,158000,43,B,RUE DE LA LIBERATION,0026,60620,60005,Acy-en-Multien,60,,,600050000C0925,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.955305,49.102169
2020-857656,2020-05-25,000001,Vente,220000,10,,AV DU BOIS DE ROMONT,0005,60620,60005,Acy-en-Multien,60,,,600050000A0537,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,577,2.955817,49.105677
2020-858092,2020-07-01,000001,Vente,261000,10,,RUE DE LA TOURELLE,0077,60620,60005,Acy-en-Multien,60,,,600050000C0515,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,540,,
2020-858405,2020-07-15,000001,Vente,185000,4,,RUE DE L'EGLISE,0013,60620,60005,Acy-en-Multien,60,,,600050000C0523,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,130,2.954431,49.103614
2020-858526,2020-07-30,000001,Vente,74000,16,,RUE RENE LATOUR,0056,60620,60005,Acy-en-Multien,60,,,600050000C1086,,2,,,,,,,,,,,0,,,,,,,,,,2.955119,49.103896
2020-858526,2020-07-30,000001,Vente,74000,,,LE VILLAGE,B043,60620,60005,Acy-en-Multien,60,,,600050000C1087,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.955104,49.103877
2020-858531,2020-07-29,000001,Vente,185000,2,A,RTE DE ROSOY,0060,60620,60005,Acy-en-Multien,60,,,600050000C1045,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,137,2.956515,49.101331
2020-858831,2020-08-21,000001,Vente,251000,1,,RUE DES CHAMPS,0007,60620,60005,Acy-en-Multien,60,,,600050000B0383,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,2.959551,49.101263
2020-858831,2020-08-21,000001,Vente,251000,1,,RUE DES CHAMPS,0007,60620,60005,Acy-en-Multien,60,,,600050000B0383,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,696,2.959551,49.101263
2020-858862,2020-08-31,000001,Vente,330000,21,,RUE DE LA LIBERATION,0026,60620,60005,Acy-en-Multien,60,,,600050000C0347,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,763,2.955004,49.102784
2020-858862,2020-08-31,000001,Vente,330000,,,,,,60005,Acy-en-Multien,60,,,600050000C0762,,1,,,,,,,,,,,0,,,,,,,,,,2.95549,49.103159
2020-858862,2020-08-31,000001,Vente,330000,,,LE VILLAGE,B043,60620,60005,Acy-en-Multien,60,,,600050000C1111,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.95546,49.102928
2020-858953,2020-09-11,000001,Vente,275000,,,LE VILLAGE,B043,60620,60005,Acy-en-Multien,60,,,600050000C0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.951462,49.103547
2020-858953,2020-09-11,000001,Vente,275000,5,,RUE DU PETIT BOIS,0049,60620,60005,Acy-en-Multien,60,,,600050000C1004,,,,,,,,,,,,,0,1,Maison,110,6,AB,terrains a bâtir,,,431,2.951159,49.103339
2020-858956,2020-09-09,000001,Vente,171500,2,,RUE DES PRES TONNEAUX,0051,60620,60005,Acy-en-Multien,60,,,600050000C0690,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,540,2.951345,49.104964
2020-859200,2020-09-21,000001,Vente,250000,4,,RUE DES PRES TONNEAUX,0051,60620,60005,Acy-en-Multien,60,,,600050000C0689,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,540,2.951181,49.105013
2020-859712,2020-10-15,000001,Vente,301000,9,,RUE DU VIEUX COLOMBIER,0088,60620,60005,Acy-en-Multien,60,,,600050000C0777,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,62,2.953337,49.102425
2020-859712,2020-10-15,000001,Vente,301000,,,LE VILLAGE,B043,60620,60005,Acy-en-Multien,60,,,600050000C0780,,,,,,,,,,,,,0,,,,,S,sols,,,438,2.953225,49.102421
2020-859720,2020-10-13,000001,Vente,137700,57,,RUE DE LA LIBERATION,0026,60620,60005,Acy-en-Multien,60,,,600050000C0365,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,113,2.955924,49.101504
2020-859873,2020-10-14,000001,Vente,83000,,,LES PRES DU TONNEAU,B035,60620,60005,Acy-en-Multien,60,,,600050000C1132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,2.950721,49.104389
2020-859892,2020-10-20,000001,Vente,170000,19,,RUE MONTAILLANT,0043,60620,60005,Acy-en-Multien,60,,,600050000C0571,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,224,2.956267,49.103386
2020-861010,2020-11-12,000001,Vente,267000,40,,AV DU BOIS DE ROMONT,0005,60620,60005,Acy-en-Multien,60,,,600050000A0483,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,833,2.95557,49.107481
2020-861149,2020-11-27,000001,Vente,92000,45,,RUE DE LA LIBERATION,0026,60620,60005,Acy-en-Multien,60,,,600050000C0924,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.955552,49.102256
2020-861149,2020-11-27,000001,Vente,92000,45,,RUE DE LA LIBERATION,0026,60620,60005,Acy-en-Multien,60,,,600050000C0924,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.955552,49.102256
2020-861149,2020-11-27,000001,Vente,92000,45,,RUE DE LA LIBERATION,0026,60620,60005,Acy-en-Multien,60,,,600050000C0924,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.955552,49.102256
2020-861149,2020-11-27,000001,Vente,92000,43,B,RUE DE LA LIBERATION,0026,60620,60005,Acy-en-Multien,60,,,600050000C0925,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.955305,49.102169
2020-861230,2020-12-04,000001,Vente,120000,11,,RUE DE VERSAILLES,0085,60620,60005,Acy-en-Multien,60,,,600050000C0400,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,271,2.954035,49.101767
2020-861814,2020-12-18,000001,Vente,127400,17,,RUE MONTAILLANT,0043,60620,60005,Acy-en-Multien,60,,,600050000C0570,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,208,2.956205,49.103296
