siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001688,00071,13000168800071,O,2006-01-01,11,2021,,2023-11-30T10:17:02,false,2,LD - LARTIGUE,4404,,AV,DES PYRENEES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE CASTILLONNES,,,,84.13Z,NAFRev2,O,0.596319,44.626806,0.84,housenumber,4404 Avenue des Pyrénées 47330 Montauriol,47183_0023_04404,G,4404 AVENUE DES PYRENEES,
214701831,00015,21470183100015,O,1983-03-01,01,2020,,2022-08-29T09:07:24,true,4,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214701831,00031,21470183100031,O,2004-12-25,,,,2021-02-23T10:32:32,false,2,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE POINT DU JOUR,,,,84.12Z,NAFRev2,N,,,0,,,,,,
264701350,00011,26470135000011,O,1983-03-01,NN,,,2021-11-25T17:50:54,true,4,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2021-11-17,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302074547,00019,30207454700019,O,1975-01-01,NN,,,,true,1,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
305964041,00027,30596404100027,O,,,,,,true,1,,,,,SALLE DES FETES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
307572016,00011,30757201600011,O,,,,,,true,1,,,,LD,MOULIN DE LARTIGUE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,0.572249,44.603112,0.41,street,Chemin de Las Rouilleres 47330 Montauriol,47183_0016,G,CHEMIN DE LAS ROUILLERES,
309136182,00016,30913618200016,O,1977-01-01,NN,,,,true,3,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
313323925,00013,31332392500013,O,1978-01-01,NN,,,,true,1,,,,LD,GRANDE METAIRIE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,70.2B,NAF1993,N,0.580619,44.617675,0.31,street,Rue de la Boulangerie 47330 Montauriol,47183_0003,G,RUE DE LA BOULANGERIE,
313323933,00017,31332393300017,O,,NN,,,,true,1,,,,,MONTFORT,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,01.1A,NAF1993,N,0.58985,44.625573,0.91,street,Chemin de Montfort 47330 Montauriol,47183_0022,G,CHEMIN DE MONTFORT,
313419749,00012,31341974900012,O,1978-01-01,NN,,,,true,1,,,,,LA CARDINE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,0.8952994,43.715239,0.89,poi.track,Chemin Rural de la Cardine Mauvezin,https://osm.org/way/63811832,G,,
314195579,00029,31419557900029,O,1900-01-01,NN,,,2009-06-27T04:01:33,true,4,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
314544461,00028,31454446100028,O,1988-12-31,NN,,,2017-11-06T16:13:42,true,3,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317974939,00066,31797493900066,O,1995-10-01,NN,,,2014-07-08T00:21:36,true,5,,,,LD,PRADE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,0.570774,44.601319,0.91,street,Route de Prade 47330 Montauriol,47183_0015,G,ROUTE DE PRADE,
319513073,00035,31951307300035,O,2020-04-06,,,4331ZB,2023-06-14T19:39:33,true,2,,,,,PIECE DU BALET,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,43.31Z,NAFRev2,N,0.598928,44.623189,0.62,street,Route du Balet 47330 Montauriol,47183_0025,G,ROUTE DU BALET,
322557166,00012,32255716600012,O,1981-07-24,NN,,,2022-07-19T15:00:16,false,4,,,,,MONFORT,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,01.61Z,NAFRev2,N,0.58985,44.625573,0.68,street,Chemin de Montfort 47330 Montauriol,47183_0022,G,CHEMIN DE MONTFORT,
323696062,00013,32369606200013,O,,,,,,true,1,,,,,LOU FLANON,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325095321,00023,32509532100023,O,,NN,,,,true,1,,,,,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,49.04,NAP,N,0.563933,44.610168,0.41,street,Route de Bouyne 47330 Montauriol,47183_0014,G,ROUTE DE BOUYNE,
325669489,00040,32566948900040,O,2012-01-31,,,,2021-02-23T10:48:03,true,1,,,,RUE,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,58.19Z,NAFRev2,N,0.580619,44.617675,0.51,street,Rue de la Boulangerie 47330 Montauriol,47183_0003,G,RUE DE LA BOULANGERIE,
325870087,00021,32587008700021,O,1983-09-01,NN,,4391BZ,2021-02-23T10:48:10,true,8,,,,,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.91B,NAFRev2,N,0.563933,44.610168,0.41,street,Route de Bouyne 47330 Montauriol,47183_0014,G,ROUTE DE BOUYNE,
326107505,00017,32610750500017,O,1982-12-13,NN,,,2008-11-07T00:43:25,true,5,,,,LD,BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,N,0.563933,44.610168,0.43,street,Route de Bouyne 47330 Montauriol,47183_0014,G,ROUTE DE BOUYNE,
329225460,00065,32922546000065,O,2015-03-17,,,,2020-12-24T03:50:41,true,3,,,,LD,BOURNOL,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2020-12-21,F,PLAISIR NATURE,,,PLAISIR NATURE,55.20Z,NAFRev2,N,0.580619,44.617675,0.45,street,Rue de la Boulangerie 47330 Montauriol,47183_0003,G,RUE DE LA BOULANGERIE,
332778489,00028,33277848900028,O,,NN,,,,true,1,,,,,AU BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.563933,44.610168,0.31,street,Route de Bouyne 47330 Montauriol,47183_0014,G,ROUTE DE BOUYNE,
333202158,00015,33320215800015,O,1985-06-20,NN,,,2017-10-25T03:28:13,true,3,,,,LD,LES PETITES MOUTHES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.588449,44.628931,0.82,street,Chemin des Petites Mouthes 47330 Montauriol,47183_0024,G,CHEMIN DES PETITES MOUTHES,
333285336,00017,33328533600017,O,1985-06-26,NN,,,,true,1,,,,LD,LES PETITES MOUTHES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,70.2A,NAF1993,N,0.588449,44.628931,0.82,street,Chemin des Petites Mouthes 47330 Montauriol,47183_0024,G,CHEMIN DES PETITES MOUTHES,
334929353,00038,33492935300038,O,1986-03-01,NN,,,2016-02-09T14:52:08,false,6,,,,,LES PETITES MOUTHES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2016-01-24,F,,,,,45.20B,NAFRev2,N,0.588449,44.628931,0.82,street,Chemin des Petites Mouthes 47330 Montauriol,47183_0024,G,CHEMIN DES PETITES MOUTHES,
339633182,00011,33963318200011,O,,NN,,,,true,1,,,,,LA PLAINE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,0.580565,44.617335,0.46,street,Place Joséphine BAKER 47330 Montauriol,47183_2fj8h8,G,PLACE JOSEPHINE BAKER,
340369255,00013,34036925500013,O,1987-02-02,,,,2006-12-15T00:30:00,false,4,,,,,MOULIN DE LARTIGUES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,0.572249,44.603112,0.43,street,Chemin de Las Rouilleres 47330 Montauriol,47183_0016,G,CHEMIN DE LAS ROUILLERES,
340623875,00010,34062387500010,O,1987-04-02,NN,,,2015-02-23T08:57:27,true,5,,,,,LES VERGNIERES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
341054690,00027,34105469000027,P,2019-06-01,,,8121ZZ,2021-02-23T10:56:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAURIOL,,[ND],47183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
344528104,00013,34452810400013,O,,NN,,,,true,1,,,,LD,LAPEYRE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,0.569614,44.62135,0.91,street,Chemin de Lapeyre 47330 Montauriol,47183_0011,G,CHEMIN DE LAPEYRE,
344528393,00012,34452839300012,O,,NN,,,,true,1,,,,LD,LAPEYRE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,0.569614,44.62135,0.91,street,Chemin de Lapeyre 47330 Montauriol,47183_0011,G,CHEMIN DE LAPEYRE,
353479777,00040,35347977700040,O,2019-01-01,,,9529ZF,2021-02-23T11:05:46,true,1,,,,,MONFORT,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,95.29Z,NAFRev2,N,0.58985,44.625573,0.68,street,Chemin de Montfort 47330 Montauriol,47183_0022,G,CHEMIN DE MONTFORT,
353479777,00057,35347977700057,O,2020-09-01,,,,2021-02-23T11:05:46,false,1,,,,LD,MONFORT,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.28Z,NAFRev2,N,0.58985,44.625573,0.68,street,Chemin de Montfort 47330 Montauriol,47183_0022,G,CHEMIN DE MONTFORT,
383301793,00014,38330179300014,O,1991-09-28,NN,,,,true,4,,,,,LES PETITES MOUTHES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.1A,NAF1993,N,0.588449,44.628931,0.82,street,Chemin des Petites Mouthes 47330 Montauriol,47183_0024,G,CHEMIN DES PETITES MOUTHES,
383309812,00014,38330981200014,O,1991-09-28,NN,,,,true,1,,,,,LES PETITES MOUTHES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.1A,NAF1993,N,0.588449,44.628931,0.82,street,Chemin des Petites Mouthes 47330 Montauriol,47183_0024,G,CHEMIN DES PETITES MOUTHES,
387502974,00018,38750297400018,O,1992-04-01,NN,,,2008-01-04T22:55:25,true,3,,,,LD,ROCHE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.572249,44.603112,0.42,street,Chemin de Las Rouilleres 47330 Montauriol,47183_0016,G,CHEMIN DE LAS ROUILLERES,
389446287,00010,38944628700010,O,1992-11-06,,,,,true,3,,,,,MOULIN DE LARTIGUES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,0.572249,44.603112,0.43,street,Chemin de Las Rouilleres 47330 Montauriol,47183_0016,G,CHEMIN DE LAS ROUILLERES,
390947067,00018,39094706700018,O,1993-03-26,NN,,,2022-09-08T11:29:26,true,3,,1645,,RTE,DE LOUGRATTE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.595748,44.602637,0.85,housenumber,1645 Route de Lougratte 47330 Montauriol,47183_0018_01645,G,1645 ROUTE DE LOUGRATTE,
391025426,00019,39102542600019,O,1993-04-01,NN,,,2023-10-07T11:50:53,true,3,,,,,LA GRANDE METAIRIE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.580619,44.617675,0.37,street,Rue de la Boulangerie 47330 Montauriol,47183_0003,G,RUE DE LA BOULANGERIE,
391422524,00010,39142252400010,O,1993-03-26,NN,,,2008-01-04T23:52:35,true,3,,,,,LOU GLANOU,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394343016,00017,39434301600017,O,1993-12-17,NN,,,,false,3,,,,,LARTIGUE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3H,NAF1993,,0.580619,44.617675,0.3,street,Rue de la Boulangerie 47330 Montauriol,47183_0003,G,RUE DE LA BOULANGERIE,
394798458,00011,39479845800011,O,1994-04-01,03,2021,,2023-11-30T10:25:01,true,4,,451,,RTE,DE LESTAPEL,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.30Z,NAFRev2,O,0.578543,44.613383,0.85,housenumber,451 Route de Lestapel 47330 Montauriol,47183_0012_00451,G,451 ROUTE DE LESTAPEL,
395164510,00012,39516451000012,O,1994-01-01,NN,,,2017-05-04T04:25:58,true,3,,,,,BOUYNE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.563933,44.610168,0.91,street,Route de Bouyne 47330 Montauriol,47183_0014,G,ROUTE DE BOUYNE,
398766246,00019,39876624600019,O,,NN,,,,true,1,,,,LD,AU PENAUD,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,45.3E,NAF1993,N,0.595666,44.614802,0.37,street,Route de Menau 47330 Montauriol,47183_0020,G,ROUTE DE MENAU,
399189711,00019,39918971100019,O,,NN,,,,true,1,,,,,LA VIVERIE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,01.3Z,NAF1993,N,0.580619,44.617675,0.5,street,Rue de la Boulangerie 47330 Montauriol,47183_0003,G,RUE DE LA BOULANGERIE,
400626016,00010,40062601600010,O,,NN,,,,true,1,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
400745998,00031,40074599800031,O,2008-07-01,,,,2009-04-22T14:26:12,false,2,,3,,,CHALET DU POINT DU JOUR,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,47.89Z,NAFRev2,N,0.580761,44.615638,0.68,street,Route du Point du Jour 47330 Montauriol,47183_0019,G,ROUTE DU POINT DU JOUR,
400949392,00015,40094939200015,O,1995-04-01,NN,,,2008-01-04T19:38:06,true,3,,,,,LES VERGNIERES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
402598080,00016,40259808000016,O,1995-10-01,NN,,,2012-03-04T06:02:57,true,3,,,,,LA GRANDE METAIRIE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.580619,44.617675,0.37,street,Rue de la Boulangerie 47330 Montauriol,47183_0003,G,RUE DE LA BOULANGERIE,
404579609,00011,40457960900011,O,1996-01-01,NN,,,2008-11-08T01:17:29,true,4,LD  LARTIGUES,,,RUE,N 21,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,60.2M,NAFRev1,O,0.580619,44.617675,0.4,street,Rue de la Boulangerie 47330 Montauriol,47183_0003,G,RUE DE LA BOULANGERIE,
404633331,00016,40463333100016,O,1980-01-01,NN,,,,true,1,,,,,LA DOUGNE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404633349,00018,40463334900018,O,1980-01-01,NN,,,2020-08-21T03:42:30,false,4,CHAMBON,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,0.583764,44.603221,0.91,street,Chemin de Chambon 47330 Montauriol,47183_0017,D,CHEMIN DE CHAMBON,
404633349,00034,40463334900034,O,2021-01-10,,,,2021-12-20T13:51:16,false,2,,,,,LIEU-DIT POINT DU JOUR,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2021-12-25,F,,,,,46.19B,NAFRev2,N,0.580761,44.615638,0.92,street,Route du Point du Jour 47330 Montauriol,47183_0019,G,ROUTE DU POINT DU JOUR,
404633349,00042,40463334900042,O,2021-01-01,,,,2023-06-02T10:46:28,true,1,,,,,LIEU-DIT POINT DU JOUR,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.580761,44.615638,0.92,street,Route du Point du Jour 47330 Montauriol,47183_0019,G,ROUTE DU POINT DU JOUR,
404633356,00013,40463335600013,O,1980-01-01,NN,,,2016-01-12T00:17:05,true,3,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404633364,00017,40463336400017,O,1989-02-28,NN,,,2010-06-22T10:10:59,true,4,,,,LD,ROCHE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,0.572249,44.603112,0.42,street,Chemin de Las Rouilleres 47330 Montauriol,47183_0016,G,CHEMIN DE LAS ROUILLERES,
404633364,00025,40463336400025,O,2007-10-01,,,,2010-04-07T09:42:51,false,3,,,,LD,ROCHE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2010-03-31,F,ECSJJ,,,,43.22B,NAFRev2,N,0.572249,44.603112,0.42,street,Chemin de Las Rouilleres 47330 Montauriol,47183_0016,G,CHEMIN DE LAS ROUILLERES,
404633372,00010,40463337200010,O,,NN,,,,true,1,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404633380,00013,40463338000013,O,,NN,,,,true,1,,,,,PRADE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,0.570774,44.601319,0.91,street,Route de Prade 47330 Montauriol,47183_0015,G,ROUTE DE PRADE,
404633398,00015,40463339800015,O,1994-01-01,NN,,,2008-01-04T20:43:29,true,3,,,,,AUX ROUILLERES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.572249,44.603112,0.68,street,Chemin de Las Rouilleres 47330 Montauriol,47183_0016,G,CHEMIN DE LAS ROUILLERES,
404633406,00016,40463340600016,O,1985-12-31,NN,,,,true,4,,,,,BORDENEUVE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
404633414,00010,40463341400010,O,,NN,,,,true,1,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408103109,00018,40810310900018,O,1982-12-31,NN,,,2008-01-04T21:04:44,true,4,,,,,VINAIGRIER,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7840823,49.6110255,0.89,poi.track,Chemin du Vinaigrier Gizy,https://osm.org/way/179601214,G,,
408103117,00011,40810311700011,O,1980-12-31,NN,,,2015-12-17T03:59:58,true,4,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409225125,00015,40922512500015,O,1994-01-01,NN,,,,true,3,,,,LD,BOUYNE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,70.2B,NAF1993,N,0.563933,44.610168,0.91,street,Route de Bouyne 47330 Montauriol,47183_0014,G,ROUTE DE BOUYNE,
410660476,00012,41066047600012,O,1996-04-12,NN,,,2014-09-30T03:15:46,true,4,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411824139,00017,41182413900017,O,1997-03-01,NN,,,2011-01-21T05:20:01,true,4,,,,,PRADE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,0.570774,44.601319,0.91,street,Route de Prade 47330 Montauriol,47183_0015,G,ROUTE DE PRADE,
413298613,00014,41329861300014,O,1997-07-01,NN,,,2008-01-04T22:31:32,true,3,,,,,PRADES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.570774,44.601319,0.64,street,Route de Prade 47330 Montauriol,47183_0015,G,ROUTE DE PRADE,
419466206,00010,41946620600010,O,1995-06-08,NN,,,2008-01-04T23:37:07,true,3,,,,,FON DE BAYLE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.583764,44.603221,0.37,street,Chemin de Chambon 47330 Montauriol,47183_0017,G,CHEMIN DE CHAMBON,
420715609,00038,42071560900038,O,2010-09-15,,,4331ZB,2020-05-27T03:36:09,true,2,,,,LD,PIECE DU BALAI,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
421632217,00012,42163221700012,O,1999-01-01,NN,,,2008-01-05T00:09:57,true,3,,,,,LAS ROUILLERES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.572249,44.603112,0.92,street,Chemin de Las Rouilleres 47330 Montauriol,47183_0016,G,CHEMIN DE LAS ROUILLERES,
429192115,00013,42919211500013,O,1972-01-01,NN,,,2006-10-31T00:43:54,true,2,,,,,MAIRIE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1972-12-25,F,,,,,01.1A,NAF1993,N,0.580619,44.617675,0.37,street,Rue de la Boulangerie 47330 Montauriol,47183_0003,G,RUE DE LA BOULANGERIE,
430547323,00013,43054732300013,O,1968-01-01,NN,,,2008-01-05T01:54:19,true,3,,,,,LAS ROUILLERES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.572249,44.603112,0.92,street,Chemin de Las Rouilleres 47330 Montauriol,47183_0016,G,CHEMIN DE LAS ROUILLERES,
432773141,00010,43277314100010,O,2000-09-01,NN,,,2017-03-09T19:38:53,true,4,,,,,AU BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,82.99Z,NAFRev2,N,0.563933,44.610168,0.31,street,Route de Bouyne 47330 Montauriol,47183_0014,G,ROUTE DE BOUYNE,
438098022,00017,43809802200017,O,2001-06-06,NN,,,2008-11-08T02:04:59,true,4,,,,,LARTIGUE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,60.2M,NAFRev1,O,0.580619,44.617675,0.3,street,Rue de la Boulangerie 47330 Montauriol,47183_0003,G,RUE DE LA BOULANGERIE,
438717118,00014,43871711800014,O,2001-01-01,NN,,,2008-10-05T05:55:07,true,3,,,,,BORDE NEUVE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9310381,44.0527319,0.89,poi.track,Borde Neuve (Chemin) Saint-Michel,https://osm.org/way/62086079,G,,
442929162,00018,44292916200018,O,2002-07-04,NN,,,2014-04-04T05:30:03,true,3,,,,LD,LES PETITES MOUTHES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.588449,44.628931,0.82,street,Chemin des Petites Mouthes 47330 Montauriol,47183_0024,G,CHEMIN DES PETITES MOUTHES,
443583521,00010,44358352100010,O,2002-10-01,NN,,,2021-02-23T13:25:58,true,3,LA DOUYNE,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.563933,44.610168,0.46,street,Route de Bouyne 47330 Montauriol,47183_0014,D,ROUTE DE BOUYNE,
452602964,00010,45260296400010,O,2004-03-01,NN,,,2016-04-26T02:18:21,true,5,,,,,LES VERGNIERES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.22Z,NAFRev2,O,,,0,,,,,,
489443697,00029,48944369700029,O,2022-06-13,,,1413ZG,2022-06-19T11:22:36,true,1,LE POINT DU JOUR,58,,RTE,DU LEVANT,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,47.89Z,NAFRev2,N,0.581527,44.616739,0.83,housenumber,58 Route du Levant 47330 Montauriol,47183_yfc3pe_00058,G,58 ROUTE DU LEVANT,
490158664,00014,49015866400014,O,2006-05-02,00,2021,4312BA,2023-11-30T10:29:35,false,4,,,,,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.12A,NAFRev2,O,0.563933,44.610168,0.41,street,Route de Bouyne 47330 Montauriol,47183_0014,G,ROUTE DE BOUYNE,
493242184,00015,49324218400015,O,2006-12-01,,,,2007-06-15T13:11:35,true,2,,,,,LESCAU,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1G,NAFRev1,N,0.579732,44.615157,0.38,street,Route de Lestapel 47330 Montauriol,47183_0012,G,ROUTE DE LESTAPEL,
498558741,00035,49855874100035,O,2022-07-01,,,5610CQ,2022-08-06T12:08:00,true,1,,285,,RTE,DE SERIGNAC,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,56.10C,NAFRev2,O,0.576844,44.617964,0.85,housenumber,285 Route de Serignac 47330 Montauriol,47183_0008_00285,G,285 ROUTE DE SERIGNAC,
499606754,00012,49960675400012,O,2007-07-01,NN,,,2014-07-10T00:56:28,true,5,,,,,AU BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,0.563933,44.610168,0.31,street,Route de Bouyne 47330 Montauriol,47183_0014,G,ROUTE DE BOUYNE,
500409784,00021,50040978400021,O,2017-09-25,,,4399CZ,2021-02-23T14:09:49,true,3,LE MONTAURIOL,,,RUE,DU CIMETIERE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2020-05-31,A,STYL'DECOR,,,STYL'DECOR,43.99C,NAFRev2,N,0.580619,44.617675,0.52,street,Rue de la Boulangerie 47330 Montauriol,47183_0003,D,RUE DE LA BOULANGERIE,
502440647,00043,50244064700043,P,2023-03-01,,,,2023-03-04T12:53:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAURIOL,,[ND],47183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
503421943,00013,50342194300013,O,2008-02-01,00,2020,,2022-08-29T09:06:40,true,3,,,,,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,0.563933,44.610168,0.41,street,Route de Bouyne 47330 Montauriol,47183_0014,G,ROUTE DE BOUYNE,
503704678,00013,50370467800013,O,2008-04-01,NN,,,2023-04-12T20:57:46,true,3,LES VERGNIERES,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
510411952,00029,51041195200029,O,2018-06-22,,,2620ZZ,2021-02-23T15:17:49,true,1,,,,,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,95.11Z,NAFRev2,N,0.563933,44.610168,0.41,street,Route de Bouyne 47330 Montauriol,47183_0014,G,ROUTE DE BOUYNE,
513905935,00146,51390593500146,O,2009-07-20,,,,2011-06-08T19:51:45,false,2,,,,LD,BORDENEUVE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,