id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1349344,2019-01-08,000001,Vente,1000,107,,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AK0098,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.463436,48.702781
2019-1349380,2019-01-04,000001,Vente,320000,36,,RUE DE NOUZET,2860,91230,91421,Montgeron,91,,,91421000AT0405,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,598,2.444607,48.709863
2019-1349389,2019-01-09,000001,Vente,80000,29,,RUE CORNEILLE,1260,91230,91421,Montgeron,91,,,91421000AE0518,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465893,48.706792
2019-1349389,2019-01-09,000001,Vente,80000,29,,RUE CORNEILLE,1260,91230,91421,Montgeron,91,,,91421000AE0518,,,6,20.66,,,,,,,,,1,2,Appartement,17,1,,,,,,2.465893,48.706792
2019-1349431,2019-01-11,000001,Vente,255000,37,,CHE DESSUS VIGNES NOUZET,1370,91230,91421,Montgeron,91,,,91421000AT0594,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,504,2.445721,48.706393
2019-1349435,2019-01-11,000001,Vente,156500,23,,RUE D'YERRES,4150,91230,91421,Montgeron,91,,,91421000AE0432,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468367,48.704808
2019-1349435,2019-01-11,000001,Vente,156500,23,,RUE D'YERRES,4150,91230,91421,Montgeron,91,,,91421000AE0432,,,118,,148,44.1,,,,,,,2,2,Appartement,46,2,,,,,,2.468367,48.704808
2019-1349506,2019-01-14,000001,Vente,298000,15,,RUE FROISSARD,1720,91230,91421,Montgeron,91,,,91421000AE0120,,,1,76.89,,,,,,,,,1,1,Maison,58,4,,,,,,2.473003,48.706237
2019-1349582,2019-01-30,000001,Vente,174900,9001,,RUE D'ESCHBORN,1547,91230,91421,Montgeron,91,,,91421000AR0488,,,639,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458147,48.704468
2019-1349582,2019-01-30,000001,Vente,174900,9001,,RUE D'ESCHBORN,1547,91230,91421,Montgeron,91,,,91421000AR0488,,,528,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458147,48.704468
2019-1349582,2019-01-30,000001,Vente,174900,2,,RUE D'ESCHBORN,1547,91230,91421,Montgeron,91,,,91421000AR0488,,,659,45.29,,,,,,,,,1,2,Appartement,46,1,,,,,,2.458147,48.704468
2019-1349588,2019-01-09,000001,Vente,335000,4,,RUE DE JOINVILLE,2170,91230,91421,Montgeron,91,,,91421000AE0394,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,448,2.473539,48.706849
2019-1349591,2019-01-30,000001,Vente,129000,2,,RUE GENERAL LELONG,1880,91230,91421,Montgeron,91,,,91421000AI0411,,,108,39.64,146,,,,,,,,2,2,Appartement,40,2,,,,,,2.466479,48.701301
2019-1349604,2019-01-28,000001,Vente,18500,5,,RUE DU GENERAL LECLERC,1870,91230,91421,Montgeron,91,,,91421000AC0416,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460725,48.705372
2019-1349607,2019-01-23,000001,Vente,458000,63,,AV LUCIE,2400,91230,91421,Montgeron,91,,,91421000AI0180,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,714,2.469362,48.695587
2019-1349612,2019-01-28,000001,Vente,310000,4,B,CHE DESSUS VIGNES NOUZET,1370,91230,91421,Montgeron,91,,,91421000AV0129,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,196,2.446255,48.706444
2019-1349641,2019-01-29,000001,Vente,63000,23,,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AB0132,,,11,19.11,,,,,,,,,1,2,Appartement,19,1,,,,,,2.45294,48.708785
2019-1349642,2019-01-23,000001,Vente,144000,8,,RUE GASTON MANGIN,1810,91230,91421,Montgeron,91,,,91421000AV0119,,,68,39.58,,,,,,,,,1,2,Appartement,43,2,,,,,,2.447038,48.710377
2019-1349643,2019-01-29,000001,Vente,63000,23,,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AB0132,,,3,18.38,,,,,,,,,1,2,Appartement,19,1,,,,,,2.45294,48.708785
2019-1349658,2019-01-17,000001,Vente,150000,31,,RUE D'YERRES,4150,91230,91421,Montgeron,91,,,91421000AE0480,,,43,46.47,,,,,,,,,1,2,Appartement,46,2,,,,,,2.469316,48.704668
2019-1349669,2019-01-25,000001,Vente,104000,23,,RUE D'YERRES,4150,91230,91421,Montgeron,91,,,91421000AE0432,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468367,48.704808
2019-1349669,2019-01-25,000001,Vente,104000,23,,RUE D'YERRES,4150,91230,91421,Montgeron,91,,,91421000AE0432,,,101,,128,28.15,,,,,,,2,2,Appartement,24,1,,,,,,2.468367,48.704808
2019-1349715,2019-02-06,000001,Vente,441000,4,,RUE DE LA GRANGE,1980,91230,91421,Montgeron,91,,,91421000AR0387,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,458,2.453235,48.703023
2019-1349715,2019-02-06,000001,Vente,441000,4,,RUE DE LA GRANGE,1980,91230,91421,Montgeron,91,,,91421000AR0390,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.453222,48.702882
2019-1349721,2019-01-22,000001,Vente,190000,29,,RUE DE CHALANDRAY,0670,91230,91421,Montgeron,91,,,91421000AE0200,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465829,48.703726
2019-1349721,2019-01-22,000001,Vente,190000,29,,RUE DE CHALANDRAY,0670,91230,91421,Montgeron,91,,,91421000AE0200,,,18,46.23,58,,,,,,,,2,2,Appartement,47,2,,,,,,2.465829,48.703726
2019-1349762,2019-02-01,000002,Vente,15000,,,CHE DU DESSUS DU LUET,1360,91230,91421,Montgeron,91,,,91421000AO1094,,,,,,,,,,,,,0,,,,,S,sols,,,90,,
2019-1349799,2019-02-06,000001,Vente,349500,6,,RUE DES BOSQUETS,0500,91230,91421,Montgeron,91,,,91421000AB0075,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,459,2.452779,48.711415
2019-1349825,2019-01-30,000001,Vente,122000,18,,RUE DE JOINVILLE,2170,91230,91421,Montgeron,91,,,91421000AE0124,,,2,34.07,,,,,,,,,1,2,Appartement,34,2,,,,,,2.473356,48.706012
2019-1349836,2019-01-25,000001,Vente,150000,3,,RUE DU GENERAL LECLERC,1870,91230,91421,Montgeron,91,,,91421000AC0228,,,124,,75,73.37,76,,77,,,,4,2,Appartement,75,4,,,,,,2.460674,48.704778
2019-1349851,2019-01-15,000001,Vente,187000,15,,RUE DE LA RES PARC CASCADES,3455,91230,91421,Montgeron,91,,,91421000AE0470,,,176,67.28,373,,,,,,,,2,2,Appartement,66,3,,,,,,2.466291,48.705477
2019-1349851,2019-01-15,000001,Vente,187000,9001,,RES DU PARC DES CASCADES,A195,91230,91421,Montgeron,91,,,91421000AE0470,,,574,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466291,48.705477
2019-1349911,2019-02-04,000001,Vente,260000,42,,RUE DES PLANTES,3120,91230,91421,Montgeron,91,,,91421000AO0375,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,515,2.449127,48.700489
2019-1349940,2019-01-30,000001,Vente,230000,87,,AV DE SENART,3740,91230,91421,Montgeron,91,,,91421000AK0005,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,304,2.458496,48.697497
2019-1349957,2019-02-18,000001,Vente,215000,25,,RUE D'YERRES,4150,91230,91421,Montgeron,91,,,91421000AE0163,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468732,48.704763
2019-1349957,2019-02-18,000001,Vente,215000,25,,RUE D'YERRES,4150,91230,91421,Montgeron,91,,,91421000AE0163,,,84,63.67,95,,,,,,,,2,2,Appartement,63,3,,,,,,2.468732,48.704763
2019-1350014,2019-02-19,000001,Vente,360000,3,,RUE LOUISE,2380,91230,91421,Montgeron,91,,,91421000AR0234,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,258,2.45627,48.703955
2019-1350055,2019-02-27,000001,Vente,300000,19,,RUE DE LA CHATAIGNERAIE,0820,91230,91421,Montgeron,91,,,91421000AN0036,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,508,2.452536,48.692839
2019-1350058,2019-02-18,000001,Vente,218000,63,,RUE DE LA GLACIERE,1940,91230,91421,Montgeron,91,,,91421000AX0202,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,540,2.438959,48.709142
2019-1350093,2019-02-06,000001,Vente,505000,9,,RUE VICTOR HUGO,4030,91230,91421,Montgeron,91,,,91421000AE0307,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,459,2.463485,48.706078
2019-1350095,2019-02-20,000001,Vente,237000,112,B,RUE DES PLANTES,3120,91230,91421,Montgeron,91,,,91421000AO0497,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,100,2.448947,48.696141
2019-1350105,2019-02-06,000001,Vente,525000,7,,AV DU MARECHAL FOCH,2490,91230,91421,Montgeron,91,,,91421000AC0254,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,322,2.463684,48.709016
2019-1350105,2019-02-06,000001,Vente,525000,7,,AV DU MARECHAL FOCH,2490,91230,91421,Montgeron,91,,,91421000AC0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,322,2.463684,48.709016
2019-1350105,2019-02-06,000001,Vente,525000,7,,AV DU MARECHAL FOCH,2490,91230,91421,Montgeron,91,,,91421000AC0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.463684,48.709016
2019-1350118,2019-02-04,000001,Vente,190000,19,,RUE RAYMOND PAUMIER,3415,91230,91421,Montgeron,91,,,91421000AS0027,,,201,,,,,,,,,,1,1,Maison,37,2,,,,,,2.451367,48.704178
2019-1350133,2019-02-13,000001,Vente,7500,101,B,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AK0438,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461702,48.703772
2019-1350169,2019-02-18,000001,Vente,185000,17,,RUE VERLAINE,4000,91230,91421,Montgeron,91,,,91421000AH0232,,,3,76.23,4,,,,,,,,2,2,Appartement,77,4,,,,,,2.470074,48.702325
2019-1350228,2019-02-08,000001,Vente,291000,14,,RUE DE LA GARENNE,1790,91230,91421,Montgeron,91,,,91421000AS0035,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,552,2.449125,48.702952
2019-1350228,2019-02-08,000001,Vente,291000,14,,RUE DE LA GARENNE,1790,91230,91421,Montgeron,91,,,91421000AS0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,2.449125,48.702952
2019-1350228,2019-02-08,000001,Vente,291000,14,,RUE DE LA GARENNE,1790,91230,91421,Montgeron,91,,,91421000AS0035,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,552,2.449125,48.702952
2019-1350243,2019-02-22,000001,Vente,193000,5,,RUE DU GENERAL LECLERC,1870,91230,91421,Montgeron,91,,,91421000AC0416,,,292,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460725,48.705372
2019-1350243,2019-02-22,000001,Vente,193000,5,,RUE DU GENERAL LECLERC,1870,91230,91421,Montgeron,91,,,91421000AC0416,,,181,67.14,205,,,,,,,,2,2,Appartement,67,3,,,,,,2.460725,48.705372
2019-1350244,2019-02-22,000001,Vente,270000,105,,AV DU PARC,2990,91230,91421,Montgeron,91,,,91421000AX0110,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,725,2.439841,48.710303
2019-1350245,2019-02-28,000001,Vente,282500,11,,RUE LA CROIX SAINT MARC,1240,91230,91421,Montgeron,91,,,91421000AP0130,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452222,48.70008
2019-1350245,2019-02-28,000001,Vente,282500,11,,RUE LA CROIX SAINT MARC,1240,91230,91421,Montgeron,91,,,91421000AP0130,,,2,76.21,4,,,,,,,,2,2,Appartement,80,3,,,,,,2.452222,48.70008
2019-1350251,2019-02-22,000001,Vente,313760,33,,RUE VICTOR HUGO,4030,91230,91421,Montgeron,91,,,91421000AE0224,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,265,2.462572,48.704425
2019-1350318,2019-02-22,000001,Vente,395000,,,LE MARAIS,B002,91230,91421,Montgeron,91,,,91421000AD0226,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,2.476176,48.709258
2019-1350319,2019-02-18,000001,Vente,200,1,,RUE PIERRE,3050,91230,91421,Montgeron,91,,,91421000AI0215,,,26,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.46947,48.698633
2019-1350319,2019-02-18,000001,Vente,200,1,,RUE PIERRE,3050,91230,91421,Montgeron,91,,,91421000AI0215,,,27,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.46947,48.698633
2019-1350323,2019-02-20,000001,Vente,63558,4,,ALL DES TULIPES,3880,91230,91421,Montgeron,91,,,91421000AT0246,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,295,2.442196,48.703831
2019-1350332,2019-02-18,000001,Vente,300,1,,RUE PIERRE,3050,91230,91421,Montgeron,91,,,91421000AI0215,,,5,,,,,,,,,,1,2,Appartement,4,1,,,,,,2.46947,48.698633
2019-1350400,2019-02-27,000001,Vente,260000,2,,RUE DE LA JUSTICE,2190,91230,91421,Montgeron,91,,,91421000AR0009,,,1,102.57,,,,,,,,,1,2,Appartement,134,4,,,,,,2.450843,48.702584
2019-1350440,2019-03-08,000001,Vente,115000,11,,RUE DE CHALANDRAY,0670,91230,91421,Montgeron,91,,,91421000AE0216,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,379,2.463017,48.704269
2019-1350443,2019-03-01,000001,Vente,188000,15,,RUE DE LA RES PARC CASCADES,3455,91230,91421,Montgeron,91,,,91421000AE0470,,,181,80.32,382,,,,,,,,2,2,Appartement,81,4,,,,,,2.466291,48.705477
2019-1350443,2019-03-01,000001,Vente,188000,9001,,RES DU PARC DES CASCADES,A195,91230,91421,Montgeron,91,,,91421000AE0470,,,577,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466291,48.705477
2019-1350464,2019-03-06,000001,Vente,192000,15,,RUE DE LA RES PARC CASCADES,3455,91230,91421,Montgeron,91,,,91421000AE0470,,,180,67.54,375,,,,,,,,2,2,Appartement,68,3,,,,,,2.466291,48.705477
2019-1350464,2019-03-06,000001,Vente,192000,9001,,RES DU PARC DES CASCADES,A195,91230,91421,Montgeron,91,,,91421000AE0470,,,576,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466291,48.705477
2019-1350509,2019-03-15,000001,Vente,268000,2,B,AV DE LA CHESNAIE,0940,91230,91421,Montgeron,91,,,91421000AL0554,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468848,48.694692
2019-1350509,2019-03-15,000001,Vente,268000,2,B,AV DE LA CHESNAIE,0940,91230,91421,Montgeron,91,,,91421000AL0554,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468848,48.694692
2019-1350509,2019-03-15,000001,Vente,268000,2,B,AV DE LA CHESNAIE,0940,91230,91421,Montgeron,91,,,91421000AL0554,,,1,94.86,,,,,,,,,1,2,Appartement,89,3,,,,,,2.468848,48.694692
2019-1350514,2019-03-11,000001,Vente,207000,3,,RUE AMELIE EVRARD,0120,91230,91421,Montgeron,91,,,91421000AK0351,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462923,48.703299
2019-1350514,2019-03-11,000001,Vente,207000,3,,RUE AMELIE EVRARD,0120,91230,91421,Montgeron,91,,,91421000AK0351,,,34,,61,67.25,,,,,,,2,2,Appartement,67,3,,,,,,2.462923,48.703299
2019-1350518,2019-03-08,000001,Vente,320000,38,,AV DU CLOS DE SENART,1000,91230,91421,Montgeron,91,,,91421000AL0171,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,745,2.465174,48.69487
2019-1350525,2019-03-15,000001,Vente,256000,17,,RUE DE LA GLACIERE,1940,91230,91421,Montgeron,91,,,91421000AX0044,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,540,2.43658,48.711589
2019-1350634,2019-03-18,000001,Vente,322000,1,B,RUE DES BEAUX SITES,0300,91230,91421,Montgeron,91,,,91421000AH0072,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,378,2.473851,48.704137
2019-1350648,2019-03-21,000001,Vente,216000,144,T,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AK0167,,,315,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.463972,48.701432
2019-1350648,2019-03-21,000001,Vente,216000,144,T,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AK0167,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.463972,48.701432
2019-1350657,2019-03-21,000001,Vente,18000,5,,RUE POVOA DE VARZIM,3170,91230,91421,Montgeron,91,,,91421000AK0167,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.463972,48.701432
2019-1350663,2019-03-19,000001,Vente,166000,5,,RUE DU GENERAL LECLERC,1870,91230,91421,Montgeron,91,,,91421000AC0416,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460725,48.705372
2019-1350663,2019-03-19,000001,Vente,166000,5,,RUE DU GENERAL LECLERC,1870,91230,91421,Montgeron,91,,,91421000AC0416,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460725,48.705372
2019-1350663,2019-03-19,000001,Vente,166000,5,,RUE DU GENERAL LECLERC,1870,91230,91421,Montgeron,91,,,91421000AC0416,,,194,66.72,229,,,,,,,,2,2,Appartement,67,3,,,,,,2.460725,48.705372
2019-1350664,2019-03-18,000001,Vente,111000,78,,CHE DU DESSUS DU LUET,1360,91230,91421,Montgeron,91,,,91421000AS0168,,,155,52.65,175,,,,,,,,2,2,Appartement,42,2,,,,,,2.445184,48.700299
2019-1350669,2019-03-19,000001,Vente,169600,5,,RUE DE QUERCY,3355,91230,91421,Montgeron,91,,,91421000AB0417,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,250,2.452366,48.713979
2019-1350674,2019-03-25,000001,Vente,130000,9,,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AB0497,,,89,31.19,90,,,,,,,,2,2,Appartement,30,2,,,,,,2.452331,48.709552
2019-1350724,2019-03-13,000001,Vente,210000,10,,RUE D'ESCHBORN,1547,91230,91421,Montgeron,91,,,91421000AR0488,,,188,56.17,,,,,,,,,1,2,Appartement,59,2,,,,,,2.458147,48.704468
2019-1350724,2019-03-13,000001,Vente,210000,9001,,RUE D'ESCHBORN,1547,91230,91421,Montgeron,91,,,91421000AR0488,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458147,48.704468
2019-1350724,2019-03-13,000001,Vente,210000,9001,,RUE D'ESCHBORN,1547,91230,91421,Montgeron,91,,,91421000AR0488,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458147,48.704468
2019-1350742,2019-03-28,000001,Vente,151400,23,,RUE D'YERRES,4150,91230,91421,Montgeron,91,,,91421000AE0432,,,102,,132,44.4,,,,,,,2,2,Appartement,46,2,,,,,,2.468367,48.704808
2019-1350742,2019-03-28,000001,Vente,151400,23,,RUE D'YERRES,4150,91230,91421,Montgeron,91,,,91421000AE0432,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468367,48.704808
2019-1350747,2019-03-21,000001,Vente,320000,88,,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AR0147,,,101,73.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,2.457457,48.705436
2019-1350798,2019-03-28,000001,Vente,365000,20,,RUE MORIN,2770,91230,91421,Montgeron,91,,,91421000AB0229,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,515,2.452115,48.712346
2019-1350800,2019-03-25,000001,Vente,139000,18,,RUE CHARLES DEGUY,0770,91230,91421,Montgeron,91,,,91421000AE0180,,,146,38.89,,,,,,,,,1,2,Appartement,38,1,,,,,,2.468283,48.705901
2019-1350800,2019-03-25,000001,Vente,139000,18,,RUE CHARLES DEGUY,0770,91230,91421,Montgeron,91,,,91421000AE0180,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468283,48.705901
2019-1350872,2019-04-05,000001,Vente,251000,1,,RUE D'ESCLAIBES D'HUST,1550,91230,91421,Montgeron,91,,,91421000AR0148,,,34,70.94,,,,,,,,,1,2,Appartement,54,1,,,,,,2.457818,48.70542
2019-1350888,2019-04-04,000001,Vente,165000,21,,RUE BERANGER,0360,91230,91421,Montgeron,91,,,91421000AT0334,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,98,2.440081,48.704215
2019-1351011,2019-03-29,000001,Vente,298000,17,,RUE FROISSARD,1720,91230,91421,Montgeron,91,,,91421000AE0121,,,,,,,,,,,,,0,1,Maison,65,6,S,sols,,,411,2.47294,48.706143
2019-1351013,2019-04-10,000001,Vente,420000,17,,RUE CHARLES,0750,91230,91421,Montgeron,91,,,91421000AI0354,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,585,2.465595,48.69919
2019-1351016,2019-03-29,000001,Vente,275000,15,B,AV DE SENART,3740,91230,91421,Montgeron,91,,,91421000AR0250,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,400,2.455408,48.702129
2019-1351026,2019-04-09,000001,Vente,185000,1,,RUE DE L'ANCIENNE EGLISE,0140,91230,91421,Montgeron,91,,,91421000AB0525,,,3065,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.453762,48.708586
2019-1351026,2019-04-09,000001,Vente,185000,1,,RUE DE L'ANCIENNE EGLISE,0140,91230,91421,Montgeron,91,,,91421000AB0525,,,3008,51.57,,,,,,,,,1,2,Appartement,50,2,,,,,,2.453762,48.708586
2019-1351154,2019-04-01,000001,Vente,128000,107,,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AK0098,,,71,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.463436,48.702781
2019-1351154,2019-04-01,000001,Vente,128000,107,,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AK0098,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.463436,48.702781
2019-1351159,2019-04-16,000001,Vente,725000,27,,AV SEBASTIEN DIGARD,3700,91230,91421,Montgeron,91,,,91421000AK0218,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,859,2.45982,48.699564
2019-1351161,2019-04-17,000001,Vente,260000,72,,RUE DE LA GLACIERE,1940,91230,91421,Montgeron,91,,,91421000AX0247,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,562,2.437963,48.709288
2019-1351162,2019-04-15,000001,Vente,349500,109,,CHE DU DESSUS DU LUET,1360,91230,91421,Montgeron,91,,,91421000AO0240,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,382,,
2019-1351162,2019-04-15,000001,Vente,349500,109,,CHE DU DESSUS DU LUET,1360,91230,91421,Montgeron,91,,,91421000AO0241,,,,,,,,,,,,,0,,,,,S,sols,,,204,,
2019-1351248,2019-04-02,000001,Vente,273000,79,,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AC0156,,,298,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458914,48.706914
2019-1351248,2019-04-02,000001,Vente,273000,79,,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AC0156,,,269,66.63,,,,,,,,,1,2,Appartement,66,3,,,,,,2.458914,48.706914
2019-1351248,2019-04-02,000001,Vente,273000,79,,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AC0156,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458914,48.706914
2019-1351260,2019-04-12,000001,Vente,340000,44,,RUE DE LA JUSTICE,2190,91230,91421,Montgeron,91,,,91421000AO0039,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,295,2.450765,48.699548
2019-1351260,2019-04-12,000001,Vente,340000,44,,RUE DE LA JUSTICE,2190,91230,91421,Montgeron,91,,,91421000AO0039,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,471,2.450765,48.699548
2019-1351269,2019-04-05,000001,Vente,365000,8,,RUE DU DOCTEUR LACAZE,1390,91230,91421,Montgeron,91,,,91421000AE0411,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,656,2.468868,48.707057
2019-1351275,2019-04-30,000001,Vente,225000,5,,RUE DU GENERAL LECLERC,1870,91230,91421,Montgeron,91,,,91421000AC0416,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460725,48.705372
2019-1351275,2019-04-30,000001,Vente,225000,5,,RUE DU GENERAL LECLERC,1870,91230,91421,Montgeron,91,,,91421000AC0416,,,164,82.36,196,,,,,,,,2,2,Appartement,82,4,,,,,,2.460725,48.705372
2019-1351283,2019-04-08,000001,Vente,254000,21,,RUE DE QUERCY,3355,91230,91421,Montgeron,91,,,91421000AB0409,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,250,2.452929,48.713531
2019-1351370,2019-04-12,000001,Vente,132000,78,,CHE DU DESSUS DU LUET,1360,91230,91421,Montgeron,91,,,91421000AS0168,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.445184,48.700299
2019-1351370,2019-04-12,000001,Vente,132000,78,,CHE DU DESSUS DU LUET,1360,91230,91421,Montgeron,91,,,91421000AS0168,,,159,,177,,,,,,,,2,2,Appartement,49,2,,,,,,2.445184,48.700299
2019-1351435,2019-04-16,000001,Vente,158000,23,,RUE D'YERRES,4150,91230,91421,Montgeron,91,,,91421000AE0432,,,115,,145,44,,,,,,,2,2,Appartement,46,2,,,,,,2.468367,48.704808
2019-1351435,2019-04-16,000001,Vente,158000,23,,RUE D'YERRES,4150,91230,91421,Montgeron,91,,,91421000AE0432,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468367,48.704808
2019-1351442,2019-04-29,000001,Vente,210000,34,,RUE GUYNEMER,2040,91230,91421,Montgeron,91,,,91421000AT0167,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,287,2.444687,48.707884
2019-1351443,2019-04-26,000001,Vente,305000,5,,RUE DES BONS ENFANTS,0480,91230,91421,Montgeron,91,,,91421000AC0391,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,425,2.459466,48.707955
2019-1351449,2019-04-29,000001,Vente,260000,94,B,AV DU PARC,2990,91230,91421,Montgeron,91,,,91421000AX0160,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,340,2.440178,48.709969
2019-1351464,2019-04-16,000001,Vente,125395,8,,RUE GASTON MANGIN,1810,91230,91421,Montgeron,91,,,91421000AV0119,,,66,67.53,,,,,,,,,1,2,Appartement,71,4,,,,,,2.447038,48.710377
2019-1351501,2019-04-18,000001,Vente,82400,8,,RUE GASTON MANGIN,1810,91230,91421,Montgeron,91,,,91421000AV0119,,,2,39.6,,,,,,,,,1,2,Appartement,39,2,,,,,,2.447038,48.710377
2019-1351529,2019-04-18,000002,Vente,330000,2,,RUE PASTEUR,3030,91230,91421,Montgeron,91,,,91421000AB0590,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.451087,48.710704
2019-1351529,2019-04-18,000002,Vente,330000,2,,RUE PASTEUR,3030,91230,91421,Montgeron,91,,,91421000AB0590,,,,,,,,,,,,,0,2,Appartement,22,1,,,,,,2.451087,48.710704
2019-1351529,2019-04-18,000002,Vente,330000,2,,RUE PASTEUR,3030,91230,91421,Montgeron,91,,,91421000AB0590,,,,,,,,,,,,,0,2,Appartement,22,1,,,,,,2.451087,48.710704
2019-1351529,2019-04-18,000002,Vente,330000,2,,RUE PASTEUR,3030,91230,91421,Montgeron,91,,,91421000AB0590,,,,,,,,,,,,,0,1,Maison,126,4,,,,,,2.451087,48.710704
2019-1351553,2019-05-02,000001,Vente,232000,6,,RUE PIERRE,3050,91230,91421,Montgeron,91,,,91421000AI0270,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468667,48.698741
2019-1351553,2019-05-02,000001,Vente,232000,6,,RUE PIERRE,3050,91230,91421,Montgeron,91,,,91421000AI0270,,,117,,162,62.81,,,,,,,2,2,Appartement,63,3,,,,,,2.468667,48.698741
2019-1351574,2019-04-29,000001,Vente,156000,12,,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AV0006,,,308,42.49,,,,,,,,,1,2,Appartement,42,2,,,,,,2.452329,48.708587
2019-1351574,2019-04-29,000001,Vente,156000,12,,AV DE LA REPUBLIQUE,3450,91230,91421,Montgeron,91,,,91421000AV0006,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452329,48.708587
2019-1351579,2019-05-02,000001,Vente,110000,17,B,RUE DES BONS ENFANTS,0480,91230,91421,Montgeron,91,,,91421000AC0103,,,4,,7,,,,,,,,2,2,Appartement,56,3,,,,,,2.460911,48.707559
2019-1351605,2019-04-26,000001,Vente,370000,43,,RUE DE LA GLACIERE,1940,91230,91421,Montgeron,91,,,91421000AX0057,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,540,2.437676,48.710368