siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705142,00015,18570514200015,O,1985-10-28,NN,,,2018-09-29T12:02:49,true,3,,,,,,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703950,00018,21570395000018,O,1983-03-01,03,2019,,2021-10-27T08:09:03,true,3,,10,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.50548,48.96328,0.94,housenumber,10 Rue de Monein 57580 Lesse,57395_0012_00010,G,10 RUE DE MONEIN,
215703950,00026,21570395000026,O,1983-12-21,02,2019,,2021-10-27T08:09:03,false,3,,10,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.50548,48.96328,0.94,housenumber,10 Rue de Monein 57580 Lesse,57395_0012_00010,G,10 RUE DE MONEIN,
215703950,00034,21570395000034,O,1997-11-01,NN,,,2010-04-18T03:12:45,false,3,,10,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.50548,48.96328,0.94,housenumber,10 Rue de Monein 57580 Lesse,57395_0012_00010,G,10 RUE DE MONEIN,
215703950,00042,21570395000042,O,2004-06-01,,,,2013-10-05T12:44:36,false,4,,10,,RUE,MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.50548,48.96328,0.93,housenumber,10 Rue de Monein 57580 Lesse,57395_0012_00010,G,10 RUE DE MONEIN,
255702904,00020,25570290400020,O,2021-03-12,,,,2021-03-15T08:24:34,true,1,MAIRIE DE LESSE,,,,,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,84.12Z,NAFRev2,O,6.50789,48.962868,0.54,street,Rue de Rédelach 57580 Lesse,57395_0013,D,RUE DE REDELACH,
295702237,00013,29570223700013,O,1984-05-10,NN,,,2006-11-25T09:10:52,true,2,,,,,MAIRIE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319304580,00016,31930458000016,O,1980-06-10,NN,,,2008-01-04T18:00:46,true,3,,,,,,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342537800,00019,34253780000019,O,,NN,,,,true,1,,2,,RUE,DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,6.506677,48.962005,0.67,housenumber,2 Rue Fontaine 57580 Lesse,57395_0007_00002,G,2 RUE FONTAINE,
345025761,00015,34502576100015,O,,NN,,,,true,1,,13,,AV,DE NANCY,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,60.09,NAP,N,6.507087,48.962798,0.34,housenumber,13 Rue de Rédelach 57580 Lesse,57395_0013_00013,G,13 RUE DE REDELACH,
349228437,00019,34922843700019,O,,NN,,,,true,1,,,,,FERME BOIS BLANC,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,6.532939,48.950816,0.64,locality,Bois Blanc 57580 Lesse,57395_B002,G,BOIS BLANC,
351961891,00014,35196189100014,O,1986-05-01,NN,,,2008-01-04T23:36:55,true,4,,6,,RUE,DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.505309,48.961752,0.67,housenumber,6 Rue Fontaine 57580 Lesse,57395_0007_00006,G,6 RUE FONTAINE,
365701341,00015,36570134100015,O,,NN,,,,true,1,,,,,,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
365702059,00012,36570205900012,O,,NN,,,,true,1,,8,,RUE,DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,52.6E,NAF1993,N,6.505843,48.961858,0.67,housenumber,8 Rue Fontaine 57580 Lesse,57395_0007_00008,G,8 RUE FONTAINE,
370700452,00011,37070045200011,O,,,,,,true,1,,,,,,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
380039024,00019,38003902400019,O,1990-11-01,00,2019,,2021-10-27T08:07:55,true,3,,32,,RUE,SAINT GEORGES,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.502549,48.964204,0.94,housenumber,32 Rue Saint Georges 57580 Lesse,57395_0010_00032,G,32 RUE SAINT GEORGES,
390765204,00016,39076520400016,O,1993-04-07,NN,,,2008-01-04T23:44:18,true,3,,,,,,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391884236,00012,39188423600012,O,1900-01-01,NN,,,2018-04-24T08:04:55,false,3,,6,,RUE,DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.6G,NAF1993,N,6.505309,48.961752,0.67,housenumber,6 Rue Fontaine 57580 Lesse,57395_0007_00006,G,6 RUE FONTAINE,
393130380,00016,39313038000016,O,1993-10-25,NN,,,,true,4,,2,,RUE,MONIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,60.2M,NAF1993,O,6.505963,48.962164,0.78,housenumber,2 Rue de Monein 57580 Lesse,57395_0012_00002,G,2 RUE DE MONEIN,
400162046,00017,40016204600017,O,1994-01-01,NN,,,,true,1,,23,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6G,NAF1993,N,6.505071,48.963855,0.94,housenumber,23 Rue de Monein 57580 Lesse,57395_0012_00023,G,23 RUE DE MONEIN,
403024938,00017,40302493800017,O,1995-12-01,NN,,,2012-01-05T13:44:13,true,5,,5,,RUE,DE REDELACH,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,6.506467,48.962605,0.94,housenumber,5 Rue de Rédelach 57580 Lesse,57395_0013_00005,G,5 RUE DE REDELACH,
407842871,00011,40784287100011,O,1973-12-25,NN,,,2008-01-04T21:00:34,true,6,,6,,RUE,DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.505309,48.961752,0.67,housenumber,6 Rue Fontaine 57580 Lesse,57395_0007_00006,G,6 RUE FONTAINE,
410401343,00018,41040134300018,O,1996-01-01,NN,,,2008-01-04T21:42:45,true,3,,12,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.506202,48.963692,0.94,housenumber,12 Rue de Monein 57580 Lesse,57395_0012_00012,G,12 RUE DE MONEIN,
411301260,00013,41130126000013,O,1997-02-01,01,2019,,2021-10-27T08:34:47,true,3,,12,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.506202,48.963692,0.94,housenumber,12 Rue de Monein 57580 Lesse,57395_0012_00012,G,12 RUE DE MONEIN,
412665101,00017,41266510100017,O,1997-02-27,NN,,,,true,1,,23,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,67.2Z,NAF1993,N,6.505071,48.963855,0.94,housenumber,23 Rue de Monein 57580 Lesse,57395_0012_00023,G,23 RUE DE MONEIN,
418072161,00015,41807216100015,O,1998-02-01,NN,,,2008-01-04T23:15:05,true,3,,32,,RUE,SAINT GEORGES,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.502549,48.964204,0.94,housenumber,32 Rue Saint Georges 57580 Lesse,57395_0010_00032,G,32 RUE SAINT GEORGES,
418073466,00017,41807346600017,O,1998-03-16,NN,,,2008-01-04T23:15:06,true,3,,32,,RUE,SAINT GEORGES,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.502549,48.964204,0.94,housenumber,32 Rue Saint Georges 57580 Lesse,57395_0010_00032,G,32 RUE SAINT GEORGES,
423539378,00038,42353937800038,O,2014-03-02,01,2019,,2021-10-27T08:05:11,true,1,,4,,RUE,DU STADE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,85.59A,NAFRev2,O,6.508884,48.962075,0.94,housenumber,4 Rue du Stade 57580 Lesse,57395_0014_00004,G,4 RUE DU STADE,
423570092,00027,42357009200027,O,2017-12-04,,,,2021-02-23T11:45:33,true,1,,12,,RUE,DE MONEIM,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20B,NAFRev2,N,6.506202,48.963692,0.83,housenumber,12 Rue de Monein 57580 Lesse,57395_0012_00012,G,12 RUE DE MONEIN,
431819416,00014,43181941600014,O,1989-01-01,NN,,,2018-09-29T12:13:04,true,4,,,,RUE,PRINCIPALE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2015-08-09,A,,,,,93.29Z,NAFRev2,O,6.508814,48.963639,0.39,street,Rue des Primeveres 57580 Lesse,57395_0017,G,RUE DES PRIMEVERES,
432566032,00012,43256603200012,O,2000-08-01,NN,,1623ZZ,2015-12-30T04:29:18,true,4,,8,,RUE,DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,6.505843,48.961858,0.67,housenumber,8 Rue Fontaine 57580 Lesse,57395_0007_00008,G,8 RUE FONTAINE,
432825149,00037,43282514900037,O,2007-04-01,NN,,,2014-07-08T02:10:06,false,3,,25,,RUE,MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.99C,NAFRev2,O,6.504577,48.964409,0.93,housenumber,25 Rue de Monein 57580 Lesse,57395_0012_00025,G,25 RUE DE MONEIN,
439335001,00012,43933500100012,O,2001-09-01,NN,,,2016-08-11T15:25:40,true,3,,14,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.505188,48.964043,0.94,housenumber,14 Rue de Monein 57580 Lesse,57395_0012_00014,G,14 RUE DE MONEIN,
441419694,00019,44141969400019,O,2002-03-01,00,2019,,2021-10-27T08:21:38,true,3,,6,,RUE,DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.505309,48.961752,0.67,housenumber,6 Rue Fontaine 57580 Lesse,57395_0007_00006,G,6 RUE FONTAINE,
449570316,00017,44957031600017,O,2000-10-07,NN,,,2008-01-04T23:49:00,true,3,,14,,RUE,REDLACH,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.507511,48.962721,0.82,housenumber,14 Rue de Rédelach 57580 Lesse,57395_0013_00014,G,14 RUE DE REDELACH,
452417504,00019,45241750400019,O,2004-03-01,NN,,,2016-08-22T08:30:39,true,5,,8,,RUE,MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,47.99A,NAFRev2,N,6.506001,48.962881,0.93,housenumber,8 Rue de Monein 57580 Lesse,57395_0012_00008,G,8 RUE DE MONEIN,
453125437,00013,45312543700013,O,2004-04-26,NN,,,2008-11-08T02:37:16,true,3,,24,,RUE,SAINT GEORGES,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,74.8F,NAFRev1,N,6.504858,48.96478,0.94,housenumber,24 Rue Saint Georges 57580 Lesse,57395_0010_00024,G,24 RUE SAINT GEORGES,
453610818,00024,45361081800024,O,2007-08-01,,,,2008-07-23T04:30:53,true,3,,28,,RUE,DU REDELACH,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,47.89Z,NAFRev2,N,6.508571,48.963087,0.8,housenumber,28 Rue de Rédelach 57580 Lesse,57395_0013_00028,G,28 RUE DE REDELACH,
479232399,00028,47923239900028,O,2011-05-31,,,,2021-02-23T13:41:36,true,1,,29,,RUE,DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20B,NAFRev2,N,6.50392,48.961455,0.68,housenumber,29 Rue Fontaine 57580 Lesse,57395_0007_00029,G,29 RUE FONTAINE,
479307837,00019,47930783700019,O,2004-07-15,NN,,,2008-01-05T21:42:19,true,3,CHEZ MR SEEFELD GEORGES,8,,RUE,DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.505843,48.961858,0.67,housenumber,8 Rue Fontaine 57580 Lesse,57395_0007_00008,G,8 RUE FONTAINE,
490072410,00023,49007241000023,O,2015-06-15,,,,2015-08-11T13:44:05,true,1,,29,,RUE,DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,41.10A,NAFRev2,N,6.50392,48.961455,0.68,housenumber,29 Rue Fontaine 57580 Lesse,57395_0007_00029,G,29 RUE FONTAINE,
500843453,00019,50084345300019,O,2005-07-01,,,,2008-01-05T01:51:52,true,2,,8,,RUE,DE REDELACH,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.507237,48.9626,0.94,housenumber,8 Rue de Rédelach 57580 Lesse,57395_0013_00008,G,8 RUE DE REDELACH,
504864992,00020,50486499200020,O,2018-05-08,,,,2021-02-23T14:18:10,true,1,,8,,RUE,DU STADE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2018-05-08,A,,,,,68.20B,NAFRev2,N,6.509465,48.961717,0.94,housenumber,8 Rue du Stade 57580 Lesse,57395_0014_00008,G,8 RUE DU STADE,
507543221,00018,50754322100018,O,2008-08-16,NN,,4321AB,2015-03-18T01:27:03,true,3,,6,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.21A,NAFRev2,N,6.50571,48.962843,0.94,housenumber,6 Rue de Monein 57580 Lesse,57395_0012_00006,G,6 RUE DE MONEIN,
510678337,00021,51067833700021,O,2012-04-02,,,,2014-07-10T01:33:46,true,2,,21,,RUE,DE REDELACH,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,L.R. PLATRERIE,43.31Z,NAFRev2,N,6.507464,48.962912,0.94,housenumber,21 Rue de Rédelach 57580 Lesse,57395_0013_00021,G,21 RUE DE REDELACH,
530645555,00018,53064555500018,O,2011-02-17,,,,2012-11-10T02:58:22,true,1,,3,,RUE,DU STADE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,82.19Z,NAFRev2,N,6.50892,48.961783,0.94,housenumber,3 Rue du Stade 57580 Lesse,57395_0014_00003,G,3 RUE DU STADE,
537385627,00022,53738562700022,O,2018-05-08,,,,2021-02-23T15:57:49,true,1,,8,,RUE,DU STADE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2018-05-08,A,,,,,68.20B,NAFRev2,N,6.509465,48.961717,0.94,housenumber,8 Rue du Stade 57580 Lesse,57395_0014_00008,G,8 RUE DU STADE,
539484873,00010,53948487300010,O,2012-01-12,,,,2014-07-10T02:17:25,true,2,,25,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,ELODIE COIFFURE,96.02A,NAFRev2,N,6.504577,48.964409,0.94,housenumber,25 Rue de Monein 57580 Lesse,57395_0012_00025,G,25 RUE DE MONEIN,
539570663,00028,53957066300028,O,2012-05-01,,,,2018-11-09T08:33:33,true,2,,25,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,93.29Z,NAFRev2,N,6.504577,48.964409,0.94,housenumber,25 Rue de Monein 57580 Lesse,57395_0012_00025,G,25 RUE DE MONEIN,
751432550,00018,75143255000018,O,2012-03-04,,,,2012-05-11T04:38:34,true,1,,8,,RUE,DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,01.45Z,NAFRev2,N,6.505843,48.961858,0.67,housenumber,8 Rue Fontaine 57580 Lesse,57395_0007_00008,G,8 RUE FONTAINE,
751912445,00010,75191244500010,O,2012-06-04,,,,2014-07-10T02:26:02,true,2,,24,,RUE,ST GEORGES,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,43.99C,NAFRev2,N,6.504858,48.96478,0.84,housenumber,24 Rue Saint Georges 57580 Lesse,57395_0010_00024,G,24 RUE SAINT GEORGES,
779980960,00016,77998096000016,O,,NN,,,,true,1,,,,,,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
802451062,00029,80245106200029,O,2018-09-12,,,4321AB,2020-12-30T19:32:31,false,2,,5,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,LOCKS CEDRIC TOUT FAIRE,43.21A,NAFRev2,N,6.505637,48.962559,0.94,housenumber,5 Rue de Monein 57580 Lesse,57395_0012_00005,G,5 RUE DE MONEIN,
804310464,00016,80431046400016,O,2014-09-01,,,,2016-11-16T14:55:28,true,2,,13,,,RUE DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,10.39B,NAFRev2,N,6.505929,48.96164,0.68,housenumber,13 Rue Fontaine 57580 Lesse,57395_0007_00013,G,13 RUE FONTAINE,
808150544,00019,80815054400019,O,2014-11-01,,,,2014-12-03T09:01:16,true,1,,4,,RUE,DES PRIMEVERES,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.99A,NAFRev2,N,6.508442,48.964034,0.94,housenumber,4 Rue des Primeveres 57580 Lesse,57395_0017_00004,G,4 RUE DES PRIMEVERES,
809135437,00014,80913543700014,O,2014-01-01,,,,2015-01-23T19:29:22,true,1,LA FERME DU BOIS BLANC,,,,CHEMN DU BOIS BLANC,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2014-01-01,A,LA FERME DU BOIS BLANC,,,LA FERME DU BOIS BLANC,55.20Z,NAFRev2,N,6.532939,48.950816,0.57,locality,Bois Blanc 57580 Lesse,57395_B002,G,BOIS BLANC,
821000569,00011,82100056900011,O,2016-05-30,,,,2016-06-17T08:26:48,true,1,,4,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,47.99A,NAFRev2,N,6.505809,48.962717,0.94,housenumber,4 Rue de Monein 57580 Lesse,57395_0012_00004,G,4 RUE DE MONEIN,
828718593,00019,82871859300019,O,2017-03-15,,,,2017-03-31T08:55:29,true,1,,12,,RUE,DU STADE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,47.99A,NAFRev2,N,6.509381,48.961173,0.94,housenumber,12 Rue du Stade 57580 Lesse,57395_0014_00012,G,12 RUE DU STADE,
844494351,00019,84449435100019,O,2018-11-22,,,,2018-12-11T08:19:05,true,1,,9,,RUE,DU STADE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,68.20B,NAFRev2,N,6.509356,48.961006,0.94,housenumber,9 Rue du Stade 57580 Lesse,57395_0014_00009,G,9 RUE DU STADE,
850166190,00015,85016619000015,O,2019-03-06,,,,2019-04-19T08:34:02,true,1,,29,,RUE,FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,47.99A,NAFRev2,N,6.50392,48.961455,0.94,housenumber,29 Rue Fontaine 57580 Lesse,57395_0007_00029,G,29 RUE FONTAINE,
885206748,00018,88520674800018,O,2020-07-10,,,,2020-07-17T07:55:37,true,1,,4,,RUE,DU STADE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.20B,NAFRev2,N,6.508884,48.962075,0.94,housenumber,4 Rue du Stade 57580 Lesse,57395_0014_00004,G,4 RUE DU STADE,
908172877,00015,90817287700015,O,2021-11-23,,,,2021-12-15T09:28:02,true,1,,6,,RUE,DE LA FONTAINE,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,66.30Z,NAFRev2,N,6.505309,48.961752,0.67,housenumber,6 Rue Fontaine 57580 Lesse,57395_0007_00006,G,6 RUE FONTAINE,
908527377,00018,90852737700018,O,2022-01-01,,,4332AA,2021-12-23T19:33:00,true,1,,2,,RUE,DE MONEIN,57580,LESSE,,,57395,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,31.02Z,NAFRev2,N,6.505963,48.962164,0.94,housenumber,2 Rue de Monein 57580 Lesse,57395_0012_00002,G,2 RUE DE MONEIN,
