id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205570,2023-01-19,000001,Vente,138000,25,,RUE CLAVELAUD,0033,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0159,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,512,-0.451142,45.427836
2023-205570,2023-01-19,000001,Vente,138000,25,,RUE CLAVELAUD,0033,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0159,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1005,-0.451142,45.427836
2023-205570,2023-01-19,000001,Vente,138000,25,,RUE CLAVELAUD,0033,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0159,,,,,,,,,,,,,0,1,Maison,19,1,J,jardins,,,1005,-0.451142,45.427836
2023-205570,2023-01-19,000001,Vente,138000,25,,RUE CLAVELAUD,0033,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0159,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,512,-0.451142,45.427836
2023-206099,2023-02-10,000001,Vente,187000,1,,RTE DES GRANDS PILLETS,0022,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZA0074,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1183,-0.435872,45.420568
2023-206099,2023-02-10,000001,Vente,187000,,,LES GRANDS PILLETS,B103,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZA0075,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.435516,45.420624
2023-206119,2023-02-13,000001,Vente,48375,17,,RTE D'OZILLAC,0021,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0003,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1197,-0.446562,45.393891
2023-206616,2023-02-28,000002,Vente,110000,50,,RUE DE CHASSEBRIE,0039,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0285,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,880,-0.462887,45.431474
2023-206616,2023-02-28,000002,Vente,110000,,,CHASSEBRIE,B050,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0502,,,,,,,,,,,,,0,,,,,T,terres,,,368,-0.46302,45.431598
2023-206811,2023-02-20,000002,Echange,400,,,CHEZ JUDET,B063,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZS0362,,,,,,,,,,,,,0,,,,,S,sols,,,804,-0.453469,45.415473
2023-206811,2023-02-20,000003,Echange,400,,,LE MAINE AU PIC,B112,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZS0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,-0.453042,45.415062
2023-207193,2023-03-20,000001,Vente,1150,,,CHEZ JUDET,B063,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZS0354,,,,,,,,,,,,,0,,,,,S,sols,,,2667,-0.450873,45.416686
2023-207681,2023-04-24,000002,Vente,190000,,,FOUR A CHAUX,B091,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZS0060,,,,,,,,,,,,,0,,,,,T,terres,,,9584,-0.465646,45.412765
2023-207721,2023-03-30,000001,Vente,3000,,,CHEZ DESIRE,B059,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,,
2023-207721,2023-03-30,000001,Vente,3000,,,CHEZ DESIRE,B059,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0145,,,,,,,,,,,,,0,,,,,P,prés,,,1962,,
2023-208683,2023-05-09,000001,Vente,190000,40,,RTE D'ALLAS,0032,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0223,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,720,-0.456316,45.429325
2023-209359,2023-07-03,000001,Vente,314000,9,,RTE D'ALLAS,0032,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZC0039,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1841,-0.452162,45.433823
2023-209359,2023-07-03,000001,Vente,314000,9,,RTE D'ALLAS,0032,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZC0039,,,,,,,,,,,,,0,1,Maison,38,2,J,jardins,,,1193,-0.452162,45.433823
2023-209359,2023-07-03,000001,Vente,314000,9,,RTE D'ALLAS,0032,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZC0039,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,1193,-0.452162,45.433823
2023-209359,2023-07-03,000001,Vente,314000,9,,RTE D'ALLAS,0032,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZC0039,,,,,,,,,,,,,0,1,Maison,32,1,J,jardins,,,1193,-0.452162,45.433823
2023-209359,2023-07-03,000001,Vente,314000,9,,RTE D'ALLAS,0032,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZC0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1193,-0.452162,45.433823
2023-209359,2023-07-03,000001,Vente,314000,9,,RTE D'ALLAS,0032,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZC0039,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1841,-0.452162,45.433823
2023-209359,2023-07-03,000001,Vente,314000,9,,RTE D'ALLAS,0032,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZC0039,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1841,-0.452162,45.433823
2023-209359,2023-07-03,000001,Vente,314000,9,,RTE D'ALLAS,0032,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1841,-0.452162,45.433823
2023-209512,2023-06-26,000001,Vente,190000,2,,IMP LA GUETRIE,0006,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZS0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.458095,45.411125
2023-209512,2023-06-26,000001,Vente,190000,2,,IMP LA GUETRIE,0006,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZS0322,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1360,-0.458095,45.411125
2023-209512,2023-06-26,000001,Vente,190000,2,,IMP LA GUETRIE,0006,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZS0322,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,-0.458095,45.411125
2023-209512,2023-06-26,000001,Vente,190000,2,,IMP LA GUETRIE,0006,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZS0322,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1360,-0.458095,45.411125
2023-210215,2023-07-12,000001,Vente,206000,12,,RUE DU CLOSNE,0025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZM0016,,,,,,,,,,,,,0,1,Maison,75,2,T,terres,,,5477,-0.433223,45.398728
2023-210215,2023-07-12,000001,Vente,206000,12,,RUE DU CLOSNE,0025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZM0016,,,,,,,,,,,,,0,1,Maison,75,2,P,prés,,,9064,-0.433223,45.398728
2023-210215,2023-07-12,000001,Vente,206000,12,,RUE DU CLOSNE,0025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZM0016,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1855,-0.433223,45.398728
2023-210215,2023-07-12,000001,Vente,206000,,,LE CLOSNE DE CHEZ SORIN,B073,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZM0018,,,,,,,,,,,,,0,,,,,S,sols,,,1289,-0.434192,45.398722
2023-210251,2023-07-17,000001,Vente,8700,,,LA MALLINERIE,B113,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,8705,-0.473636,45.40961
2023-210498,2023-07-25,000001,Vente,160000,13,,RUE MOQUEMERLE,0041,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0116,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,2312,-0.457283,45.433462
2023-210498,2023-07-25,000001,Vente,160000,13,,RUE MOQUEMERLE,0041,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0116,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,735,-0.457283,45.433462
2023-210498,2023-07-25,000001,Vente,160000,,,MOQUEMERLE,B117,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0117,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.456762,45.433209
2023-210498,2023-07-25,000001,Vente,160000,,,MOQUEMERLE,B117,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,-0.456705,45.433089
2023-210943,2023-09-04,000001,Vente,205300,33,,LES GRANDS PILLETS,B103,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZA0062,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1096,-0.434721,45.423825
2023-211682,2023-09-21,000001,Vente,217600,41,,RUE CLAVELAUD,0033,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0437,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-0.45316,45.429424
2023-211682,2023-09-21,000001,Vente,217600,41,,RUE CLAVELAUD,0033,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0437,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,580,-0.45316,45.429424
2023-211682,2023-09-21,000001,Vente,217600,,,CHEZ BERTONNEAU,B055,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0438,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.45301,45.429475
2023-211829,2023-10-09,000001,Vente,45000,,,PRES NOUVEAUX,B141,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0084,,,,,,,,,,,,,0,,,,,S,sols,,,2225,-0.463429,45.399991
2023-211829,2023-10-09,000001,Vente,45000,8,,RTE DE GUITINIERES,0028,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0199,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,1160,-0.463505,45.400649
2023-212356,2023-10-30,000001,Vente,74883.6,,,FIEF DES ROUTES,B082,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZL0089,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2890,-0.430898,45.410188
2023-212356,2023-10-30,000001,Vente,74883.6,,,FIEF DES ROUTES,B082,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZL0091,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,964,-0.431135,45.4097
2023-212356,2023-10-30,000001,Vente,74883.6,,,CHAMPS DE BERTON,B046,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZL0095,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7017,-0.428806,45.409438
2023-212356,2023-10-30,000001,Vente,74883.6,,,BOIS DE LA TUBRERIE,B019,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZL0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,479,-0.427495,45.406346
2023-212356,2023-10-30,000001,Vente,74883.6,,,LE CLOSNE DE CHEZ SORIN,B073,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,17634,-0.432748,45.399847
2023-212356,2023-10-30,000001,Vente,74883.6,,,LE CLOSNE DE CHEZ SORIN,B073,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZM0015,,,,,,,,,,,,,0,,,,,P,prés,,,12301,-0.432748,45.399847
2023-212356,2023-10-30,000001,Vente,74883.6,,,LE CLOSNE DE CHEZ SORIN,B073,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZM0021,,,,,,,,,,,,,0,,,,,P,prés,,,9910,-0.437315,45.399123
2023-212356,2023-10-30,000001,Vente,74883.6,,,BOIS DE CHEZ SORIN,B016,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZM0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1921,-0.438184,45.400891
2023-212356,2023-10-30,000001,Vente,74883.6,,,BOIS DE CHEZ SORIN,B016,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZM0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,-0.437781,45.400458
2023-212356,2023-10-30,000001,Vente,74883.6,,,LA RUBARDE,B146,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZM0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,-0.431613,45.400973
2023-212356,2023-10-30,000001,Vente,74883.6,,,LES GRANDS CHAMPS,B100,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,2894,-0.438812,45.397437
2023-212356,2023-10-30,000001,Vente,74883.6,,,LES GRANDS CHAMPS,B100,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,1192,-0.438812,45.397437
2023-212356,2023-10-30,000001,Vente,74883.6,,,LES GRANDS CHAMPS,B100,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-0.438812,45.397437
2023-212356,2023-10-30,000001,Vente,74883.6,,,LES GRANDS CHAMPS,B100,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0018,,,,,,,,,,,,,0,,,,,P,prés,,,28520,-0.438812,45.397437
2023-212356,2023-10-30,000001,Vente,74883.6,,,LES GRANDS CHAMPS,B100,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,8139,-0.438812,45.397437
2023-212356,2023-10-30,000001,Vente,74883.6,,,LES PETITS ROIS,B124,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,7586,-0.433071,45.397155
2023-212356,2023-10-30,000001,Vente,74883.6,,,LES PETITS ROIS,B124,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,5305,-0.43431,45.395759
2023-212356,2023-10-30,000001,Vente,74883.6,,,LES PETITS ROIS,B124,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,-0.435136,45.395759
2023-212356,2023-10-30,000001,Vente,74883.6,,,LES PETITS ROIS,B124,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,11506,-0.435136,45.395759
2023-212356,2023-10-30,000001,Vente,74883.6,,,BOIS DE CCHEZ PINEAU,B010,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0075,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,405,-0.440346,45.395858
2023-212356,2023-10-30,000001,Vente,74883.6,,,BOIS DE CCHEZ PINEAU,B010,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0077,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,410,-0.439859,45.396154
2023-212356,2023-10-30,000001,Vente,74883.6,,,BOIS DE CCHEZ PINEAU,B010,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0082,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,522,-0.440162,45.396245
2023-212356,2023-10-30,000001,Vente,74883.6,,,BOIS DE CCHEZ PINEAU,B010,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0083,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,310,-0.440181,45.396319
2023-212356,2023-10-30,000001,Vente,74883.6,,,BOIS DE CCHEZ PINEAU,B010,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0090,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,263,-0.44065,45.396743
2023-212356,2023-10-30,000001,Vente,74883.6,,,FIEF FENIS,B084,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1012,-0.437848,45.393799
2023-212356,2023-10-30,000001,Vente,74883.6,,,FIEF FENIS,B084,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,749,-0.437439,45.392298
2023-212356,2023-10-30,000001,Vente,74883.6,,,FIEF FENIS,B084,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,-0.437436,45.391662
2023-212356,2023-10-30,000001,Vente,74883.6,,,FIEF FENIS,B084,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1404,-0.437434,45.391371
2023-212356,2023-10-30,000001,Vente,74883.6,,,FIEF FENIS,B084,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,-0.438528,45.39156
2023-212356,2023-10-30,000001,Vente,74883.6,,,FIEF FENIS,B084,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,-0.439349,45.390908
2023-212356,2023-10-30,000001,Vente,74883.6,,,CHEZ DESIRE,B059,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,4419,-0.446948,45.393425
2023-212888,2023-11-27,000001,Vente,68000,,,LE BOURG,B028,17500,17403,Saint-Simon-de-Bordes,17,,,17403000AL0216,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-0.454577,45.395945
2023-212888,2023-11-27,000001,Vente,68000,3,,RUE DE LA SALLE DES FETES,0011,17500,17403,Saint-Simon-de-Bordes,17,,,17403000AL0217,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,465,-0.454727,45.395934
2023-212888,2023-11-27,000001,Vente,68000,3,,RUE DE LA SALLE DES FETES,0011,17500,17403,Saint-Simon-de-Bordes,17,,,17403000AL0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,-0.454727,45.395934
2023-213594,2023-12-11,000002,Vente,200000,,,MOQUEMERLE,B117,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,-0.454429,45.432931
2023-213594,2023-12-11,000002,Vente,200000,24,,RTE D'ALLAS,0032,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0497,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,,
2023-213594,2023-12-11,000002,Vente,200000,,,MOQUEMERLE,B117,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,,
