siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006411789,00016,00641178900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
006511448,00018,00651144800018,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,1.999027,50.111095,0.93,street,Rue du Bas 80135 Bussus-Bussuel,80155_0012,G,RUE DU BAS,
007310063,00016,00731006300016,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA MALLIERE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,1.996997,50.110479,0.84,street,Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035,G,RUE DE LA MAILLIERE,
218001485,00018,21800148500018,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,4,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001485,00026,21800148500026,O,1978-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
218001485,00034,21800148500034,O,1983-05-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DU BAS LA TONDELLIERE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.999027,50.111095,0.47,street,Rue du Bas 80135 Bussus-Bussuel,80155_0012,G,RUE DU BAS,
218001485,00042,21800148500042,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE LA MAILLERE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.996997,50.110479,0.84,street,Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035,G,RUE DE LA MAILLIERE,
218001485,00059,21800148500059,O,1998-04-01,NN,,,2019-11-14T14:01:00,false,3,,,,PL,RENE LE SACHE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA TONDELIERE,,,,42.99Z,NAFRev2,N,1.998974,50.110925,0.82,street,Place René le Sache 80135 Bussus-Bussuel,80155_0040,G,PLACE RENE LE SACHE,
268002144,00015,26800214400015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001751,00015,29800175100015,O,1984-03-20,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,1.996997,50.110479,0.37,street,Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035,D,RUE DE LA MAILLIERE,
304963416,00017,30496341600017,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,CHE,SAINT RIQUIER,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.9559124,50.1239514,0.8,poi.track,Chemin Blanc Saint-Riquier,https://osm.org/way/93799410,G,,
307403105,00041,30740310500041,O,2003-08-16,NN,,,2019-11-14T14:01:00,true,3,,10,,RUE,OSWALD,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4R,NAFRev1,N,1.99397,50.112877,0.93,housenumber,10 Rue Oswald 80135 Bussus-Bussuel,80155_0038_00010,G,10 RUE OSWALD,
314683426,00014,31468342600014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.999027,50.111095,0.93,street,Rue du Bas 80135 Bussus-Bussuel,80155_0012,G,RUE DU BAS,
314893884,00010,31489388400010,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
314907650,00019,31490765000019,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315268193,00010,31526819300010,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,1.7136711,50.0709583,0.9,poi,Rue de Bas (Pont) Tœufles,https://osm.org/way/85714029,G,,
318410271,00015,31841027100015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU HAUT,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2B,NAF1993,N,2.001547,50.109387,0.93,street,Rue du Haut 80135 Bussus-Bussuel,80155_0020,G,RUE DU HAUT,
319867941,00019,31986794100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
320920291,00012,32092029100012,O,1981-01-29,,,,2019-11-14T14:01:00,false,4,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320920291,00020,32092029100020,O,2000-12-31,01,2018,,2020-08-25T10:28:57,true,3,,17,,RUE,DE LA MAILERE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.99289,50.110781,0.85,housenumber,17 Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035_00017,G,17 RUE DE LA MAILLIERE,
325566479,00011,32556647900011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,85.1G,NAF1993,N,1.7136711,50.0709583,0.9,poi,Rue de Bas (Pont) Tœufles,https://osm.org/way/85714029,G,,
325780823,00036,32578082300036,O,,NN,,,2019-11-14T14:01:00,true,1,,16,,RUE,DU HAUT,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,2.003892,50.107414,0.93,housenumber,16 Rue du Haut 80135 Bussus-Bussuel,80155_0020_00016,G,16 RUE DU HAUT,
327279527,00011,32727952700011,O,1983-05-01,,,,2019-11-14T14:01:00,true,1,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327466868,00012,32746686800012,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,1.999027,50.111095,0.93,street,Rue du Bas 80135 Bussus-Bussuel,80155_0012,G,RUE DU BAS,
328015854,00016,32801585400016,O,1983-07-01,01,2018,,2020-08-25T10:32:56,true,5,,3,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.998939,50.111483,0.93,housenumber,3 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00003,G,3 RUE DU BAS,
344025846,00017,34402584600017,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,CHE,BLANC,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,1.989802,50.111834,0.78,housenumber,6 Chemin Blanc 80135 Bussus-Bussuel,80155_0011_00006,G,6 CHEMIN BLANC,
344791322,00011,34479132200011,O,1988-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347507378,00011,34750737800011,O,1988-06-01,NN,,,2019-11-14T14:01:00,false,3,,3,,RUE,DES CROISETTES,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,1.998263,50.108947,0.93,housenumber,3 Rue des Croisettes 80135 Bussus-Bussuel,80155_0013_00003,G,3 RUE DES CROISETTES,
347507378,00029,34750737800029,O,2007-02-01,NN,,,2021-02-23T11:00:24,true,3,,1,B,RUE,DES CROISETTES,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.999338,50.1092,0.82,housenumber,1 bis Rue des Croisettes 80135 Bussus-Bussuel,80155_0013_00001_bis,G,1 BIS RUE DES CROISETTES,
351359906,00010,35135990600010,O,1989-04-01,NN,,,2019-11-14T14:01:00,true,1,,10,,RUE,DU HAUT,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,2.002398,50.108829,0.93,housenumber,10 Rue du Haut 80135 Bussus-Bussuel,80155_0020_00010,G,10 RUE DU HAUT,
352678833,00018,35267883300018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
380753483,00011,38075348300011,O,1991-01-29,NN,,,2019-11-14T14:01:00,true,3,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381379619,00012,38137961900012,O,1991-02-13,NN,,,2019-11-14T14:01:00,false,3,,30,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,2.005833,50.113215,0.93,housenumber,30 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00030,G,30 RUE DU BAS,
381379619,00020,38137961900020,O,2004-04-01,NN,,,2019-11-14T14:01:00,false,4,,29,,RUE,DU HAUT,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.004001,50.107705,0.93,housenumber,29 Rue du Haut 80135 Bussus-Bussuel,80155_0020_00029,G,29 RUE DU HAUT,
381379619,00038,38137961900038,O,2017-12-31,02,2018,,2021-02-23T11:09:49,true,1,,,,RLE,JEAN GRAND,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392504114,00019,39250411400019,O,1993-09-15,NN,,,2019-11-14T14:01:00,true,3,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392781654,00018,39278165400018,O,1993-10-01,NN,,,2019-11-14T14:01:00,false,3,,20,,RUE,DE LA MAILLERE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.994316,50.110659,0.85,housenumber,20 Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035_00020,G,20 RUE DE LA MAILLIERE,
392781654,00026,39278165400026,O,2008-01-01,01,2018,,2021-02-23T11:18:34,true,2,,18,,RUE,DE LA MAILLERIE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.994881,50.110569,0.74,housenumber,18 Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035_00018,G,18 RUE DE LA MAILLIERE,
394214431,00014,39421443100014,O,1994-02-22,,,,2019-11-14T14:01:00,true,3,,81,,RUE,DU HAUT,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,2.001547,50.109387,0.77,street,Rue du Haut 80135 Bussus-Bussuel,80155_0020,G,RUE DU HAUT,
394578397,00017,39457839700017,O,1994-04-01,NN,,,2019-11-14T14:01:00,true,5,,13,,RUE,DES CROISETTES,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.996464,50.107888,0.93,housenumber,13 Rue des Croisettes 80135 Bussus-Bussuel,80155_0013_00013,G,13 RUE DES CROISETTES,
394702708,00022,39470270800022,O,1999-10-31,NN,,,2019-11-14T14:01:00,true,5,,4,,RUE,DU HAUT,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.001326,50.109411,0.93,housenumber,4 Rue du Haut 80135 Bussus-Bussuel,80155_0020_00004,G,4 RUE DU HAUT,
394794986,00015,39479498600015,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.7136711,50.0709583,0.9,poi,Rue de Bas (Pont) Tœufles,https://osm.org/way/85714029,G,,
395051550,00014,39505155000014,O,1970-04-01,,,,2019-11-14T14:01:00,true,3,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397638354,00019,39763835400019,O,1994-04-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,DES CROISETTES,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,1.999338,50.1092,0.93,housenumber,1 Rue des Croisettes 80135 Bussus-Bussuel,80155_0013_00001,G,1 RUE DES CROISETTES,
400909602,00015,40090960200015,O,1970-04-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU HAUT,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.001547,50.109387,0.93,street,Rue du Haut 80135 Bussus-Bussuel,80155_0020,G,RUE DU HAUT,
402834147,00017,40283414700017,O,1995-10-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.999027,50.111095,0.93,housenumber,1 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00001,G,1 RUE DU BAS,
403715618,00019,40371561800019,O,1996-01-31,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,1.999027,50.111095,0.93,housenumber,1 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00001,G,1 RUE DU BAS,
405196106,00018,40519610600018,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,8,,RUE,DES CROISETTES,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.998422,50.109397,0.93,housenumber,8 Rue des Croisettes 80135 Bussus-Bussuel,80155_0013_00008,G,8 RUE DES CROISETTES,
413680950,00016,41368095000016,O,1997-10-03,,,,2019-11-14T14:01:00,true,1,,9,,RUE,D'EN BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3B,NAF1993,N,1.8720196,50.0682177,0.9,poi,Rue d'en Bas (Pont) Épagne-Épagnette,https://osm.org/way/85020872,G,,
419832894,00028,41983289400028,O,2006-04-01,,,,2019-11-14T14:01:00,true,3,,10,,RUE,OSWALD,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,47.78C,NAFRev2,N,1.99397,50.112877,0.93,housenumber,10 Rue Oswald 80135 Bussus-Bussuel,80155_0038_00010,G,10 RUE OSWALD,
428532600,00015,42853260000015,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428532873,00018,42853287300018,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.999027,50.111095,0.93,street,Rue du Bas 80135 Bussus-Bussuel,80155_0012,G,RUE DU BAS,
433222387,00014,43322238700014,O,2000-10-12,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,55.3A,NAFRev1,N,1.999966,50.111388,0.93,housenumber,2 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00002,G,2 RUE DU BAS,
438066409,00022,43806640900022,O,2002-12-15,NN,,,2019-11-14T14:01:00,false,8,,9,,RUE,DE LA MAILLERE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,1.994879,50.110485,0.85,housenumber,9 Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035_00009,G,9 RUE DE LA MAILLIERE,
441622123,00012,44162212300012,O,2001-12-01,NN,,,2019-11-14T14:01:00,true,3,,10,,RUE,EN HAUT,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0532533,49.9454954,0.82,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
443293790,00020,44329379000020,O,2013-09-01,,,,2021-02-23T13:25:33,true,1,,10,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,45.20A,NAFRev2,N,2.002176,50.112109,0.93,housenumber,10 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00010,G,10 RUE DU BAS,
449897750,00013,44989775000013,O,2003-08-20,NN,,,2019-11-14T14:01:00,true,3,,39,,RUE,DE BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004458,50.112928,0.74,housenumber,39 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00039,G,39 RUE DU BAS,
488737578,00010,48873757800010,O,2006-03-01,,,,2019-11-14T14:01:00,true,3,,16,,RUE,DES CROISETTES,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,96.02B,NAFRev2,N,1.996561,50.107987,0.93,housenumber,16 Rue des Croisettes 80135 Bussus-Bussuel,80155_0013_00016,G,16 RUE DES CROISETTES,
521511535,00010,52151153500010,O,2010-03-31,,,,2019-11-14T14:01:00,true,2,,28,,RUE,DE LA MAILLERE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2012-05-08,F,,,,,47.78B,NAFRev2,N,1.992763,50.110884,0.85,housenumber,28 Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035_00028,G,28 RUE DE LA MAILLIERE,
522699289,00016,52269928900016,O,2010-05-05,,,9602AB,2019-11-14T14:01:00,true,1,,5,B,RUE,DU HAUT,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,96.02A,NAFRev2,N,1.999786,50.110342,0.77,housenumber,5 bis Rue du Haut 80135 Bussus-Bussuel,80155_0020_00005_bis,G,5 BIS RUE DU HAUT,
529340051,00018,52934005100018,O,2010-12-30,,,,2019-11-14T14:01:00,true,1,,39,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,68.20B,NAFRev2,N,2.004458,50.112928,0.93,housenumber,39 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00039,G,39 RUE DU BAS,
530973312,00016,53097331200016,O,2011-03-01,,,,2019-11-14T14:01:00,true,2,,25,,RUE,DU HAUT,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2015-08-02,F,,,,,59.11A,NAFRev2,N,2.003683,50.108082,0.93,housenumber,25 Rue du Haut 80135 Bussus-Bussuel,80155_0020_00025,G,25 RUE DU HAUT,
538588906,00015,53858890600015,O,2011-11-25,,,,2019-11-14T14:01:00,true,1,,25,,RUE,DES CROISETTES,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,68.20B,NAFRev2,N,1.993726,50.106161,0.93,housenumber,25 Rue des Croisettes 80135 Bussus-Bussuel,80155_0013_00025,G,25 RUE DES CROISETTES,
750025272,00014,75002527200014,O,2012-04-01,,,,2019-11-14T14:01:00,true,1,,6,,RUE,DE LA MAILLIERE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.81Z,NAFRev2,N,1.997118,50.110561,0.93,housenumber,6 Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035_00006,G,6 RUE DE LA MAILLIERE,
753225127,00012,75322512700012,O,2012-01-01,,,,2019-11-14T14:01:00,true,1,,12,,RUE,DE LA MAILLERE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,1.996458,50.110533,0.85,housenumber,12 Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035_00012,G,12 RUE DE LA MAILLIERE,
780621900,00015,78062190000015,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.999027,50.111095,0.93,street,Rue du Bas 80135 Bussus-Bussuel,80155_0012,G,RUE DU BAS,
780621934,00014,78062193400014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789192838,00033,78919283800033,O,2018-05-28,,,9609ZP,2019-11-14T14:01:00,true,1,,19,,RUE,DE LA MAILLIERE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,POLUX,96.09Z,NAFRev2,N,1.992175,50.110947,0.93,housenumber,19 Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035_00019,G,19 RUE DE LA MAILLIERE,
792606394,00015,79260639400015,O,2013-02-01,,,,2019-11-14T14:01:00,false,2,,23,,RUE,DES CROISETTES,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,1.994884,50.106866,0.93,housenumber,23 Rue des Croisettes 80135 Bussus-Bussuel,80155_0013_00023,G,23 RUE DES CROISETTES,
794652131,00010,79465213100010,O,2013-07-01,NN,,,2019-11-14T14:01:00,false,2,,49,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.007113,50.113602,0.93,housenumber,49 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00049,G,49 RUE DU BAS,
803153246,00019,80315324600019,O,2014-07-01,,,,2019-11-14T14:01:00,true,2,,21,,RUE,DES CROISETTES,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,1.995189,50.10699,0.93,housenumber,21 Rue des Croisettes 80135 Bussus-Bussuel,80155_0013_00021,G,21 RUE DES CROISETTES,
808351670,00019,80835167000019,O,2014-11-15,,,,2019-11-14T14:01:00,true,1,,5,,RUE,DU HAUT,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,43.99C,NAFRev2,N,1.999413,50.110147,0.93,housenumber,5 Rue du Haut 80135 Bussus-Bussuel,80155_0020_00005,G,5 RUE DU HAUT,
813768462,00018,81376846200018,O,2015-09-28,,,,2020-10-20T04:09:46,true,2,,9,,RUE,DE LA MAILLERE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,68.20B,NAFRev2,N,1.994879,50.110485,0.85,housenumber,9 Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035_00009,G,9 RUE DE LA MAILLIERE,
830718334,00022,83071833400022,O,2019-10-29,,,,2021-02-23T17:50:16,true,1,,16,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,68.20B,NAFRev2,N,2.003074,50.112398,0.93,housenumber,16 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00016,G,16 RUE DU BAS,
831179882,00012,83117988200012,O,2017-07-18,,,,2019-11-14T14:01:00,true,1,,6,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,96.09Z,NAFRev2,N,2.001223,50.111765,0.93,housenumber,6 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00006,G,6 RUE DU BAS,
838346419,00016,83834641900016,O,2017-03-23,,,,2019-11-14T14:01:00,true,1,,5,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,94.99Z,NAFRev2,N,1.999668,50.111364,0.93,housenumber,5 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00005,G,5 RUE DU BAS,
852198761,00029,85219876100029,O,2021-02-01,,,8121ZZ,2021-02-23T18:09:55,false,1,,30,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,BENJAMIN,81.21Z,NAFRev2,N,2.005833,50.113215,0.93,housenumber,30 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00030,G,30 RUE DU BAS,
852496710,00017,85249671000017,O,2019-07-12,,,,2020-01-23T03:55:10,true,1,,19,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,68.20B,NAFRev2,N,5.3388121,46.4032148,0.89,poi.track,Rue du Bas (Chemin) Les Trois-Châteaux,https://osm.org/way/389272923,G,,
884618125,00014,88461812500014,O,2020-07-01,,,1392ZC,2020-06-27T03:37:02,true,1,,9,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2020-07-01,A,LES MOAX'S,,,LES MOAX'S,13.92Z,NAFRev2,N,2.000138,50.111553,0.93,housenumber,9 Rue du Bas 80135 Bussus-Bussuel,80155_0012_00009,G,9 RUE DU BAS,
890987936,00014,89098793600014,O,2019-12-30,,,5610CQ,2020-11-14T08:34:34,true,1,,47,,RUE,DU BAS,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,FRITERIE JOLY,56.10C,NAFRev2,N,5.3388121,46.4032148,0.89,poi.track,Rue du Bas (Chemin) Les Trois-Châteaux,https://osm.org/way/389272923,G,,
895318921,00015,89531892100015,O,2021-04-02,,,9511ZZ,2021-03-18T19:34:35,true,1,,14,,RUE,DE LA MAILLERE,80135,BUSSUS-BUSSUEL,,,80155,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,RB INFO TECH,95.11Z,NAFRev2,N,1.99599,50.110495,0.85,housenumber,14 Rue de la Mailliere 80135 Bussus-Bussuel,80155_0035_00014,G,14 RUE DE LA MAILLIERE,
