id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913282,2021-01-25,000001,Vente,160000,,,LE VILLAGE,B110,55320,55449,Rupt-en-Woëvre,55,,,554490000C1529,,,,,,,,,,,,,0,,,,,S,sols,,,680,5.488665,49.051495
2021-913282,2021-01-25,000001,Vente,160000,17,,GR LA GRANDE RUE,0035,55320,55449,Rupt-en-Woëvre,55,,,554490000C1531,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,606,5.488451,49.051733
2021-913691,2021-02-15,000001,Vente,57000,8,,GR LA GRANDE RUE,0035,55320,55449,Rupt-en-Woëvre,55,,,554490000C0456,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,274,5.488815,49.052392
2021-914285,2021-04-22,000001,Vente,894,,,LE JARDINOT,B064,55320,55449,Rupt-en-Woëvre,55,,,55449000ZH0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1490,5.486317,49.050884
2021-914298,2021-04-22,000001,Vente,1808,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,1125,5.487299,49.057472
2021-914298,2021-04-22,000001,Vente,1808,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,1125,5.487299,49.057472
2021-914298,2021-04-22,000001,Vente,1808,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,350,5.487299,49.057472
2021-914298,2021-04-22,000001,Vente,1808,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,250,5.487353,49.057429
2021-914298,2021-04-22,000001,Vente,1808,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,835,5.487353,49.057429
2021-914298,2021-04-22,000001,Vente,1808,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,835,5.487353,49.057429
2021-914537,2021-05-11,000001,Vente,7000,1,,RUE DU FAUBOURG,0030,55320,55449,Rupt-en-Woëvre,55,,,554490000C0817,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,639,5.492357,49.051997
2021-914734,2021-05-14,000002,Vente,289986,,,LA CURIOTTE,B033,55320,55449,Rupt-en-Woëvre,55,,,55449000ZD0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,5.49296,49.050235
2021-914734,2021-05-14,000002,Vente,289986,,,ORVAUX,B119,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2780,5.471763,49.043142
2021-914734,2021-05-14,000002,Vente,289986,,,ORVAUX,B119,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0015,,,,,,,,,,,,,0,,,,,B,bois,,,4155,5.474722,49.047445
2021-914734,2021-05-14,000002,Vente,289986,,,ORVAUX,B119,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3685,5.474722,49.047445
2021-914734,2021-05-14,000002,Vente,289986,,,ORVAUX,B119,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,7913,5.479218,49.047572
2021-914734,2021-05-14,000002,Vente,289986,,,ORVAUX,B119,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,7914,5.479218,49.047572
2021-914734,2021-05-14,000002,Vente,289986,,,ORVAUX,B119,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,7913,5.479218,49.047572
2021-914734,2021-05-14,000002,Vente,289986,,,MORINVAUX,B072,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,18500,5.481889,49.048111
2021-914734,2021-05-14,000002,Vente,289986,,,MORINVAUX,B072,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,90000,5.482417,49.05232
2021-914734,2021-05-14,000002,Vente,289986,,,MORINVAUX,B072,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28040,5.482417,49.05232
2021-914734,2021-05-14,000002,Vente,289986,,,MORINVAUX,B072,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,90000,5.482417,49.05232
2021-914734,2021-05-14,000002,Vente,289986,,,MORINVAUX,B072,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,42820,5.479025,49.05357
2021-914734,2021-05-14,000002,Vente,289986,,,MORINVAUX,B072,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,2040,5.480217,49.055297
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20040,5.483317,49.064758
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,18500,5.483317,49.064758
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,18500,5.483317,49.064758
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27110,5.485025,49.062224
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,38695,5.485025,49.062224
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,500,5.485025,49.062224
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,38695,5.485025,49.062224
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,11900,5.485161,49.06049
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2360,5.485161,49.06049
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,11900,5.485161,49.06049
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE TILLA,B102,55320,55449,Rupt-en-Woëvre,55,,,55449000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,3600,5.492842,49.059262
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE TILLA,B102,55320,55449,Rupt-en-Woëvre,55,,,55449000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,3600,5.492842,49.059262
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE TILLA,B102,55320,55449,Rupt-en-Woëvre,55,,,55449000ZC0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1880,5.492842,49.059262
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE TILLA,B102,55320,55449,Rupt-en-Woëvre,55,,,55449000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,1255,5.492972,49.059136
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE TILLA,B102,55320,55449,Rupt-en-Woëvre,55,,,55449000ZC0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,610,5.492972,49.059136
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE TILLA,B102,55320,55449,Rupt-en-Woëvre,55,,,55449000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,1255,5.492972,49.059136
2021-914735,2021-05-14,000002,Vente,287232.5,,,VENDELAIRE,B106,55320,55449,Rupt-en-Woëvre,55,,,55449000ZC0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21240,5.498525,49.062786
2021-914735,2021-05-14,000002,Vente,287232.5,,,VENDELAIRE,B106,55320,55449,Rupt-en-Woëvre,55,,,55449000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,40000,5.498525,49.062786
2021-914735,2021-05-14,000002,Vente,287232.5,,,VENDELAIRE,B106,55320,55449,Rupt-en-Woëvre,55,,,55449000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,40000,5.498525,49.062786
2021-914735,2021-05-14,000002,Vente,287232.5,,,LES PUISOTS,B090,55320,55449,Rupt-en-Woëvre,55,,,55449000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,2210,5.500132,49.059559
2021-914735,2021-05-14,000002,Vente,287232.5,,,LES PUISOTS,B090,55320,55449,Rupt-en-Woëvre,55,,,55449000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,1520,5.50123,49.06017
2021-914735,2021-05-14,000002,Vente,287232.5,,,LES PUISOTS,B090,55320,55449,Rupt-en-Woëvre,55,,,55449000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,2820,5.502012,49.060595
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE JARDINOT,B064,55320,55449,Rupt-en-Woëvre,55,,,55449000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,8010,5.482463,49.046383
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE JARDINOT,B064,55320,55449,Rupt-en-Woëvre,55,,,55449000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,15210,5.482463,49.046383
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE JARDINOT,B064,55320,55449,Rupt-en-Woëvre,55,,,55449000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.483739,49.047543
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE JARDINOT,B064,55320,55449,Rupt-en-Woëvre,55,,,55449000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,19710,5.483739,49.047543
2021-914735,2021-05-14,000002,Vente,287232.5,,,LE JARDINOT,B064,55320,55449,Rupt-en-Woëvre,55,,,55449000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,26660,5.483739,49.047543
2021-914750,2021-05-24,000001,Vente,49500,,,NACRILLON,B118,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3450,5.478275,49.065098
2021-914750,2021-05-24,000001,Vente,49500,,,NACRILLON,B118,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,60000,5.478275,49.065098
2021-914750,2021-05-24,000001,Vente,49500,,,NACRILLON,B118,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,60000,5.478275,49.065098
2021-914982,2021-05-28,000002,Vente,132000,2,,RUE NACRILLON,0050,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1596,5.4882,49.05409
2021-914982,2021-05-28,000002,Vente,132000,2,,RUE NACRILLON,0050,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0054,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1596,5.4882,49.05409
2021-915323,2021-06-25,000001,Vente,2000,,,LE JARDINOT,B064,55320,55449,Rupt-en-Woëvre,55,,,55449000ZH0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1580,5.485939,49.050512
2021-915510,2021-06-29,000001,Vente,38050,21,,RUE DE LA DIGUE,0015,55320,55449,Rupt-en-Woëvre,55,,,554490000C0472,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,478,5.488221,49.052426
